sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75997;SDS011;64685;48.762;44.822;2022-12-18T13:38:24;50.88;;;11.27;;
75997;SDS011;64685;48.762;44.822;2022-12-18T13:40:58;34.42;;;11.20;;
75997;SDS011;64685;48.762;44.822;2022-12-18T13:43:28;57.05;;;12.63;;
75997;SDS011;64685;48.762;44.822;2022-12-18T13:48:22;51.08;;;12.07;;
75997;SDS011;64685;48.762;44.822;2022-12-18T13:50:49;46.63;;;11.38;;
75997;SDS011;64685;48.762;44.822;2022-12-18T13:53:39;48.95;;;11.40;;
75997;SDS011;64685;48.762;44.822;2022-12-18T13:56:04;49.65;;;11.65;;
75997;SDS011;64685;48.762;44.822;2022-12-18T13:58:31;54.60;;;11.93;;
75997;SDS011;64685;48.762;44.822;2022-12-18T14:00:56;89.55;;;17.17;;
75997;SDS011;64685;48.762;44.822;2022-12-18T14:03:25;43.03;;;12.38;;
75997;SDS011;64685;48.762;44.822;2022-12-18T14:05:52;23.05;;;8.65;;
75997;SDS011;64685;48.762;44.822;2022-12-18T14:08:19;28.17;;;9.15;;
75997;SDS011;64685;48.762;44.822;2022-12-18T14:10:46;30.20;;;9.18;;
75997;SDS011;64685;48.762;44.822;2022-12-18T14:13:32;32.67;;;10.20;;
75997;SDS011;64685;48.762;44.822;2022-12-18T14:16:00;27.95;;;9.45;;
75997;SDS011;64685;48.762;44.822;2022-12-18T14:25:52;47.47;;;13.85;;
75997;SDS011;64685;48.762;44.822;2022-12-18T14:28:19;35.25;;;11.38;;
75997;SDS011;64685;48.762;44.822;2022-12-18T14:30:47;38.92;;;12.43;;
75997;SDS011;64685;48.762;44.822;2022-12-18T14:33:14;30.52;;;9.27;;
75997;SDS011;64685;48.762;44.822;2022-12-18T14:35:42;28.13;;;10.77;;
75997;SDS011;64685;48.762;44.822;2022-12-18T14:38:21;30.70;;;11.60;;
75997;SDS011;64685;48.762;44.822;2022-12-18T14:40:51;21.17;;;8.20;;
75997;SDS011;64685;48.762;44.822;2022-12-18T14:43:17;35.47;;;10.23;;
75997;SDS011;64685;48.762;44.822;2022-12-18T14:45:43;29.23;;;11.32;;
75997;SDS011;64685;48.762;44.822;2022-12-18T14:50:38;36.28;;;13.57;;
75997;SDS011;64685;48.762;44.822;2022-12-18T14:53:18;20.80;;;10.13;;
75997;SDS011;64685;48.762;44.822;2022-12-18T14:55:46;18.30;;;9.25;;
75997;SDS011;64685;48.762;44.822;2022-12-18T14:58:13;18.10;;;7.75;;
75997;SDS011;64685;48.762;44.822;2022-12-18T15:00:41;33.38;;;11.70;;
75997;SDS011;64685;48.762;44.822;2022-12-18T15:03:07;42.22;;;13.80;;
75997;SDS011;64685;48.762;44.822;2022-12-18T15:05:33;32.28;;;11.57;;
75997;SDS011;64685;48.762;44.822;2022-12-18T15:08:00;30.30;;;10.20;;
75997;SDS011;64685;48.762;44.822;2022-12-18T15:10:29;37.58;;;12.57;;
75997;SDS011;64685;48.762;44.822;2022-12-18T15:20:40;35.20;;;13.40;;
75997;SDS011;64685;48.762;44.822;2022-12-18T15:23:26;42.80;;;15.82;;
75997;SDS011;64685;48.762;44.822;2022-12-18T15:28:23;33.42;;;13.63;;
75997;SDS011;64685;48.762;44.822;2022-12-18T15:33:41;32.13;;;12.52;;
75997;SDS011;64685;48.762;44.822;2022-12-18T15:36:11;23.25;;;10.93;;
75997;SDS011;64685;48.762;44.822;2022-12-18T15:38:37;25.92;;;11.77;;
75997;SDS011;64685;48.762;44.822;2022-12-18T15:41:08;33.15;;;13.13;;
75997;SDS011;64685;48.762;44.822;2022-12-18T15:43:34;31.50;;;12.70;;
75997;SDS011;64685;48.762;44.822;2022-12-18T15:46:04;50.92;;;16.33;;
75997;SDS011;64685;48.762;44.822;2022-12-18T15:48:31;41.72;;;16.02;;
75997;SDS011;64685;48.762;44.822;2022-12-18T15:50:57;44.83;;;14.75;;
75997;SDS011;64685;48.762;44.822;2022-12-18T15:53:24;43.88;;;14.57;;
75997;SDS011;64685;48.762;44.822;2022-12-18T15:55:50;30.42;;;10.98;;
75997;SDS011;64685;48.762;44.822;2022-12-18T15:58:42;22.23;;;10.05;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:01:09;27.33;;;11.63;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:03:35;27.92;;;11.18;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:06:01;30.33;;;10.68;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:08:30;26.88;;;10.95;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:10:56;19.05;;;8.20;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:13:22;22.65;;;8.07;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:15:48;26.80;;;11.30;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:18:14;24.45;;;9.25;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:20:39;24.40;;;8.30;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:23:06;36.33;;;12.18;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:25:33;38.08;;;11.80;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:27:58;32.80;;;10.05;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:30:26;38.08;;;14.88;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:32:53;34.80;;;13.38;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:35:19;21.23;;;8.13;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:37:45;36.17;;;12.48;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:40:13;38.67;;;13.85;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:42:39;37.90;;;13.50;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:45:06;32.80;;;12.93;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:47:34;40.50;;;14.48;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:50:00;28.95;;;11.57;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:52:26;44.10;;;13.90;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:54:55;39.60;;;13.98;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:57:21;42.42;;;16.88;;
75997;SDS011;64685;48.762;44.822;2022-12-18T16:59:47;44.25;;;15.00;;
75997;SDS011;64685;48.762;44.822;2022-12-18T17:02:17;42.75;;;15.48;;
75997;SDS011;64685;48.762;44.822;2022-12-18T17:04:46;32.13;;;11.27;;
75997;SDS011;64685;48.762;44.822;2022-12-18T17:07:12;26.38;;;10.18;;
75997;SDS011;64685;48.762;44.822;2022-12-18T17:09:38;26.15;;;10.73;;
75997;SDS011;64685;48.762;44.822;2022-12-18T17:12:04;41.38;;;16.00;;
75997;SDS011;64685;48.762;44.822;2022-12-18T17:14:30;36.30;;;14.52;;
75997;SDS011;64685;48.762;44.822;2022-12-18T17:16:56;47.35;;;16.52;;
75997;SDS011;64685;48.762;44.822;2022-12-18T17:19:25;37.67;;;16.13;;
75997;SDS011;64685;48.762;44.822;2022-12-18T17:21:51;34.70;;;12.00;;
75997;SDS011;64685;48.762;44.822;2022-12-18T17:24:17;32.67;;;12.95;;
75997;SDS011;64685;48.762;44.822;2022-12-18T17:26:47;40.17;;;15.68;;
75997;SDS011;64685;48.762;44.822;2022-12-18T17:29:14;43.75;;;16.40;;
75997;SDS011;64685;48.762;44.822;2022-12-18T17:31:40;23.95;;;9.60;;
75997;SDS011;64685;48.762;44.822;2022-12-18T17:34:06;49.08;;;17.65;;
75997;SDS011;64685;48.762;44.822;2022-12-18T17:36:32;44.63;;;15.68;;
75997;SDS011;64685;48.762;44.822;2022-12-18T17:38:59;35.47;;;13.32;;
75997;SDS011;64685;48.762;44.822;2022-12-18T17:41:26;41.70;;;17.88;;
75997;SDS011;64685;48.762;44.822;2022-12-18T17:46:21;39.30;;;14.88;;
75997;SDS011;64685;48.762;44.822;2022-12-18T17:48:47;42.97;;;15.45;;
75997;SDS011;64685;48.762;44.822;2022-12-18T17:51:15;54.22;;;18.70;;
75997;SDS011;64685;48.762;44.822;2022-12-18T17:53:41;41.25;;;15.13;;
75997;SDS011;64685;48.762;44.822;2022-12-18T17:56:08;41.25;;;15.55;;
75997;SDS011;64685;48.762;44.822;2022-12-18T17:58:36;38.30;;;15.45;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:01:02;39.80;;;14.90;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:03:28;43.70;;;16.13;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:05:57;38.88;;;15.02;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:08:23;30.67;;;12.20;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:10:49;40.35;;;14.38;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:16:04;34.78;;;14.88;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:18:30;40.33;;;15.45;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:20:56;38.35;;;15.25;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:23:22;42.03;;;14.13;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:25:48;32.22;;;12.90;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:28:13;43.00;;;15.93;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:30:39;34.42;;;12.50;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:33:05;40.65;;;15.75;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:35:31;38.35;;;13.35;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:37:57;35.53;;;13.65;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:40:22;44.85;;;17.15;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:42:48;42.22;;;15.98;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:45:14;46.20;;;16.88;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:47:40;56.85;;;17.52;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:50:06;54.53;;;18.83;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:52:31;43.05;;;15.23;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:54:57;58.90;;;19.60;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:57:23;59.78;;;19.13;;
75997;SDS011;64685;48.762;44.822;2022-12-18T18:59:49;60.35;;;19.15;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:02:15;63.10;;;18.85;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:04:41;64.60;;;19.65;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:07:08;67.32;;;20.55;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:09:34;68.00;;;19.83;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:12:01;56.97;;;17.33;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:14:45;45.75;;;14.52;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:17:11;69.55;;;18.73;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:19:37;67.70;;;21.45;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:22:03;62.00;;;19.25;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:24:29;68.13;;;20.15;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:26:55;58.33;;;18.92;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:29:20;73.63;;;18.85;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:31:46;69.90;;;19.15;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:34:12;67.80;;;17.17;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:36:38;52.25;;;15.50;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:39:12;58.80;;;19.38;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:41:38;74.82;;;19.65;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:44:04;51.70;;;17.90;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:46:30;56.65;;;17.90;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:48:57;54.33;;;17.45;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:51:24;49.03;;;16.08;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:53:50;44.83;;;15.75;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:56:17;39.45;;;14.43;;
75997;SDS011;64685;48.762;44.822;2022-12-18T19:58:43;54.08;;;16.45;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:01:10;50.25;;;14.98;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:03:36;46.28;;;14.38;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:06:09;40.45;;;13.68;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:08:35;37.88;;;13.52;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:11:01;35.15;;;12.57;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:13:27;37.05;;;12.73;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:15:53;37.08;;;12.40;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:18:18;34.40;;;12.90;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:20:44;30.08;;;10.85;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:23:10;33.58;;;11.75;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:25:36;35.65;;;12.18;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:28:02;30.42;;;11.68;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:30:28;30.17;;;10.80;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:32:54;27.35;;;10.90;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:35:19;30.48;;;11.95;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:37:45;26.42;;;10.77;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:40:11;33.35;;;12.07;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:42:38;28.45;;;11.50;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:45:03;29.73;;;11.32;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:47:29;27.40;;;10.48;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:49:55;24.88;;;9.48;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:52:21;24.27;;;10.05;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:54:47;21.55;;;8.07;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:57:12;26.90;;;9.82;;
75997;SDS011;64685;48.762;44.822;2022-12-18T20:59:38;20.48;;;8.15;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:02:04;19.63;;;8.10;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:04:30;23.83;;;7.68;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:06:56;16.65;;;6.53;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:09:22;17.00;;;7.03;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:11:47;20.40;;;6.80;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:14:32;15.30;;;7.18;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:16:58;17.52;;;6.35;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:19:27;15.90;;;6.60;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:21:54;15.30;;;6.80;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:24:19;18.13;;;6.60;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:26:46;17.10;;;6.65;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:29:16;16.42;;;6.30;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:31:42;17.77;;;7.50;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:34:09;16.38;;;6.40;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:36:36;17.00;;;7.22;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:39:01;18.75;;;7.18;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:41:27;18.15;;;7.60;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:44:13;17.00;;;6.80;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:46:40;13.90;;;5.32;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:49:07;18.35;;;6.40;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:51:34;18.48;;;7.00;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:54:00;15.80;;;5.55;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:56:48;15.93;;;6.80;;
75997;SDS011;64685;48.762;44.822;2022-12-18T21:59:15;16.80;;;5.93;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:01:41;14.23;;;5.63;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:04:07;13.45;;;5.45;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:06:33;13.48;;;5.10;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:08:59;14.00;;;4.90;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:11:24;12.77;;;5.15;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:13:50;12.65;;;4.20;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:16:16;11.55;;;3.78;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:18:42;11.40;;;4.22;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:21:18;13.20;;;4.47;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:23:50;9.85;;;3.58;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:26:17;8.70;;;3.25;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:28:43;10.82;;;3.55;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:31:27;11.48;;;4.13;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:33:53;8.82;;;3.55;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:36:18;9.05;;;3.30;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:38:45;10.25;;;4.05;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:41:11;9.30;;;3.10;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:43:36;9.00;;;2.80;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:46:02;8.95;;;3.25;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:48:28;9.18;;;3.58;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:50:54;11.38;;;3.25;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:53:20;9.00;;;2.97;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:55:46;9.68;;;3.08;;
75997;SDS011;64685;48.762;44.822;2022-12-18T22:58:12;7.85;;;2.83;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:00:38;11.15;;;4.10;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:03:04;10.00;;;3.03;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:05:30;8.60;;;2.75;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:07:56;9.15;;;2.78;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:10:22;9.02;;;2.88;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:12:47;9.57;;;2.97;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:15:13;7.25;;;2.05;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:17:39;8.32;;;2.78;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:20:05;7.53;;;2.13;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:22:31;5.07;;;1.67;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:24:56;4.65;;;1.40;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:27:22;7.70;;;2.00;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:29:48;6.80;;;2.10;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:32:14;6.72;;;2.22;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:34:39;4.90;;;2.13;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:37:05;7.43;;;1.88;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:39:31;5.28;;;1.85;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:41:57;6.03;;;2.45;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:44:23;6.43;;;2.42;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:46:48;4.60;;;1.60;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:49:14;6.03;;;2.08;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:51:40;6.88;;;2.45;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:54:07;7.85;;;2.80;;
75997;SDS011;64685;48.762;44.822;2022-12-18T23:59:00;6.78;;;2.15;;
