sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21621;SDS011;10973;46.706;12.340;2022-09-13T00:01:14;1.53;;;1.40;;
21621;SDS011;10973;46.706;12.340;2022-09-13T00:03:41;2.17;;;1.57;;
21621;SDS011;10973;46.706;12.340;2022-09-13T00:06:13;2.73;;;1.60;;
21621;SDS011;10973;46.706;12.340;2022-09-13T00:08:43;1.50;;;1.50;;
21621;SDS011;10973;46.706;12.340;2022-09-13T00:11:13;1.60;;;1.50;;
21621;SDS011;10973;46.706;12.340;2022-09-13T00:13:44;1.77;;;1.50;;
21621;SDS011;10973;46.706;12.340;2022-09-13T00:16:13;1.40;;;1.40;;
21621;SDS011;10973;46.706;12.340;2022-09-13T00:18:44;1.70;;;1.67;;
21621;SDS011;10973;46.706;12.340;2022-09-13T00:21:13;3.93;;;1.60;;
21621;SDS011;10973;46.706;12.340;2022-09-13T00:23:46;1.60;;;1.40;;
21621;SDS011;10973;46.706;12.340;2022-09-13T00:26:23;1.27;;;1.27;;
21621;SDS011;10973;46.706;12.340;2022-09-13T00:28:54;2.77;;;1.50;;
21621;SDS011;10973;46.706;12.340;2022-09-13T00:31:24;1.43;;;1.40;;
21621;SDS011;10973;46.706;12.340;2022-09-13T00:33:53;3.10;;;1.60;;
21621;SDS011;10973;46.706;12.340;2022-09-13T00:36:23;1.50;;;1.50;;
21621;SDS011;10973;46.706;12.340;2022-09-13T00:38:50;1.57;;;1.53;;
21621;SDS011;10973;46.706;12.340;2022-09-13T00:41:18;1.83;;;1.67;;
21621;SDS011;10973;46.706;12.340;2022-09-13T00:43:48;1.60;;;1.60;;
21621;SDS011;10973;46.706;12.340;2022-09-13T00:49:15;1.40;;;1.40;;
21621;SDS011;10973;46.706;12.340;2022-09-13T00:51:57;1.53;;;1.50;;
21621;SDS011;10973;46.706;12.340;2022-09-13T00:54:34;3.00;;;1.53;;
21621;SDS011;10973;46.706;12.340;2022-09-13T00:57:08;2.43;;;1.57;;
21621;SDS011;10973;46.706;12.340;2022-09-13T01:00:00;1.77;;;1.67;;
21621;SDS011;10973;46.706;12.340;2022-09-13T01:02:28;1.30;;;1.30;;
21621;SDS011;10973;46.706;12.340;2022-09-13T01:04:56;1.87;;;1.63;;
21621;SDS011;10973;46.706;12.340;2022-09-13T01:07:23;1.93;;;1.70;;
21621;SDS011;10973;46.706;12.340;2022-09-13T01:09:51;1.40;;;1.40;;
21621;SDS011;10973;46.706;12.340;2022-09-13T01:12:29;1.57;;;1.47;;
21621;SDS011;10973;46.706;12.340;2022-09-13T01:15:14;1.80;;;1.70;;
21621;SDS011;10973;46.706;12.340;2022-09-13T01:17:41;2.83;;;1.67;;
21621;SDS011;10973;46.706;12.340;2022-09-13T01:20:09;3.73;;;1.70;;
21621;SDS011;10973;46.706;12.340;2022-09-13T01:39:27;1.63;;;1.60;;
21621;SDS011;10973;46.706;12.340;2022-09-13T01:51:49;2.10;;;1.60;;
21621;SDS011;10973;46.706;12.340;2022-09-13T01:57:50;2.83;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-09-13T02:00:33;1.83;;;1.73;;
21621;SDS011;10973;46.706;12.340;2022-09-13T02:03:27;1.90;;;1.80;;
21621;SDS011;10973;46.706;12.340;2022-09-13T02:06:07;1.93;;;1.70;;
21621;SDS011;10973;46.706;12.340;2022-09-13T02:08:43;5.53;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-09-13T02:11:20;1.80;;;1.70;;
21621;SDS011;10973;46.706;12.340;2022-09-13T02:13:52;1.90;;;1.80;;
21621;SDS011;10973;46.706;12.340;2022-09-13T02:22:36;2.40;;;2.30;;
21621;SDS011;10973;46.706;12.340;2022-09-13T02:25:12;2.10;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-09-13T02:27:45;2.83;;;1.80;;
21621;SDS011;10973;46.706;12.340;2022-09-13T02:30:18;2.20;;;2.10;;
21621;SDS011;10973;46.706;12.340;2022-09-13T02:32:51;1.70;;;1.70;;
21621;SDS011;10973;46.706;12.340;2022-09-13T02:35:41;2.00;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T02:38:22;2.50;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-09-13T02:41:11;1.97;;;1.87;;
21621;SDS011;10973;46.706;12.340;2022-09-13T02:43:51;1.83;;;1.73;;
21621;SDS011;10973;46.706;12.340;2022-09-13T02:46:45;1.90;;;1.80;;
21621;SDS011;10973;46.706;12.340;2022-09-13T02:50:02;2.10;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T03:00:54;2.93;;;1.97;;
21621;SDS011;10973;46.706;12.340;2022-09-13T03:03:22;2.37;;;2.13;;
21621;SDS011;10973;46.706;12.340;2022-09-13T03:05:51;2.17;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-09-13T03:08:19;2.00;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T03:10:56;2.10;;;1.80;;
21621;SDS011;10973;46.706;12.340;2022-09-13T03:19:52;2.63;;;2.13;;
21621;SDS011;10973;46.706;12.340;2022-09-13T03:23:11;2.00;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T03:29:16;2.13;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-09-13T03:38:25;2.17;;;2.07;;
21621;SDS011;10973;46.706;12.340;2022-09-13T03:41:30;2.50;;;2.30;;
21621;SDS011;10973;46.706;12.340;2022-09-13T03:44:09;2.30;;;2.10;;
21621;SDS011;10973;46.706;12.340;2022-09-13T03:46:43;2.30;;;2.20;;
21621;SDS011;10973;46.706;12.340;2022-09-13T03:49:14;2.23;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-09-13T03:51:46;2.40;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T03:54:21;2.10;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-09-13T03:57:11;2.13;;;2.03;;
21621;SDS011;10973;46.706;12.340;2022-09-13T03:59:45;2.20;;;2.07;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:02:18;2.33;;;2.13;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:04:47;2.63;;;2.43;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:07:15;3.30;;;2.47;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:09:48;3.37;;;2.50;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:12:16;3.90;;;2.83;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:14:44;2.80;;;2.43;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:17:11;4.47;;;2.50;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:19:40;3.17;;;2.67;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:22:08;3.87;;;3.37;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:24:35;7.80;;;7.00;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:27:02;4.83;;;4.43;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:29:30;3.90;;;3.60;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:31:57;4.07;;;3.17;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:34:25;3.97;;;3.67;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:36:52;8.73;;;6.40;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:39:20;6.50;;;5.53;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:41:48;9.73;;;8.73;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:44:16;10.83;;;7.70;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:46:47;4.80;;;4.30;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:49:15;5.10;;;3.37;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:51:44;6.43;;;5.70;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:54:14;6.20;;;5.63;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:56:42;6.87;;;4.70;;
21621;SDS011;10973;46.706;12.340;2022-09-13T04:59:10;6.03;;;4.60;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:01:38;3.40;;;3.20;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:04:06;3.70;;;3.33;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:06:35;4.00;;;3.70;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:09:03;6.47;;;4.80;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:11:31;3.20;;;2.80;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:13:58;4.93;;;3.27;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:16:27;4.20;;;3.80;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:18:57;4.47;;;3.87;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:21:26;7.00;;;4.03;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:23:55;8.23;;;4.20;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:26:24;8.93;;;5.27;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:28:53;8.10;;;5.97;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:31:24;4.00;;;3.80;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:34:06;6.77;;;4.33;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:36:39;3.93;;;3.53;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:39:11;7.40;;;3.07;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:42:00;11.77;;;3.53;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:44:27;5.30;;;3.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:46:55;3.87;;;3.37;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:49:22;5.77;;;3.73;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:51:49;4.83;;;3.77;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:54:16;5.50;;;3.87;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:56:43;4.80;;;3.60;;
21621;SDS011;10973;46.706;12.340;2022-09-13T05:59:11;4.87;;;4.33;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:01:39;4.00;;;3.70;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:04:06;6.37;;;4.60;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:06:34;4.30;;;3.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:09:01;5.17;;;3.87;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:11:28;8.23;;;5.53;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:13:56;6.23;;;5.63;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:16:24;4.83;;;4.47;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:18:51;4.00;;;3.60;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:21:19;6.07;;;3.80;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:23:54;4.80;;;4.40;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:26:22;7.20;;;4.20;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:28:54;5.83;;;4.10;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:31:23;5.43;;;3.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:33:57;7.23;;;3.93;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:36:26;6.90;;;4.57;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:38:54;8.57;;;5.80;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:41:22;5.33;;;4.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:43:54;9.80;;;7.70;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:46:24;7.87;;;6.57;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:48:55;7.40;;;5.40;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:51:26;6.00;;;4.80;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:54:03;7.87;;;4.83;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:56:32;7.43;;;4.67;;
21621;SDS011;10973;46.706;12.340;2022-09-13T06:59:08;8.10;;;6.00;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:01:37;6.33;;;4.93;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:04:11;6.17;;;5.57;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:06:44;5.70;;;5.20;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:09:15;6.37;;;5.83;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:11:48;5.60;;;5.10;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:14:21;9.50;;;5.37;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:16:53;5.70;;;4.63;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:19:22;5.50;;;4.70;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:21:52;6.57;;;5.03;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:24:21;8.00;;;5.00;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:26:49;6.23;;;5.57;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:29:18;6.27;;;4.80;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:31:51;5.47;;;4.43;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:34:21;5.90;;;4.93;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:36:51;5.73;;;5.10;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:39:19;5.10;;;4.60;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:41:48;4.67;;;4.27;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:44:17;5.70;;;4.87;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:46:44;5.80;;;4.07;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:49:12;5.30;;;4.37;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:51:44;4.23;;;3.93;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:54:13;4.87;;;4.43;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:56:43;4.67;;;4.23;;
21621;SDS011;10973;46.706;12.340;2022-09-13T07:59:12;5.37;;;3.80;;
21621;SDS011;10973;46.706;12.340;2022-09-13T08:01:43;4.13;;;3.80;;
21621;SDS011;10973;46.706;12.340;2022-09-13T08:04:14;19.47;;;4.67;;
21621;SDS011;10973;46.706;12.340;2022-09-13T08:06:44;4.23;;;3.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T08:09:13;3.80;;;3.50;;
21621;SDS011;10973;46.706;12.340;2022-09-13T08:11:51;4.27;;;3.87;;
21621;SDS011;10973;46.706;12.340;2022-09-13T08:14:19;5.20;;;3.53;;
21621;SDS011;10973;46.706;12.340;2022-09-13T08:16:48;3.90;;;3.57;;
21621;SDS011;10973;46.706;12.340;2022-09-13T08:19:17;3.63;;;3.37;;
21621;SDS011;10973;46.706;12.340;2022-09-13T08:21:45;3.37;;;3.17;;
21621;SDS011;10973;46.706;12.340;2022-09-13T08:24:19;3.17;;;2.87;;
21621;SDS011;10973;46.706;12.340;2022-09-13T08:26:48;4.77;;;2.80;;
21621;SDS011;10973;46.706;12.340;2022-09-13T08:29:15;3.53;;;3.17;;
21621;SDS011;10973;46.706;12.340;2022-09-13T08:31:43;2.83;;;2.60;;
21621;SDS011;10973;46.706;12.340;2022-09-13T08:34:12;3.03;;;2.77;;
21621;SDS011;10973;46.706;12.340;2022-09-13T08:36:43;2.80;;;2.53;;
21621;SDS011;10973;46.706;12.340;2022-09-13T08:39:10;3.20;;;3.00;;
21621;SDS011;10973;46.706;12.340;2022-09-13T08:58:52;4.30;;;2.67;;
21621;SDS011;10973;46.706;12.340;2022-09-13T09:05:22;2.60;;;2.40;;
21621;SDS011;10973;46.706;12.340;2022-09-13T09:08:07;4.13;;;2.40;;
21621;SDS011;10973;46.706;12.340;2022-09-13T09:10:48;2.30;;;2.17;;
21621;SDS011;10973;46.706;12.340;2022-09-13T09:19:21;2.00;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T09:21:58;1.87;;;1.83;;
21621;SDS011;10973;46.706;12.340;2022-09-13T09:24:30;2.10;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-09-13T09:27:09;2.40;;;2.10;;
21621;SDS011;10973;46.706;12.340;2022-09-13T09:29:41;2.07;;;1.97;;
21621;SDS011;10973;46.706;12.340;2022-09-13T09:38:35;2.43;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T09:44:12;2.07;;;1.97;;
21621;SDS011;10973;46.706;12.340;2022-09-13T09:46:58;2.10;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T09:49:40;2.60;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T09:52:23;2.00;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T09:55:41;2.97;;;2.30;;
21621;SDS011;10973;46.706;12.340;2022-09-13T09:58:42;5.13;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-09-13T10:01:19;2.23;;;1.67;;
21621;SDS011;10973;46.706;12.340;2022-09-13T10:03:56;5.97;;;1.70;;
21621;SDS011;10973;46.706;12.340;2022-09-13T10:06:45;1.60;;;1.60;;
21621;SDS011;10973;46.706;12.340;2022-09-13T10:11:44;1.80;;;1.70;;
21621;SDS011;10973;46.706;12.340;2022-09-13T10:17:04;3.20;;;1.60;;
21621;SDS011;10973;46.706;12.340;2022-09-13T10:19:39;1.80;;;1.70;;
21621;SDS011;10973;46.706;12.340;2022-09-13T10:22:16;1.63;;;1.53;;
21621;SDS011;10973;46.706;12.340;2022-09-13T10:24:43;2.63;;;1.60;;
21621;SDS011;10973;46.706;12.340;2022-09-13T10:29:51;1.52;;;1.42;;
21621;SDS011;10973;46.706;12.340;2022-09-13T10:32:21;2.33;;;1.67;;
21621;SDS011;10973;46.706;12.340;2022-09-13T10:34:48;2.03;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T10:37:21;1.60;;;1.40;;
21621;SDS011;10973;46.706;12.340;2022-09-13T10:42:31;2.28;;;2.08;;
21621;SDS011;10973;46.706;12.340;2022-09-13T10:45:01;2.50;;;1.63;;
21621;SDS011;10973;46.706;12.340;2022-09-13T10:47:48;1.65;;;1.50;;
21621;SDS011;10973;46.706;12.340;2022-09-13T10:50:22;1.63;;;1.52;;
21621;SDS011;10973;46.706;12.340;2022-09-13T10:52:54;1.42;;;1.42;;
21621;SDS011;10973;46.706;12.340;2022-09-13T11:00:41;2.53;;;1.50;;
21621;SDS011;10973;46.706;12.340;2022-09-13T11:06:28;2.17;;;1.40;;
21621;SDS011;10973;46.706;12.340;2022-09-13T11:09:38;1.60;;;1.50;;
21621;SDS011;10973;46.706;12.340;2022-09-13T11:12:21;2.03;;;1.50;;
21621;SDS011;10973;46.706;12.340;2022-09-13T11:37:58;2.13;;;1.55;;
21621;SDS011;10973;46.706;12.340;2022-09-13T11:40:50;1.23;;;1.23;;
21621;SDS011;10973;46.706;12.340;2022-09-13T11:57:23;3.17;;;1.70;;
21621;SDS011;10973;46.706;12.340;2022-09-13T11:59:59;5.88;;;1.67;;
21621;SDS011;10973;46.706;12.340;2022-09-13T12:02:45;4.65;;;1.60;;
21621;SDS011;10973;46.706;12.340;2022-09-13T12:05:35;1.85;;;1.45;;
21621;SDS011;10973;46.706;12.340;2022-09-13T12:08:12;1.70;;;1.35;;
21621;SDS011;10973;46.706;12.340;2022-09-13T12:13:31;1.23;;;1.17;;
21621;SDS011;10973;46.706;12.340;2022-09-13T12:16:29;4.13;;;1.40;;
21621;SDS011;10973;46.706;12.340;2022-09-13T12:19:20;8.85;;;1.58;;
21621;SDS011;10973;46.706;12.340;2022-09-13T12:21:55;2.92;;;1.27;;
21621;SDS011;10973;46.706;12.340;2022-09-13T12:30:14;6.45;;;1.50;;
21621;SDS011;10973;46.706;12.340;2022-09-13T12:32:45;2.45;;;1.15;;
21621;SDS011;10973;46.706;12.340;2022-09-13T12:47:46;2.00;;;1.45;;
21621;SDS011;10973;46.706;12.340;2022-09-13T12:56:45;34.83;;;9.95;;
21621;SDS011;10973;46.706;12.340;2022-09-13T13:00:39;1.48;;;1.35;;
21621;SDS011;10973;46.706;12.340;2022-09-13T13:02:56;1.45;;;1.38;;
21621;SDS011;10973;46.706;12.340;2022-09-13T13:05:34;1.38;;;1.27;;
21621;SDS011;10973;46.706;12.340;2022-09-13T13:08:17;1.38;;;1.27;;
21621;SDS011;10973;46.706;12.340;2022-09-13T13:11:00;1.20;;;1.20;;
21621;SDS011;10973;46.706;12.340;2022-09-13T13:13:41;1.63;;;1.08;;
21621;SDS011;10973;46.706;12.340;2022-09-13T13:16:22;1.30;;;1.20;;
21621;SDS011;10973;46.706;12.340;2022-09-13T13:18:57;2.03;;;1.17;;
21621;SDS011;10973;46.706;12.340;2022-09-13T13:21:32;1.75;;;1.15;;
21621;SDS011;10973;46.706;12.340;2022-09-13T13:26:56;1.30;;;1.00;;
21621;SDS011;10973;46.706;12.340;2022-09-13T13:39:44;0.98;;;0.98;;
21621;SDS011;10973;46.706;12.340;2022-09-13T13:42:27;1.40;;;0.80;;
21621;SDS011;10973;46.706;12.340;2022-09-13T14:00:45;3.38;;;1.13;;
21621;SDS011;10973;46.706;12.340;2022-09-13T14:06:27;3.20;;;0.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T14:12:26;0.88;;;0.80;;
21621;SDS011;10973;46.706;12.340;2022-09-13T14:15:05;5.13;;;1.13;;
21621;SDS011;10973;46.706;12.340;2022-09-13T14:20:56;1.67;;;1.10;;
21621;SDS011;10973;46.706;12.340;2022-09-13T14:23:28;1.00;;;1.00;;
21621;SDS011;10973;46.706;12.340;2022-09-13T14:25:57;1.05;;;1.00;;
21621;SDS011;10973;46.706;12.340;2022-09-13T14:28:26;4.95;;;1.30;;
21621;SDS011;10973;46.706;12.340;2022-09-13T14:30:57;3.40;;;1.50;;
21621;SDS011;10973;46.706;12.340;2022-09-13T14:33:26;0.90;;;0.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T14:36:06;1.65;;;0.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T14:38:47;1.45;;;0.93;;
21621;SDS011;10973;46.706;12.340;2022-09-13T14:41:32;1.20;;;1.10;;
21621;SDS011;10973;46.706;12.340;2022-09-13T14:44:22;1.85;;;0.88;;
21621;SDS011;10973;46.706;12.340;2022-09-13T14:47:00;0.90;;;0.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T14:49:48;1.13;;;1.13;;
21621;SDS011;10973;46.706;12.340;2022-09-13T14:52:27;6.07;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T14:55:13;3.20;;;1.50;;
21621;SDS011;10973;46.706;12.340;2022-09-13T14:57:50;18.13;;;4.03;;
21621;SDS011;10973;46.706;12.340;2022-09-13T15:00:25;7.63;;;1.73;;
21621;SDS011;10973;46.706;12.340;2022-09-13T15:02:54;3.13;;;2.03;;
21621;SDS011;10973;46.706;12.340;2022-09-13T15:05:28;2.63;;;1.30;;
21621;SDS011;10973;46.706;12.340;2022-09-13T15:07:59;8.55;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-09-13T15:11:11;7.03;;;3.85;;
21621;SDS011;10973;46.706;12.340;2022-09-13T15:24:51;2.22;;;1.27;;
21621;SDS011;10973;46.706;12.340;2022-09-13T15:27:42;9.48;;;2.53;;
21621;SDS011;10973;46.706;12.340;2022-09-13T15:35:43;8.23;;;1.75;;
21621;SDS011;10973;46.706;12.340;2022-09-13T15:38:14;11.90;;;1.85;;
21621;SDS011;10973;46.706;12.340;2022-09-13T15:41:00;2.17;;;1.00;;
21621;SDS011;10973;46.706;12.340;2022-09-13T15:43:38;3.35;;;1.23;;
21621;SDS011;10973;46.706;12.340;2022-09-13T15:46:08;3.03;;;1.13;;
21621;SDS011;10973;46.706;12.340;2022-09-13T15:48:42;2.22;;;1.17;;
21621;SDS011;10973;46.706;12.340;2022-09-13T15:51:22;2.75;;;1.48;;
21621;SDS011;10973;46.706;12.340;2022-09-13T15:53:49;4.85;;;1.58;;
21621;SDS011;10973;46.706;12.340;2022-09-13T15:56:21;9.27;;;2.55;;
21621;SDS011;10973;46.706;12.340;2022-09-13T15:58:57;1.52;;;1.45;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:01:24;2.05;;;1.67;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:03:52;2.08;;;1.45;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:06:19;1.30;;;1.30;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:08:50;1.55;;;1.48;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:11:17;3.03;;;1.75;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:13:44;1.60;;;1.50;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:16:14;4.00;;;1.60;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:18:41;1.40;;;1.40;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:21:09;2.28;;;1.65;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:23:36;1.63;;;1.63;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:26:03;1.80;;;1.70;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:28:31;1.80;;;1.67;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:30:58;2.05;;;1.70;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:33:26;2.13;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:35:53;3.03;;;2.10;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:38:26;5.18;;;2.10;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:40:54;2.60;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:43:21;2.15;;;2.05;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:45:48;1.90;;;1.80;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:48:18;1.60;;;1.60;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:50:45;2.30;;;1.65;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:53:12;2.05;;;1.95;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:55:39;1.95;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T16:58:06;2.10;;;1.95;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:00:34;2.25;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:03:01;2.20;;;2.10;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:05:29;4.68;;;1.98;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:07:56;4.50;;;2.15;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:10:23;3.92;;;1.80;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:12:50;1.90;;;1.80;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:15:18;3.67;;;2.20;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:17:45;2.10;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:20:12;2.75;;;2.30;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:22:40;2.58;;;2.40;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:25:07;2.50;;;2.30;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:27:35;2.20;;;1.95;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:30:03;2.20;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:32:31;2.40;;;2.30;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:34:58;2.20;;;2.10;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:37:26;2.55;;;1.98;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:39:53;2.45;;;2.25;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:42:21;3.85;;;2.20;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:44:49;2.22;;;2.10;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:47:16;2.50;;;2.28;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:49:43;2.35;;;2.25;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:52:10;2.47;;;2.28;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:54:38;2.60;;;2.40;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:57:05;2.60;;;2.40;;
21621;SDS011;10973;46.706;12.340;2022-09-13T17:59:32;2.95;;;2.40;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:02:00;2.58;;;2.38;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:04:27;2.30;;;2.20;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:06:55;2.63;;;2.30;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:09:22;2.53;;;2.40;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:11:49;2.45;;;2.22;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:14:18;4.38;;;2.67;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:16:46;2.20;;;2.10;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:19:13;2.75;;;2.55;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:22:10;2.65;;;2.45;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:24:37;3.25;;;2.92;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:27:04;2.67;;;2.50;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:29:32;2.77;;;2.57;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:31:59;2.90;;;2.70;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:34:26;3.35;;;3.13;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:36:56;3.13;;;2.92;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:39:24;3.10;;;2.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:41:51;3.10;;;2.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:44:22;2.92;;;2.60;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:46:50;2.58;;;2.47;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:49:17;2.75;;;2.55;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:51:44;3.25;;;2.75;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:54:12;2.70;;;2.60;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:56:42;2.47;;;2.38;;
21621;SDS011;10973;46.706;12.340;2022-09-13T18:59:12;2.80;;;2.60;;
21621;SDS011;10973;46.706;12.340;2022-09-13T19:01:40;3.10;;;2.90;;
21621;SDS011;10973;46.706;12.340;2022-09-13T19:04:14;2.87;;;2.60;;
21621;SDS011;10973;46.706;12.340;2022-09-13T19:06:44;3.20;;;2.73;;