sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39208;SDS011;24929;51.982;4.664;2023-04-28T00:01:09;7.03;;;5.40;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:03:35;8.77;;;5.45;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:06:01;9.35;;;5.78;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:08:27;21.23;;;4.63;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:10:52;6.82;;;5.38;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:13:18;6.53;;;5.25;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:15:43;7.80;;;5.25;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:18:08;5.32;;;4.82;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:20:34;8.88;;;5.38;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:22:59;5.97;;;4.90;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:25:24;7.65;;;5.18;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:27:50;8.35;;;4.90;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:30:15;6.30;;;4.68;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:32:41;6.22;;;5.30;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:35:06;8.00;;;5.72;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:37:34;6.28;;;4.85;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:40:00;12.68;;;6.03;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:42:26;6.53;;;5.47;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:44:51;6.28;;;4.75;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:47:17;10.50;;;5.47;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:49:43;7.03;;;5.20;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:52:08;6.97;;;4.95;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:54:34;8.00;;;5.57;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:57:00;7.68;;;5.10;;
39208;SDS011;24929;51.982;4.664;2023-04-28T00:59:29;11.07;;;4.78;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:01:55;7.15;;;4.95;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:04:20;8.80;;;5.35;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:06:47;8.68;;;5.90;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:09:14;5.38;;;4.82;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:11:40;8.68;;;5.85;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:14:05;9.35;;;5.88;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:16:30;7.57;;;5.95;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:18:57;9.30;;;5.80;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:21:25;5.47;;;4.80;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:23:56;6.45;;;5.22;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:26:22;6.05;;;5.07;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:28:48;13.43;;;5.40;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:31:13;8.50;;;5.80;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:33:39;9.80;;;5.65;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:36:04;7.28;;;5.57;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:38:30;8.57;;;5.43;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:40:55;7.60;;;5.97;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:43:22;5.43;;;4.68;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:45:48;5.57;;;4.85;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:48:13;8.85;;;5.13;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:50:38;8.60;;;4.72;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:53:03;6.45;;;5.22;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:55:29;9.70;;;5.18;;
39208;SDS011;24929;51.982;4.664;2023-04-28T01:57:55;6.90;;;5.22;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:00:22;6.13;;;4.72;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:02:47;17.65;;;5.70;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:05:13;6.03;;;5.05;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:07:38;10.55;;;5.80;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:10:03;6.20;;;5.00;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:12:29;10.88;;;6.55;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:14:54;11.63;;;6.15;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:17:20;9.77;;;6.18;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:19:45;6.65;;;5.28;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:22:10;7.18;;;5.30;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:24:36;7.82;;;6.35;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:27:03;8.52;;;6.63;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:29:29;9.27;;;5.35;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:31:54;9.63;;;6.03;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:34:20;8.85;;;5.47;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:36:45;12.20;;;5.60;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:39:12;10.85;;;5.75;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:41:37;8.50;;;5.53;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:44:03;8.90;;;6.82;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:46:28;18.08;;;5.88;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:48:54;8.93;;;5.70;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:51:19;5.75;;;4.43;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:53:44;7.50;;;5.93;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:56:10;9.45;;;5.72;;
39208;SDS011;24929;51.982;4.664;2023-04-28T02:58:36;9.13;;;5.85;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:01:01;13.30;;;6.18;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:03:26;15.30;;;6.30;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:05:52;6.53;;;5.50;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:08:17;6.97;;;5.10;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:10:44;8.15;;;5.35;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:13:10;9.00;;;5.25;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:15:35;7.10;;;5.78;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:18:01;6.90;;;5.53;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:20:26;10.10;;;5.90;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:22:51;7.97;;;5.97;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:25:17;6.55;;;5.20;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:27:42;14.45;;;6.00;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:30:08;7.97;;;5.07;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:32:34;9.00;;;5.53;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:35:00;8.93;;;4.88;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:37:25;7.03;;;5.18;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:39:51;8.48;;;6.53;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:42:16;7.18;;;5.85;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:44:41;5.82;;;5.18;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:47:07;13.10;;;6.35;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:49:32;10.65;;;6.40;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:51:57;9.05;;;5.28;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:54:23;7.85;;;5.13;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:56:48;7.35;;;5.70;;
39208;SDS011;24929;51.982;4.664;2023-04-28T03:59:13;8.38;;;6.35;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:01:39;8.20;;;6.13;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:04:04;9.00;;;6.07;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:06:30;10.48;;;5.40;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:08:56;7.95;;;5.45;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:11:21;7.57;;;5.70;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:13:46;8.55;;;5.88;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:16:12;6.00;;;5.20;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:18:39;11.43;;;5.63;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:21:05;9.93;;;5.60;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:23:30;7.95;;;5.40;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:25:56;6.20;;;4.85;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:28:21;6.97;;;5.97;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:30:46;5.88;;;4.95;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:33:12;6.65;;;5.57;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:35:37;6.93;;;5.15;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:38:03;10.55;;;5.38;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:40:28;9.32;;;5.68;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:42:54;10.05;;;6.07;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:45:19;10.27;;;6.05;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:47:45;6.25;;;5.15;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:50:10;6.47;;;5.55;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:52:36;6.68;;;5.32;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:55:03;7.78;;;6.50;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:57:29;7.30;;;6.15;;
39208;SDS011;24929;51.982;4.664;2023-04-28T04:59:54;6.95;;;5.25;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:02:20;10.40;;;6.90;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:04:45;13.00;;;6.82;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:07:10;6.68;;;6.00;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:09:36;9.20;;;7.95;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:12:02;8.85;;;6.38;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:14:27;11.13;;;6.53;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:16:53;7.68;;;6.38;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:19:18;9.70;;;7.15;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:21:43;9.80;;;8.00;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:24:11;7.45;;;6.68;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:26:36;8.73;;;7.00;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:29:02;10.45;;;8.02;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:31:27;8.35;;;6.82;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:33:53;9.13;;;7.75;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:36:18;11.32;;;6.65;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:38:43;8.45;;;7.20;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:41:09;10.82;;;7.47;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:43:34;8.18;;;7.15;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:46:00;9.23;;;7.55;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:48:25;8.82;;;6.50;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:50:51;8.98;;;7.47;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:53:16;7.38;;;6.53;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:55:41;9.85;;;8.35;;
39208;SDS011;24929;51.982;4.664;2023-04-28T05:58:07;16.35;;;8.05;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:00:33;10.18;;;7.80;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:02:58;13.00;;;7.25;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:05:24;12.07;;;7.85;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:07:49;10.95;;;8.77;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:10:14;9.35;;;8.32;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:12:40;12.35;;;7.95;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:15:05;11.98;;;8.75;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:17:31;13.05;;;9.52;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:19:57;13.68;;;9.75;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:22:23;14.85;;;9.77;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:24:49;13.60;;;10.18;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:27:15;11.32;;;9.65;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:29:40;17.17;;;11.25;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:32:05;17.75;;;11.15;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:34:31;20.88;;;12.13;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:36:59;12.48;;;10.77;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:39:25;12.50;;;10.45;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:41:51;12.63;;;11.18;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:44:16;14.00;;;11.20;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:46:42;11.90;;;10.48;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:49:07;13.27;;;11.65;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:51:32;14.93;;;11.60;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:53:58;13.13;;;11.00;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:56:24;17.15;;;11.23;;
39208;SDS011;24929;51.982;4.664;2023-04-28T06:58:49;13.80;;;11.55;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:01:15;15.70;;;11.68;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:03:41;14.75;;;10.52;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:06:06;17.77;;;11.32;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:08:33;17.67;;;12.85;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:10:58;13.38;;;11.57;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:13:28;14.63;;;11.32;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:15:53;14.65;;;12.23;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:18:18;18.52;;;13.60;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:20:44;14.77;;;12.60;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:23:09;15.85;;;12.68;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:25:35;13.07;;;11.75;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:28:02;13.55;;;11.13;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:30:28;14.80;;;13.05;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:32:53;26.27;;;13.50;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:35:18;17.45;;;13.75;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:37:44;17.45;;;14.07;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:40:09;17.63;;;14.13;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:42:35;15.60;;;13.10;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:45:00;17.23;;;13.63;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:47:26;17.17;;;13.70;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:49:53;22.30;;;14.38;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:52:18;21.38;;;16.33;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:54:43;14.27;;;12.15;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:57:09;19.55;;;13.57;;
39208;SDS011;24929;51.982;4.664;2023-04-28T07:59:34;16.20;;;13.32;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:02:00;22.20;;;14.32;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:04:25;16.55;;;12.75;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:06:51;17.65;;;14.00;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:09:17;15.63;;;13.43;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:11:43;20.63;;;15.27;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:14:08;20.00;;;15.65;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:16:34;20.05;;;13.93;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:19:02;18.88;;;14.75;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:21:27;17.23;;;14.30;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:23:53;19.40;;;14.52;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:26:18;21.63;;;15.15;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:28:44;18.38;;;14.35;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:31:09;18.35;;;14.07;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:33:34;18.02;;;14.32;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:36:00;18.00;;;14.80;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:38:25;15.52;;;12.70;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:40:51;14.80;;;13.18;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:43:16;16.95;;;14.07;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:45:42;19.80;;;15.05;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:48:18;18.10;;;13.82;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:50:47;16.73;;;14.50;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:53:16;20.60;;;14.70;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:55:46;20.63;;;15.43;;
39208;SDS011;24929;51.982;4.664;2023-04-28T08:58:12;17.52;;;14.38;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:00:38;17.00;;;13.70;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:03:04;21.08;;;15.20;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:05:32;21.92;;;14.63;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:08:00;18.60;;;14.73;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:10:26;15.65;;;14.07;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:12:52;19.42;;;14.88;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:15:30;14.88;;;13.32;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:17:56;15.82;;;13.25;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:20:22;16.33;;;13.55;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:22:49;15.38;;;12.60;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:25:15;15.90;;;12.48;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:27:41;14.10;;;11.75;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:30:07;14.60;;;11.35;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:32:34;12.40;;;11.07;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:35:01;14.32;;;11.65;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:37:29;13.27;;;11.80;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:39:55;13.80;;;10.52;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:42:40;16.73;;;11.50;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:45:07;11.77;;;10.30;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:47:36;11.57;;;9.35;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:50:04;13.15;;;9.38;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:52:36;10.70;;;8.93;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:55:02;9.95;;;8.15;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:57:30;11.90;;;8.75;;
39208;SDS011;24929;51.982;4.664;2023-04-28T09:59:59;8.82;;;7.30;;
39208;SDS011;24929;51.982;4.664;2023-04-28T10:02:25;6.90;;;6.10;;
39208;SDS011;24929;51.982;4.664;2023-04-28T10:04:52;6.75;;;5.32;;
39208;SDS011;24929;51.982;4.664;2023-04-28T10:07:18;8.63;;;5.22;;
39208;SDS011;24929;51.982;4.664;2023-04-28T10:09:47;4.00;;;3.25;;
39208;SDS011;24929;51.982;4.664;2023-04-28T10:12:17;10.85;;;3.75;;
39208;SDS011;24929;51.982;4.664;2023-04-28T10:14:44;3.72;;;3.25;;
39208;SDS011;24929;51.982;4.664;2023-04-28T10:17:12;3.58;;;2.92;;
39208;SDS011;24929;51.982;4.664;2023-04-28T10:19:39;2.50;;;2.30;;
39208;SDS011;24929;51.982;4.664;2023-04-28T10:25:07;5.15;;;2.20;;
39208;SDS011;24929;51.982;4.664;2023-04-28T10:27:40;2.65;;;1.90;;
39208;SDS011;24929;51.982;4.664;2023-04-28T10:30:17;3.58;;;2.03;;
39208;SDS011;24929;51.982;4.664;2023-04-28T10:32:45;1.80;;;1.70;;
39208;SDS011;24929;51.982;4.664;2023-04-28T10:42:57;3.83;;;1.75;;
39208;SDS011;24929;51.982;4.664;2023-04-28T10:48:16;2.28;;;1.05;;
39208;SDS011;24929;51.982;4.664;2023-04-28T10:56:19;1.27;;;0.95;;
39208;SDS011;24929;51.982;4.664;2023-04-28T11:06:37;2.78;;;1.60;;
39208;SDS011;24929;51.982;4.664;2023-04-28T11:14:30;2.38;;;0.98;;
39208;SDS011;24929;51.982;4.664;2023-04-28T11:19:30;1.40;;;1.27;;
39208;SDS011;24929;51.982;4.664;2023-04-28T11:22:04;3.15;;;1.42;;
39208;SDS011;24929;51.982;4.664;2023-04-28T11:24:35;2.72;;;1.30;;
39208;SDS011;24929;51.982;4.664;2023-04-28T11:27:01;1.55;;;1.00;;
39208;SDS011;24929;51.982;4.664;2023-04-28T11:29:36;1.63;;;1.10;;
39208;SDS011;24929;51.982;4.664;2023-04-28T11:32:03;3.00;;;0.98;;
39208;SDS011;24929;51.982;4.664;2023-04-28T11:34:33;1.17;;;1.08;;
39208;SDS011;24929;51.982;4.664;2023-04-28T11:36:59;1.95;;;1.30;;
39208;SDS011;24929;51.982;4.664;2023-04-28T11:39:28;1.33;;;1.23;;
39208;SDS011;24929;51.982;4.664;2023-04-28T11:41:55;1.40;;;1.13;;
39208;SDS011;24929;51.982;4.664;2023-04-28T11:44:23;1.58;;;1.42;;
39208;SDS011;24929;51.982;4.664;2023-04-28T11:46:53;2.70;;;1.20;;
39208;SDS011;24929;51.982;4.664;2023-04-28T11:49:21;5.47;;;1.73;;
39208;SDS011;24929;51.982;4.664;2023-04-28T11:51:52;1.02;;;0.98;;
39208;SDS011;24929;51.982;4.664;2023-04-28T11:54:25;2.42;;;1.10;;
39208;SDS011;24929;51.982;4.664;2023-04-28T11:56:52;1.33;;;1.23;;
39208;SDS011;24929;51.982;4.664;2023-04-28T11:59:29;1.48;;;1.25;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:02:00;1.40;;;1.30;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:04:30;1.95;;;1.75;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:07:21;1.58;;;1.48;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:09:47;1.73;;;1.63;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:12:33;1.55;;;1.45;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:14:59;1.38;;;1.27;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:17:32;1.50;;;1.40;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:20:00;1.60;;;1.20;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:22:27;1.75;;;1.63;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:25:02;1.35;;;1.25;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:27:32;1.70;;;1.38;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:29:58;1.80;;;1.70;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:32:44;1.60;;;1.50;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:35:09;3.33;;;1.67;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:37:35;1.70;;;1.60;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:40:03;2.35;;;1.90;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:42:30;1.75;;;1.50;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:44:56;1.13;;;1.05;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:47:21;3.33;;;1.30;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:49:47;1.63;;;1.27;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:52:14;2.45;;;1.30;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:54:40;1.58;;;1.27;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:57:11;1.98;;;1.75;;
39208;SDS011;24929;51.982;4.664;2023-04-28T12:59:39;4.20;;;2.22;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:02:05;2.55;;;1.50;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:04:31;1.98;;;1.63;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:06:56;3.17;;;1.45;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:09:23;2.55;;;1.95;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:11:50;2.17;;;1.98;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:14:17;4.07;;;3.08;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:16:43;4.03;;;3.60;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:19:09;4.93;;;3.33;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:21:38;4.95;;;3.35;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:24:05;4.10;;;3.17;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:26:31;3.70;;;2.88;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:28:57;4.78;;;3.00;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:31:22;4.65;;;3.05;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:33:48;3.17;;;2.88;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:36:14;5.07;;;3.72;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:38:39;6.70;;;4.75;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:41:05;6.10;;;4.22;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:43:31;7.68;;;6.22;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:45:56;10.88;;;7.90;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:48:22;12.57;;;7.25;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:50:47;15.50;;;7.57;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:53:13;11.73;;;6.68;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:55:39;8.90;;;6.80;;
39208;SDS011;24929;51.982;4.664;2023-04-28T13:58:04;8.93;;;6.80;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:00:31;9.75;;;6.78;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:02:57;7.70;;;6.80;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:05:24;8.48;;;6.45;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:07:49;11.20;;;7.20;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:10:16;8.07;;;6.35;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:12:41;10.68;;;6.60;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:15:07;11.38;;;5.93;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:17:32;6.43;;;4.88;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:20:01;8.07;;;5.03;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:22:28;8.65;;;4.75;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:24:53;6.75;;;4.57;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:27:19;8.80;;;5.40;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:29:45;5.38;;;4.72;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:32:12;5.63;;;4.57;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:34:38;5.15;;;4.50;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:37:04;8.85;;;5.78;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:39:30;8.85;;;5.53;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:41:55;7.88;;;5.80;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:44:21;10.18;;;5.93;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:46:46;9.82;;;6.57;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:49:12;9.02;;;5.97;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:51:37;16.30;;;6.50;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:54:02;11.15;;;5.72;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:56:28;6.85;;;5.38;;
39208;SDS011;24929;51.982;4.664;2023-04-28T14:58:53;5.93;;;5.07;;
39208;SDS011;24929;51.982;4.664;2023-04-28T15:01:19;8.93;;;4.85;;
39208;SDS011;24929;51.982;4.664;2023-04-28T15:03:44;9.65;;;6.50;;
39208;SDS011;24929;51.982;4.664;2023-04-28T15:06:10;6.75;;;5.72;;
39208;SDS011;24929;51.982;4.664;2023-04-28T15:08:36;8.68;;;5.85;;
39208;SDS011;24929;51.982;4.664;2023-04-28T15:11:01;8.27;;;5.10;;