sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36585;SDS011;22591;48.314;11.562;2023-03-01T00:01:15;28.52;;;16.85;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:03:43;24.98;;;17.42;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:06:08;27.23;;;17.63;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:08:34;21.98;;;16.17;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:11:10;23.30;;;16.70;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:13:39;23.55;;;17.10;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:16:05;23.98;;;17.77;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:18:32;21.65;;;16.48;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:20:58;25.05;;;17.92;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:23:24;20.88;;;16.17;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:25:50;24.35;;;17.17;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:28:16;22.27;;;16.45;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:30:42;22.35;;;17.50;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:33:08;23.75;;;17.30;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:35:34;23.50;;;17.17;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:38:00;23.27;;;15.98;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:40:29;22.63;;;17.55;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:42:57;22.13;;;17.92;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:45:22;23.42;;;17.50;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:47:49;21.10;;;16.30;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:50:15;22.08;;;16.50;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:52:41;23.40;;;17.55;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:55:07;22.33;;;17.02;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:57:33;24.08;;;16.35;;
36585;SDS011;22591;48.314;11.562;2023-03-01T00:59:58;23.10;;;16.80;;
36585;SDS011;22591;48.314;11.562;2023-03-01T01:02:24;23.08;;;17.60;;
36585;SDS011;22591;48.314;11.562;2023-03-01T01:04:50;20.65;;;16.30;;
36585;SDS011;22591;48.314;11.562;2023-03-01T01:07:16;22.48;;;17.00;;
36585;SDS011;22591;48.314;11.562;2023-03-01T01:09:42;23.27;;;16.98;;
36585;SDS011;22591;48.314;11.562;2023-03-01T01:12:08;21.42;;;16.50;;
36585;SDS011;22591;48.314;11.562;2023-03-01T01:14:34;20.90;;;16.58;;
36585;SDS011;22591;48.314;11.562;2023-03-01T01:17:00;22.63;;;15.95;;
36585;SDS011;22591;48.314;11.562;2023-03-01T01:19:25;20.88;;;15.68;;
36585;SDS011;22591;48.314;11.562;2023-03-01T01:21:52;22.52;;;17.42;;
36585;SDS011;22591;48.314;11.562;2023-03-01T01:24:18;26.27;;;17.90;;
36585;SDS011;22591;48.314;11.562;2023-03-01T01:26:44;25.20;;;17.33;;
36585;SDS011;22591;48.314;11.562;2023-03-01T01:29:10;19.80;;;14.93;;
36585;SDS011;22591;48.314;11.562;2023-03-01T01:31:37;24.42;;;16.65;;
36585;SDS011;22591;48.314;11.562;2023-03-01T01:34:04;19.50;;;16.60;;
36585;SDS011;22591;48.314;11.562;2023-03-01T01:36:32;22.63;;;17.25;;
36585;SDS011;22591;48.314;11.562;2023-03-01T01:38:58;23.92;;;17.00;;
36585;SDS011;22591;48.314;11.562;2023-03-01T01:41:24;22.05;;;18.10;;
36585;SDS011;22591;48.314;11.562;2023-03-01T01:46:36;23.50;;;17.10;;
36585;SDS011;22591;48.314;11.562;2023-03-01T01:49:06;21.48;;;15.95;;
36585;SDS011;22591;48.314;11.562;2023-03-01T01:51:42;20.63;;;15.82;;
36585;SDS011;22591;48.314;11.562;2023-03-01T01:54:18;20.58;;;16.48;;
36585;SDS011;22591;48.314;11.562;2023-03-01T01:56:50;22.92;;;17.48;;
36585;SDS011;22591;48.314;11.562;2023-03-01T01:59:20;21.33;;;16.05;;
36585;SDS011;22591;48.314;11.562;2023-03-01T02:01:49;23.33;;;16.08;;
36585;SDS011;22591;48.314;11.562;2023-03-01T02:04:18;23.58;;;16.08;;
36585;SDS011;22591;48.314;11.562;2023-03-01T02:09:32;28.83;;;17.80;;
36585;SDS011;22591;48.314;11.562;2023-03-01T02:11:58;19.77;;;15.32;;
36585;SDS011;22591;48.314;11.562;2023-03-01T02:14:24;22.75;;;16.88;;
36585;SDS011;22591;48.314;11.562;2023-03-01T02:16:51;22.58;;;17.45;;
36585;SDS011;22591;48.314;11.562;2023-03-01T02:19:23;22.95;;;16.75;;
36585;SDS011;22591;48.314;11.562;2023-03-01T02:27:49;22.88;;;16.15;;
36585;SDS011;22591;48.314;11.562;2023-03-01T02:30:30;21.58;;;16.65;;
36585;SDS011;22591;48.314;11.562;2023-03-01T02:32:57;25.40;;;16.77;;
36585;SDS011;22591;48.314;11.562;2023-03-01T02:35:29;24.55;;;16.60;;
36585;SDS011;22591;48.314;11.562;2023-03-01T02:37:57;23.00;;;17.48;;
36585;SDS011;22591;48.314;11.562;2023-03-01T02:40:25;20.48;;;16.50;;
36585;SDS011;22591;48.314;11.562;2023-03-01T02:42:56;23.95;;;16.67;;
36585;SDS011;22591;48.314;11.562;2023-03-01T02:45:23;23.08;;;17.08;;
36585;SDS011;22591;48.314;11.562;2023-03-01T02:47:52;20.85;;;16.00;;
36585;SDS011;22591;48.314;11.562;2023-03-01T02:50:22;20.70;;;16.05;;
36585;SDS011;22591;48.314;11.562;2023-03-01T02:52:55;19.77;;;14.73;;
36585;SDS011;22591;48.314;11.562;2023-03-01T02:55:40;25.00;;;17.83;;
36585;SDS011;22591;48.314;11.562;2023-03-01T02:58:06;22.20;;;16.88;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:00:37;20.10;;;16.25;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:03:08;23.50;;;16.77;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:05:35;23.05;;;17.48;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:08:01;22.42;;;16.52;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:10:29;25.65;;;17.30;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:13:00;26.35;;;17.88;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:15:28;24.00;;;16.63;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:17:55;23.10;;;17.65;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:20:22;23.88;;;17.45;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:22:51;24.70;;;16.83;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:25:19;24.40;;;16.30;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:27:46;24.35;;;16.58;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:30:14;21.70;;;17.20;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:32:42;20.90;;;16.83;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:35:17;25.50;;;17.63;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:37:44;24.25;;;18.27;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:40:38;21.80;;;17.17;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:43:09;22.98;;;15.77;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:45:37;25.98;;;18.17;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:48:03;24.85;;;18.27;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:50:31;22.52;;;16.63;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:52:57;25.15;;;17.50;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:55:25;25.88;;;16.95;;
36585;SDS011;22591;48.314;11.562;2023-03-01T03:57:55;25.67;;;16.98;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:00:23;22.98;;;17.50;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:02:49;23.40;;;17.63;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:05:16;24.83;;;18.38;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:07:43;25.73;;;18.08;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:10:11;26.80;;;16.95;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:12:38;24.98;;;16.92;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:15:05;28.00;;;17.88;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:17:38;26.65;;;16.83;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:20:05;25.98;;;17.15;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:22:31;27.52;;;18.60;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:24:58;28.77;;;19.15;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:27:26;26.17;;;18.67;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:29:53;32.03;;;18.33;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:32:19;28.35;;;19.17;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:34:44;26.60;;;19.02;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:37:10;27.58;;;19.20;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:39:35;27.35;;;19.42;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:42:10;26.20;;;19.38;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:44:39;25.75;;;18.95;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:47:05;31.20;;;18.45;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:49:30;29.23;;;19.98;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:51:56;26.65;;;18.70;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:54:27;27.08;;;19.30;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:56:53;30.02;;;20.30;;
36585;SDS011;22591;48.314;11.562;2023-03-01T04:59:19;32.70;;;18.15;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:01:47;31.23;;;19.23;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:04:13;27.80;;;18.95;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:06:39;31.20;;;19.73;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:09:04;29.02;;;19.02;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:11:30;28.30;;;19.55;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:14:00;31.87;;;19.83;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:16:27;30.40;;;19.83;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:18:53;30.03;;;20.10;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:21:20;30.80;;;20.17;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:23:46;28.30;;;19.38;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:26:12;30.83;;;19.33;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:28:38;26.00;;;18.40;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:31:04;30.52;;;19.52;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:33:34;29.77;;;19.50;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:36:07;27.10;;;18.73;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:38:34;26.63;;;18.70;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:41:00;28.83;;;19.10;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:43:26;29.30;;;18.63;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:45:57;25.73;;;18.67;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:48:23;29.87;;;20.13;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:50:48;30.57;;;19.97;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:53:15;29.77;;;20.73;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:55:42;28.38;;;20.33;;
36585;SDS011;22591;48.314;11.562;2023-03-01T05:58:11;29.13;;;19.08;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:00:39;26.20;;;19.33;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:03:05;29.67;;;19.40;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:05:30;30.02;;;20.33;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:07:58;25.73;;;17.85;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:10:24;29.95;;;18.42;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:12:50;30.90;;;18.90;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:15:16;25.25;;;18.08;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:17:42;28.63;;;19.45;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:20:19;26.27;;;18.02;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:22:46;25.88;;;18.38;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:25:17;28.48;;;19.23;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:27:45;29.73;;;18.48;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:30:11;25.85;;;17.55;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:32:39;32.15;;;19.23;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:35:07;28.73;;;19.15;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:37:34;27.92;;;18.80;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:40:00;29.60;;;18.67;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:44:57;26.40;;;17.75;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:47:22;29.38;;;18.02;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:49:48;28.52;;;19.80;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:52:13;28.92;;;19.38;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:54:39;28.30;;;19.70;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:57:04;30.38;;;19.33;;
36585;SDS011;22591;48.314;11.562;2023-03-01T06:59:30;28.27;;;19.25;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:01:56;28.48;;;18.73;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:04:21;25.23;;;17.50;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:06:47;25.80;;;19.00;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:09:19;29.45;;;19.15;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:11:46;25.50;;;18.88;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:14:12;28.83;;;18.25;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:16:38;31.90;;;19.17;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:19:03;34.47;;;19.38;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:21:30;26.67;;;19.13;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:23:55;25.30;;;17.63;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:26:21;27.85;;;18.60;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:28:47;28.00;;;19.45;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:31:14;27.55;;;18.83;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:33:40;26.02;;;18.98;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:36:05;28.30;;;18.90;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:38:31;28.25;;;18.42;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:41:02;34.00;;;21.27;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:43:28;27.67;;;20.15;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:45:57;25.45;;;18.55;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:48:23;25.20;;;18.08;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:50:49;27.10;;;18.73;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:53:14;24.05;;;17.30;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:55:40;29.00;;;20.40;;
36585;SDS011;22591;48.314;11.562;2023-03-01T07:58:05;26.25;;;18.52;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:00:31;28.52;;;19.27;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:02:58;30.17;;;20.15;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:05:25;24.35;;;18.10;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:07:50;28.83;;;19.58;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:10:16;26.50;;;19.85;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:12:42;27.50;;;19.83;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:15:08;26.33;;;17.73;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:17:33;26.27;;;20.20;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:19:59;28.08;;;19.17;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:22:25;23.95;;;19.60;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:24:50;26.90;;;19.52;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:27:16;27.23;;;19.20;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:29:41;28.77;;;19.63;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:32:07;24.67;;;18.25;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:34:33;26.23;;;18.70;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:37:00;30.20;;;20.13;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:39:26;24.88;;;19.02;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:41:52;30.27;;;19.52;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:44:18;27.33;;;20.02;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:46:44;27.92;;;20.25;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:49:15;25.00;;;19.95;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:51:43;27.83;;;20.08;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:54:16;24.48;;;17.33;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:56:45;26.77;;;19.27;;
36585;SDS011;22591;48.314;11.562;2023-03-01T08:59:12;28.73;;;20.98;;
36585;SDS011;22591;48.314;11.562;2023-03-01T09:01:38;30.20;;;20.05;;
36585;SDS011;22591;48.314;11.562;2023-03-01T09:04:05;29.95;;;20.73;;
36585;SDS011;22591;48.314;11.562;2023-03-01T09:06:31;28.55;;;19.88;;
36585;SDS011;22591;48.314;11.562;2023-03-01T09:09:00;29.23;;;19.67;;
36585;SDS011;22591;48.314;11.562;2023-03-01T09:11:27;30.80;;;20.58;;
36585;SDS011;22591;48.314;11.562;2023-03-01T09:13:53;26.75;;;19.48;;
36585;SDS011;22591;48.314;11.562;2023-03-01T09:16:19;28.02;;;20.25;;
36585;SDS011;22591;48.314;11.562;2023-03-01T09:18:50;27.20;;;19.95;;
36585;SDS011;22591;48.314;11.562;2023-03-01T09:21:17;29.55;;;20.08;;
36585;SDS011;22591;48.314;11.562;2023-03-01T09:23:46;27.23;;;21.00;;
36585;SDS011;22591;48.314;11.562;2023-03-01T09:26:17;28.83;;;19.50;;
36585;SDS011;22591;48.314;11.562;2023-03-01T09:28:44;26.77;;;20.95;;
36585;SDS011;22591;48.314;11.562;2023-03-01T09:31:11;26.45;;;18.50;;
36585;SDS011;22591;48.314;11.562;2023-03-01T09:33:38;29.50;;;19.85;;
36585;SDS011;22591;48.314;11.562;2023-03-01T09:36:05;27.85;;;20.67;;
36585;SDS011;22591;48.314;11.562;2023-03-01T09:38:33;26.25;;;19.45;;
36585;SDS011;22591;48.314;11.562;2023-03-01T09:40:59;27.77;;;19.70;;
36585;SDS011;22591;48.314;11.562;2023-03-01T09:46:10;25.95;;;19.25;;
36585;SDS011;22591;48.314;11.562;2023-03-01T09:48:42;31.52;;;20.80;;
36585;SDS011;22591;48.314;11.562;2023-03-01T09:51:17;26.92;;;19.90;;
36585;SDS011;22591;48.314;11.562;2023-03-01T09:53:48;28.88;;;20.05;;
36585;SDS011;22591;48.314;11.562;2023-03-01T09:56:20;35.95;;;20.65;;
36585;SDS011;22591;48.314;11.562;2023-03-01T09:59:39;25.05;;;19.55;;
36585;SDS011;22591;48.314;11.562;2023-03-01T10:10:15;29.63;;;20.67;;
36585;SDS011;22591;48.314;11.562;2023-03-01T10:15:19;27.77;;;20.45;;
36585;SDS011;22591;48.314;11.562;2023-03-01T10:17:55;30.67;;;20.48;;
36585;SDS011;22591;48.314;11.562;2023-03-01T10:20:42;30.42;;;21.17;;
36585;SDS011;22591;48.314;11.562;2023-03-01T10:23:13;25.00;;;20.17;;
36585;SDS011;22591;48.314;11.562;2023-03-01T10:29:00;25.38;;;18.48;;
36585;SDS011;22591;48.314;11.562;2023-03-01T10:34:10;25.00;;;19.45;;
36585;SDS011;22591;48.314;11.562;2023-03-01T10:36:36;26.08;;;19.10;;
36585;SDS011;22591;48.314;11.562;2023-03-01T10:39:05;24.73;;;19.33;;
36585;SDS011;22591;48.314;11.562;2023-03-01T10:41:40;30.30;;;21.08;;
36585;SDS011;22591;48.314;11.562;2023-03-01T10:47:23;27.45;;;20.88;;
36585;SDS011;22591;48.314;11.562;2023-03-01T10:52:25;27.10;;;18.73;;
36585;SDS011;22591;48.314;11.562;2023-03-01T10:54:57;26.10;;;19.42;;
36585;SDS011;22591;48.314;11.562;2023-03-01T10:57:32;25.80;;;19.98;;
36585;SDS011;22591;48.314;11.562;2023-03-01T11:00:23;23.83;;;19.00;;
36585;SDS011;22591;48.314;11.562;2023-03-01T11:03:10;29.98;;;21.40;;
36585;SDS011;22591;48.314;11.562;2023-03-01T11:05:36;26.20;;;19.65;;
36585;SDS011;22591;48.314;11.562;2023-03-01T11:08:02;27.80;;;21.33;;
36585;SDS011;22591;48.314;11.562;2023-03-01T11:10:29;24.85;;;19.20;;
36585;SDS011;22591;48.314;11.562;2023-03-01T11:13:07;26.65;;;19.73;;
36585;SDS011;22591;48.314;11.562;2023-03-01T11:15:39;25.77;;;20.85;;
36585;SDS011;22591;48.314;11.562;2023-03-01T11:18:05;28.65;;;21.20;;
36585;SDS011;22591;48.314;11.562;2023-03-01T11:20:44;32.63;;;22.02;;
36585;SDS011;22591;48.314;11.562;2023-03-01T11:23:11;24.70;;;19.25;;
36585;SDS011;22591;48.314;11.562;2023-03-01T11:25:40;28.65;;;21.23;;
36585;SDS011;22591;48.314;11.562;2023-03-01T11:28:10;28.75;;;20.33;;
36585;SDS011;22591;48.314;11.562;2023-03-01T11:33:20;26.55;;;20.13;;
36585;SDS011;22591;48.314;11.562;2023-03-01T11:36:01;23.25;;;18.85;;
36585;SDS011;22591;48.314;11.562;2023-03-01T11:38:34;26.23;;;19.42;;
36585;SDS011;22591;48.314;11.562;2023-03-01T11:41:04;25.92;;;18.20;;
36585;SDS011;22591;48.314;11.562;2023-03-01T11:43:52;24.70;;;19.08;;
36585;SDS011;22591;48.314;11.562;2023-03-01T12:03:04;26.33;;;19.42;;
36585;SDS011;22591;48.314;11.562;2023-03-01T12:11:11;27.85;;;18.00;;
36585;SDS011;22591;48.314;11.562;2023-03-01T12:14:17;25.35;;;18.08;;
36585;SDS011;22591;48.314;11.562;2023-03-01T12:22:29;24.45;;;19.92;;
36585;SDS011;22591;48.314;11.562;2023-03-01T12:25:02;23.10;;;17.33;;
36585;SDS011;22591;48.314;11.562;2023-03-01T12:30:35;24.38;;;19.20;;
36585;SDS011;22591;48.314;11.562;2023-03-01T12:33:23;23.77;;;18.48;;
36585;SDS011;22591;48.314;11.562;2023-03-01T12:36:03;23.27;;;17.88;;
36585;SDS011;22591;48.314;11.562;2023-03-01T12:49:10;21.83;;;17.77;;
36585;SDS011;22591;48.314;11.562;2023-03-01T12:51:49;25.20;;;18.38;;
36585;SDS011;22591;48.314;11.562;2023-03-01T12:54:28;24.55;;;18.17;;
36585;SDS011;22591;48.314;11.562;2023-03-01T12:57:02;22.55;;;17.63;;
36585;SDS011;22591;48.314;11.562;2023-03-01T13:00:00;22.85;;;17.52;;
36585;SDS011;22591;48.314;11.562;2023-03-01T13:02:40;22.00;;;17.48;;
36585;SDS011;22591;48.314;11.562;2023-03-01T13:05:59;21.80;;;17.25;;
36585;SDS011;22591;48.314;11.562;2023-03-01T13:08:24;22.67;;;17.08;;
36585;SDS011;22591;48.314;11.562;2023-03-01T13:11:19;22.90;;;17.33;;
36585;SDS011;22591;48.314;11.562;2023-03-01T13:13:46;23.05;;;18.55;;
36585;SDS011;22591;48.314;11.562;2023-03-01T13:19:08;21.10;;;17.35;;
36585;SDS011;22591;48.314;11.562;2023-03-01T13:21:38;23.80;;;18.15;;
36585;SDS011;22591;48.314;11.562;2023-03-01T13:24:04;22.70;;;16.77;;
36585;SDS011;22591;48.314;11.562;2023-03-01T13:35:03;22.75;;;17.67;;
36585;SDS011;22591;48.314;11.562;2023-03-01T13:37:51;18.23;;;15.13;;
36585;SDS011;22591;48.314;11.562;2023-03-01T13:42:46;25.33;;;18.40;;
36585;SDS011;22591;48.314;11.562;2023-03-01T13:45:21;24.77;;;18.67;;
36585;SDS011;22591;48.314;11.562;2023-03-01T13:47:58;22.48;;;18.85;;
36585;SDS011;22591;48.314;11.562;2023-03-01T13:50:28;19.95;;;17.40;;
36585;SDS011;22591;48.314;11.562;2023-03-01T13:53:10;22.80;;;17.02;;
36585;SDS011;22591;48.314;11.562;2023-03-01T13:55:42;24.02;;;17.13;;
36585;SDS011;22591;48.314;11.562;2023-03-01T14:01:35;23.85;;;15.32;;
36585;SDS011;22591;48.314;11.562;2023-03-01T14:03:56;25.42;;;17.20;;
36585;SDS011;22591;48.314;11.562;2023-03-01T14:06:26;18.40;;;14.57;;
36585;SDS011;22591;48.314;11.562;2023-03-01T14:09:02;21.27;;;16.50;;
36585;SDS011;22591;48.314;11.562;2023-03-01T14:11:37;26.40;;;17.02;;
36585;SDS011;22591;48.314;11.562;2023-03-01T14:20:00;19.70;;;16.67;;
36585;SDS011;22591;48.314;11.562;2023-03-01T14:22:33;22.85;;;17.20;;
36585;SDS011;22591;48.314;11.562;2023-03-01T14:25:01;19.35;;;15.80;;
36585;SDS011;22591;48.314;11.562;2023-03-01T14:27:38;22.25;;;17.50;;
36585;SDS011;22591;48.314;11.562;2023-03-01T14:30:14;21.55;;;15.82;;
36585;SDS011;22591;48.314;11.562;2023-03-01T14:32:52;20.55;;;16.95;;
36585;SDS011;22591;48.314;11.562;2023-03-01T14:35:29;20.88;;;16.30;;
36585;SDS011;22591;48.314;11.562;2023-03-01T14:37:56;20.10;;;16.88;;
36585;SDS011;22591;48.314;11.562;2023-03-01T14:40:24;23.45;;;16.95;;
36585;SDS011;22591;48.314;11.562;2023-03-01T14:42:53;19.95;;;17.23;;
36585;SDS011;22591;48.314;11.562;2023-03-01T14:45:20;20.73;;;16.30;;
36585;SDS011;22591;48.314;11.562;2023-03-01T14:47:45;22.02;;;16.23;;
36585;SDS011;22591;48.314;11.562;2023-03-01T14:50:25;20.58;;;15.50;;
36585;SDS011;22591;48.314;11.562;2023-03-01T14:52:59;18.88;;;15.65;;
36585;SDS011;22591;48.314;11.562;2023-03-01T14:55:37;18.35;;;15.02;;
36585;SDS011;22591;48.314;11.562;2023-03-01T14:58:09;19.85;;;14.82;;
36585;SDS011;22591;48.314;11.562;2023-03-01T15:00:37;22.58;;;14.75;;
36585;SDS011;22591;48.314;11.562;2023-03-01T15:03:14;19.85;;;15.60;;
36585;SDS011;22591;48.314;11.562;2023-03-01T15:05:50;17.85;;;14.10;;
36585;SDS011;22591;48.314;11.562;2023-03-01T15:08:18;19.50;;;15.25;;
36585;SDS011;22591;48.314;11.562;2023-03-01T15:10:57;17.42;;;13.90;;
36585;SDS011;22591;48.314;11.562;2023-03-01T15:13:33;16.02;;;13.35;;
36585;SDS011;22591;48.314;11.562;2023-03-01T15:16:07;17.58;;;14.77;;
36585;SDS011;22591;48.314;11.562;2023-03-01T15:18:43;19.27;;;13.77;;
36585;SDS011;22591;48.314;11.562;2023-03-01T15:21:26;15.65;;;13.05;;
36585;SDS011;22591;48.314;11.562;2023-03-01T15:23:57;17.85;;;13.35;;
36585;SDS011;22591;48.314;11.562;2023-03-01T15:26:40;17.58;;;13.98;;
36585;SDS011;22591;48.314;11.562;2023-03-01T15:29:14;16.23;;;13.23;;
36585;SDS011;22591;48.314;11.562;2023-03-01T15:31:53;17.90;;;13.18;;
36585;SDS011;22591;48.314;11.562;2023-03-01T15:34:21;17.70;;;13.23;;
36585;SDS011;22591;48.314;11.562;2023-03-01T15:36:51;20.65;;;13.50;;
36585;SDS011;22591;48.314;11.562;2023-03-01T15:41:58;15.30;;;13.02;;
36585;SDS011;22591;48.314;11.562;2023-03-01T15:44:34;17.75;;;13.45;;
36585;SDS011;22591;48.314;11.562;2023-03-01T15:47:01;16.70;;;12.63;;
36585;SDS011;22591;48.314;11.562;2023-03-01T15:55:20;15.00;;;12.77;;
36585;SDS011;22591;48.314;11.562;2023-03-01T15:57:47;16.85;;;11.85;;
36585;SDS011;22591;48.314;11.562;2023-03-01T16:00:14;18.98;;;12.07;;
36585;SDS011;22591;48.314;11.562;2023-03-01T16:02:40;17.45;;;11.88;;
36585;SDS011;22591;48.314;11.562;2023-03-01T16:05:17;13.07;;;11.57;;
36585;SDS011;22591;48.314;11.562;2023-03-01T16:07:49;16.35;;;11.98;;
36585;SDS011;22591;48.314;11.562;2023-03-01T16:10:15;14.38;;;11.60;;
36585;SDS011;22591;48.314;11.562;2023-03-01T16:12:41;16.05;;;12.60;;
36585;SDS011;22591;48.314;11.562;2023-03-01T16:15:11;16.83;;;11.68;;
36585;SDS011;22591;48.314;11.562;2023-03-01T16:17:41;14.30;;;11.52;;