sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14838;BME280;7510;59.296;18.106;2022-12-18T00:00:42;101577.44;;;14.50;37.00
14838;BME280;7510;59.296;18.106;2022-12-18T00:03:07;101553.00;;;14.38;36.53
14838;BME280;7510;59.296;18.106;2022-12-18T00:05:33;101574.53;;;12.95;39.33
14838;BME280;7510;59.296;18.106;2022-12-18T00:07:58;101573.50;;;12.60;40.43
14838;BME280;7510;59.296;18.106;2022-12-18T00:10:24;101569.28;;;13.40;39.20
14838;BME280;7510;59.296;18.106;2022-12-18T00:12:49;101559.50;;;14.26;37.52
14838;BME280;7510;59.296;18.106;2022-12-18T00:15:15;101571.19;;;12.75;39.94
14838;BME280;7510;59.296;18.106;2022-12-18T00:17:40;101567.50;;;13.98;38.24
14838;BME280;7510;59.296;18.106;2022-12-18T00:20:07;101556.88;;;14.54;37.13
14838;BME280;7510;59.296;18.106;2022-12-18T00:22:33;101570.50;;;14.19;37.63
14838;BME280;7510;59.296;18.106;2022-12-18T00:24:58;101566.53;;;14.73;36.95
14838;BME280;7510;59.296;18.106;2022-12-18T00:27:24;101551.16;;;15.06;35.85
14838;BME280;7510;59.296;18.106;2022-12-18T00:29:50;101566.34;;;14.17;37.18
14838;BME280;7510;59.296;18.106;2022-12-18T00:32:15;101572.41;;;14.30;37.02
14838;BME280;7510;59.296;18.106;2022-12-18T00:34:40;101570.34;;;14.49;37.09
14838;BME280;7510;59.296;18.106;2022-12-18T00:37:06;101550.69;;;14.70;36.61
14838;BME280;7510;59.296;18.106;2022-12-18T00:39:31;101549.47;;;14.26;37.12
14838;BME280;7510;59.296;18.106;2022-12-18T00:41:57;101565.13;;;14.59;36.52
14838;BME280;7510;59.296;18.106;2022-12-18T00:44:41;101546.38;;;14.85;36.29
14838;BME280;7510;59.296;18.106;2022-12-18T00:47:06;101567.63;;;14.99;36.09
14838;BME280;7510;59.296;18.106;2022-12-18T00:49:32;101560.50;;;12.98;39.48
14838;BME280;7510;59.296;18.106;2022-12-18T00:51:57;101558.66;;;13.91;38.17
14838;BME280;7510;59.296;18.106;2022-12-18T00:54:23;101562.84;;;12.58;40.52
14838;BME280;7510;59.296;18.106;2022-12-18T00:56:49;101550.44;;;13.16;39.59
14838;BME280;7510;59.296;18.106;2022-12-18T00:59:15;101548.66;;;13.51;38.58
14838;BME280;7510;59.296;18.106;2022-12-18T01:01:40;101543.38;;;13.67;38.41
14838;BME280;7510;59.296;18.106;2022-12-18T01:04:06;101548.59;;;14.60;37.01
14838;BME280;7510;59.296;18.106;2022-12-18T01:06:31;101535.13;;;13.74;38.19
14838;BME280;7510;59.296;18.106;2022-12-18T01:08:57;101539.59;;;14.60;36.73
14838;BME280;7510;59.296;18.106;2022-12-18T01:11:23;101565.59;;;13.87;37.94
14838;BME280;7510;59.296;18.106;2022-12-18T01:13:48;101548.72;;;14.54;37.20
14838;BME280;7510;59.296;18.106;2022-12-18T01:16:16;101557.38;;;14.05;37.77
14838;BME280;7510;59.296;18.106;2022-12-18T01:18:42;101563.75;;;14.33;37.51
14838;BME280;7510;59.296;18.106;2022-12-18T01:21:09;101559.63;;;15.21;35.78
14838;BME280;7510;59.296;18.106;2022-12-18T01:23:35;101544.94;;;14.20;37.38
14838;BME280;7510;59.296;18.106;2022-12-18T01:26:06;101578.94;;;14.80;36.59
14838;BME280;7510;59.296;18.106;2022-12-18T01:28:31;101538.66;;;14.66;36.21
14838;BME280;7510;59.296;18.106;2022-12-18T01:30:57;101572.44;;;14.70;36.57
14838;BME280;7510;59.296;18.106;2022-12-18T01:33:22;101574.19;;;14.87;36.17
14838;BME280;7510;59.296;18.106;2022-12-18T01:35:48;101575.63;;;15.45;35.60
14838;BME280;7510;59.296;18.106;2022-12-18T01:38:14;101576.94;;;14.75;36.70
14838;BME280;7510;59.296;18.106;2022-12-18T01:40:39;101554.72;;;14.67;36.60
14838;BME280;7510;59.296;18.106;2022-12-18T01:43:05;101566.28;;;15.41;35.31
14838;BME280;7510;59.296;18.106;2022-12-18T01:45:31;101555.00;;;14.20;37.34
14838;BME280;7510;59.296;18.106;2022-12-18T01:48:02;101543.84;;;15.34;35.87
14838;BME280;7510;59.296;18.106;2022-12-18T01:53:04;101538.22;;;16.06;34.58
14838;BME280;7510;59.296;18.106;2022-12-18T01:55:35;101541.78;;;15.13;36.10
14838;BME280;7510;59.296;18.106;2022-12-18T01:58:02;101538.41;;;15.23;35.83
14838;BME280;7510;59.296;18.106;2022-12-18T02:00:29;101556.03;;;16.47;33.79
14838;BME280;7510;59.296;18.106;2022-12-18T02:02:54;101526.63;;;13.93;37.45
14838;BME280;7510;59.296;18.106;2022-12-18T02:16:45;101548.38;;;16.11;34.30
14838;BME280;7510;59.296;18.106;2022-12-18T02:19:40;101526.25;;;15.25;35.56
14838;BME280;7510;59.296;18.106;2022-12-18T02:28:06;101522.94;;;14.10;37.72
14838;BME280;7510;59.296;18.106;2022-12-18T02:30:35;101535.31;;;14.64;36.83
14838;BME280;7510;59.296;18.106;2022-12-18T02:33:04;101529.22;;;15.12;35.56
14838;BME280;7510;59.296;18.106;2022-12-18T02:35:32;101536.06;;;14.48;36.60
14838;BME280;7510;59.296;18.106;2022-12-18T02:37:59;101550.72;;;14.01;37.73
14838;BME280;7510;59.296;18.106;2022-12-18T02:40:27;101538.09;;;14.06;37.45
14838;BME280;7510;59.296;18.106;2022-12-18T02:42:53;101528.47;;;13.47;38.63
14838;BME280;7510;59.296;18.106;2022-12-18T02:45:19;101514.25;;;12.75;39.07
14838;BME280;7510;59.296;18.106;2022-12-18T02:47:47;101529.03;;;13.37;39.47
14838;BME280;7510;59.296;18.106;2022-12-18T02:50:25;101495.19;;;13.85;37.83
14838;BME280;7510;59.296;18.106;2022-12-18T02:56:20;101485.06;;;13.81;37.77
14838;BME280;7510;59.296;18.106;2022-12-18T02:59:02;101512.22;;;15.05;35.90
14838;BME280;7510;59.296;18.106;2022-12-18T03:01:38;101516.34;;;15.36;35.42
14838;BME280;7510;59.296;18.106;2022-12-18T03:04:26;101508.19;;;13.95;37.34
14838;BME280;7510;59.296;18.106;2022-12-18T03:06:57;101497.25;;;14.64;36.59
14838;BME280;7510;59.296;18.106;2022-12-18T03:09:30;101485.31;;;15.86;34.25
14838;BME280;7510;59.296;18.106;2022-12-18T03:12:03;101523.47;;;14.30;37.00
14838;BME280;7510;59.296;18.106;2022-12-18T03:14:52;101533.81;;;13.53;38.01
14838;BME280;7510;59.296;18.106;2022-12-18T03:17:20;101518.69;;;14.88;36.10
14838;BME280;7510;59.296;18.106;2022-12-18T03:19:49;101524.25;;;14.54;36.31
14838;BME280;7510;59.296;18.106;2022-12-18T03:22:16;101500.97;;;14.74;35.93
14838;BME280;7510;59.296;18.106;2022-12-18T03:24:44;101515.41;;;14.12;37.16
14838;BME280;7510;59.296;18.106;2022-12-18T03:27:13;101507.81;;;14.76;35.98
14838;BME280;7510;59.296;18.106;2022-12-18T03:29:45;101507.75;;;15.44;34.98
14838;BME280;7510;59.296;18.106;2022-12-18T03:32:18;101496.88;;;15.16;35.08
14838;BME280;7510;59.296;18.106;2022-12-18T03:34:49;101488.91;;;14.08;36.86
14838;BME280;7510;59.296;18.106;2022-12-18T03:37:16;101519.28;;;13.59;38.14
14838;BME280;7510;59.296;18.106;2022-12-18T03:39:41;101505.72;;;15.34;34.77
14838;BME280;7510;59.296;18.106;2022-12-18T03:42:12;101493.25;;;14.55;35.73
14838;BME280;7510;59.296;18.106;2022-12-18T03:44:48;101516.22;;;13.90;37.19
14838;BME280;7510;59.296;18.106;2022-12-18T03:50:19;101519.69;;;14.71;35.88
14838;BME280;7510;59.296;18.106;2022-12-18T03:52:56;101495.31;;;14.75;35.91
14838;BME280;7510;59.296;18.106;2022-12-18T03:55:24;101504.78;;;13.24;38.70
14838;BME280;7510;59.296;18.106;2022-12-18T03:57:53;101514.25;;;14.71;36.28
14838;BME280;7510;59.296;18.106;2022-12-18T04:00:19;101461.38;;;14.67;35.64
14838;BME280;7510;59.296;18.106;2022-12-18T04:02:53;101496.59;;;14.11;36.86
14838;BME280;7510;59.296;18.106;2022-12-18T04:05:20;101500.38;;;13.41;38.13
14838;BME280;7510;59.296;18.106;2022-12-18T04:07:48;101497.81;;;14.26;37.16
14838;BME280;7510;59.296;18.106;2022-12-18T04:10:15;101498.50;;;15.00;35.42
14838;BME280;7510;59.296;18.106;2022-12-18T04:12:41;101510.78;;;13.90;37.03
14838;BME280;7510;59.296;18.106;2022-12-18T04:15:07;101513.69;;;13.54;37.77
14838;BME280;7510;59.296;18.106;2022-12-18T04:17:33;101518.81;;;13.62;37.73
14838;BME280;7510;59.296;18.106;2022-12-18T04:19:59;101519.16;;;13.13;38.53
14838;BME280;7510;59.296;18.106;2022-12-18T04:22:24;101521.59;;;14.19;36.56
14838;BME280;7510;59.296;18.106;2022-12-18T04:24:49;101515.53;;;14.29;36.42
14838;BME280;7510;59.296;18.106;2022-12-18T04:27:15;101519.06;;;14.18;36.61
14838;BME280;7510;59.296;18.106;2022-12-18T04:29:41;101521.69;;;14.13;36.64
14838;BME280;7510;59.296;18.106;2022-12-18T04:32:07;101483.84;;;12.73;39.19
14838;BME280;7510;59.296;18.106;2022-12-18T04:34:33;101520.16;;;13.30;38.28
14838;BME280;7510;59.296;18.106;2022-12-18T04:36:58;101503.88;;;14.95;35.48
14838;BME280;7510;59.296;18.106;2022-12-18T04:39:24;101515.53;;;12.72;38.99
14838;BME280;7510;59.296;18.106;2022-12-18T04:41:49;101505.59;;;14.46;36.58
14838;BME280;7510;59.296;18.106;2022-12-18T04:44:15;101471.38;;;14.77;35.05
14838;BME280;7510;59.296;18.106;2022-12-18T04:46:41;101510.66;;;15.37;34.89
14838;BME280;7510;59.296;18.106;2022-12-18T04:49:06;101486.41;;;15.68;34.09
14838;BME280;7510;59.296;18.106;2022-12-18T04:51:32;101507.81;;;14.76;35.42
14838;BME280;7510;59.296;18.106;2022-12-18T04:53:57;101487.88;;;14.99;34.69
14838;BME280;7510;59.296;18.106;2022-12-18T04:56:23;101511.50;;;13.74;37.28
14838;BME280;7510;59.296;18.106;2022-12-18T04:58:48;101460.31;;;14.95;34.60
14838;BME280;7510;59.296;18.106;2022-12-18T05:01:16;101466.84;;;15.55;33.98
14838;BME280;7510;59.296;18.106;2022-12-18T05:03:42;101489.16;;;14.69;35.65
14838;BME280;7510;59.296;18.106;2022-12-18T05:06:08;101479.78;;;15.48;34.26
14838;BME280;7510;59.296;18.106;2022-12-18T05:08:34;101485.94;;;14.44;35.93
14838;BME280;7510;59.296;18.106;2022-12-18T05:13:26;101478.03;;;13.39;37.90
14838;BME280;7510;59.296;18.106;2022-12-18T05:15:52;101462.94;;;14.23;36.20
14838;BME280;7510;59.296;18.106;2022-12-18T05:18:18;101445.97;;;15.00;34.93
14838;BME280;7510;59.296;18.106;2022-12-18T05:20:43;101471.09;;;12.26;39.71
14838;BME280;7510;59.296;18.106;2022-12-18T05:23:09;101470.53;;;13.64;37.42
14838;BME280;7510;59.296;18.106;2022-12-18T05:25:34;101450.41;;;14.62;35.78
14838;BME280;7510;59.296;18.106;2022-12-18T05:28:00;101445.78;;;12.14;39.95
14838;BME280;7510;59.296;18.106;2022-12-18T05:30:25;101460.00;;;13.56;37.59
14838;BME280;7510;59.296;18.106;2022-12-18T05:32:51;101441.13;;;13.84;37.17
14838;BME280;7510;59.296;18.106;2022-12-18T05:35:17;101430.94;;;13.91;36.88
14838;BME280;7510;59.296;18.106;2022-12-18T05:37:42;101447.66;;;14.34;36.16
14838;BME280;7510;59.296;18.106;2022-12-18T05:40:08;101448.25;;;13.10;38.11
14838;BME280;7510;59.296;18.106;2022-12-18T05:42:34;101444.81;;;14.68;36.09
14838;BME280;7510;59.296;18.106;2022-12-18T05:44:59;101446.66;;;13.66;37.50
14838;BME280;7510;59.296;18.106;2022-12-18T05:47:26;101444.41;;;15.04;35.32
14838;BME280;7510;59.296;18.106;2022-12-18T05:49:52;101451.84;;;14.25;36.38
14838;BME280;7510;59.296;18.106;2022-12-18T05:52:18;101449.84;;;13.40;37.74
14838;BME280;7510;59.296;18.106;2022-12-18T05:54:43;101454.66;;;12.39;40.11
14838;BME280;7510;59.296;18.106;2022-12-18T05:57:09;101441.44;;;11.95;41.19
14838;BME280;7510;59.296;18.106;2022-12-18T05:59:35;101427.00;;;12.78;39.38
14838;BME280;7510;59.296;18.106;2022-12-18T06:02:01;101433.06;;;13.89;37.25
14838;BME280;7510;59.296;18.106;2022-12-18T06:04:27;101426.69;;;14.73;35.58
14838;BME280;7510;59.296;18.106;2022-12-18T06:06:54;101437.59;;;14.73;35.64
14838;BME280;7510;59.296;18.106;2022-12-18T06:09:19;101435.63;;;14.85;35.11
14838;BME280;7510;59.296;18.106;2022-12-18T06:11:45;101402.59;;;13.07;37.89
14838;BME280;7510;59.296;18.106;2022-12-18T06:14:10;101435.22;;;13.41;37.67
14838;BME280;7510;59.296;18.106;2022-12-18T06:16:36;101422.88;;;14.19;36.17
14838;BME280;7510;59.296;18.106;2022-12-18T06:19:04;101427.53;;;13.73;36.97
14838;BME280;7510;59.296;18.106;2022-12-18T06:21:30;101437.59;;;14.46;35.67
14838;BME280;7510;59.296;18.106;2022-12-18T06:23:56;101394.81;;;13.56;36.93
14838;BME280;7510;59.296;18.106;2022-12-18T06:26:21;101407.81;;;13.31;37.75
14838;BME280;7510;59.296;18.106;2022-12-18T06:28:47;101421.03;;;13.62;37.22
14838;BME280;7510;59.296;18.106;2022-12-18T06:31:12;101412.88;;;11.32;41.43
14838;BME280;7510;59.296;18.106;2022-12-18T06:33:38;101416.84;;;14.05;36.90
14838;BME280;7510;59.296;18.106;2022-12-18T06:36:10;101417.13;;;15.48;34.63
14838;BME280;7510;59.296;18.106;2022-12-18T06:38:38;101396.94;;;14.39;36.16
14838;BME280;7510;59.296;18.106;2022-12-18T06:41:16;101396.72;;;13.79;36.75
14838;BME280;7510;59.296;18.106;2022-12-18T06:43:42;101411.75;;;15.53;34.49
14838;BME280;7510;59.296;18.106;2022-12-18T06:46:08;101398.06;;;15.15;34.76
14838;BME280;7510;59.296;18.106;2022-12-18T06:48:33;101400.56;;;15.33;34.77
14838;BME280;7510;59.296;18.106;2022-12-18T06:50:59;101388.00;;;15.49;34.18
14838;BME280;7510;59.296;18.106;2022-12-18T06:53:25;101407.56;;;15.83;34.04
14838;BME280;7510;59.296;18.106;2022-12-18T06:55:50;101424.97;;;15.12;35.38
14838;BME280;7510;59.296;18.106;2022-12-18T06:58:16;101410.81;;;14.98;35.26
14838;BME280;7510;59.296;18.106;2022-12-18T07:00:42;101400.22;;;15.46;34.49
14838;BME280;7510;59.296;18.106;2022-12-18T07:03:08;101420.00;;;16.34;33.43
14838;BME280;7510;59.296;18.106;2022-12-18T07:05:33;101421.88;;;15.36;34.77
14838;BME280;7510;59.296;18.106;2022-12-18T07:07:59;101429.66;;;16.41;33.49
14838;BME280;7510;59.296;18.106;2022-12-18T07:10:24;101425.81;;;17.16;32.30
14838;BME280;7510;59.296;18.106;2022-12-18T07:12:50;101429.41;;;17.53;31.85
14838;BME280;7510;59.296;18.106;2022-12-18T07:15:16;101432.22;;;17.00;32.40
14838;BME280;7510;59.296;18.106;2022-12-18T07:17:41;101427.16;;;17.40;32.04
14838;BME280;7510;59.296;18.106;2022-12-18T07:20:07;101432.47;;;16.99;32.87
14838;BME280;7510;59.296;18.106;2022-12-18T07:22:33;101438.22;;;17.02;32.73
14838;BME280;7510;59.296;18.106;2022-12-18T07:24:58;101436.22;;;15.32;35.14
14838;BME280;7510;59.296;18.106;2022-12-18T07:27:24;101403.66;;;14.92;35.72
14838;BME280;7510;59.296;18.106;2022-12-18T07:29:49;101412.13;;;16.58;33.45
14838;BME280;7510;59.296;18.106;2022-12-18T07:32:15;101407.28;;;16.23;33.80
14838;BME280;7510;59.296;18.106;2022-12-18T07:34:41;101408.25;;;16.81;33.36
14838;BME280;7510;59.296;18.106;2022-12-18T07:37:06;101425.69;;;16.53;33.68
14838;BME280;7510;59.296;18.106;2022-12-18T07:39:32;101421.16;;;15.62;35.18
14838;BME280;7510;59.296;18.106;2022-12-18T07:41:57;101402.09;;;14.69;37.09
14838;BME280;7510;59.296;18.106;2022-12-18T07:44:41;101416.03;;;16.25;34.64
14838;BME280;7510;59.296;18.106;2022-12-18T07:47:07;101404.75;;;16.85;33.58
14838;BME280;7510;59.296;18.106;2022-12-18T07:49:33;101387.22;;;17.39;32.86
14838;BME280;7510;59.296;18.106;2022-12-18T07:51:58;101388.53;;;16.48;33.91
14838;BME280;7510;59.296;18.106;2022-12-18T07:54:24;101410.38;;;15.51;35.49
14838;BME280;7510;59.296;18.106;2022-12-18T07:56:50;101422.13;;;16.74;34.08
14838;BME280;7510;59.296;18.106;2022-12-18T07:59:16;101420.75;;;16.50;34.40
14838;BME280;7510;59.296;18.106;2022-12-18T08:01:42;101410.25;;;15.62;35.78
14838;BME280;7510;59.296;18.106;2022-12-18T08:04:07;101416.16;;;15.92;35.50
14838;BME280;7510;59.296;18.106;2022-12-18T08:06:33;101424.44;;;16.40;34.89
14838;BME280;7510;59.296;18.106;2022-12-18T08:08:58;101406.50;;;15.30;35.58
14838;BME280;7510;59.296;18.106;2022-12-18T08:11:26;101429.03;;;15.96;35.71
14838;BME280;7510;59.296;18.106;2022-12-18T08:13:52;101419.63;;;15.87;35.82
14838;BME280;7510;59.296;18.106;2022-12-18T08:16:18;101424.75;;;16.91;33.96
14838;BME280;7510;59.296;18.106;2022-12-18T08:18:44;101419.09;;;16.07;35.52
14838;BME280;7510;59.296;18.106;2022-12-18T08:21:15;101408.56;;;16.58;34.87
14838;BME280;7510;59.296;18.106;2022-12-18T08:23:41;101403.13;;;16.37;35.31
14838;BME280;7510;59.296;18.106;2022-12-18T08:26:07;101402.75;;;16.07;35.53
14838;BME280;7510;59.296;18.106;2022-12-18T08:28:33;101396.84;;;16.57;34.87
14838;BME280;7510;59.296;18.106;2022-12-18T08:30:58;101404.38;;;16.08;35.87
14838;BME280;7510;59.296;18.106;2022-12-18T08:33:24;101399.88;;;17.19;33.82
14838;BME280;7510;59.296;18.106;2022-12-18T08:35:49;101385.38;;;16.60;34.51
14838;BME280;7510;59.296;18.106;2022-12-18T08:38:15;101383.00;;;16.95;34.20
14838;BME280;7510;59.296;18.106;2022-12-18T08:40:41;101390.56;;;17.46;33.72
14838;BME280;7510;59.296;18.106;2022-12-18T08:43:08;101401.22;;;17.47;33.42
14838;BME280;7510;59.296;18.106;2022-12-18T08:45:53;101400.44;;;17.93;32.66
14838;BME280;7510;59.296;18.106;2022-12-18T08:48:18;101424.16;;;17.15;33.83
14838;BME280;7510;59.296;18.106;2022-12-18T08:50:53;101414.56;;;17.13;34.30
14838;BME280;7510;59.296;18.106;2022-12-18T08:53:19;101413.25;;;17.88;32.81
14838;BME280;7510;59.296;18.106;2022-12-18T08:55:44;101419.78;;;17.82;32.99
14838;BME280;7510;59.296;18.106;2022-12-18T08:58:10;101417.94;;;17.51;33.45
14838;BME280;7510;59.296;18.106;2022-12-18T09:00:35;101410.03;;;16.97;34.45
14838;BME280;7510;59.296;18.106;2022-12-18T09:03:01;101409.09;;;17.39;33.74
14838;BME280;7510;59.296;18.106;2022-12-18T09:05:27;101394.66;;;17.90;32.93
14838;BME280;7510;59.296;18.106;2022-12-18T09:07:52;101411.47;;;17.04;34.55
14838;BME280;7510;59.296;18.106;2022-12-18T09:10:18;101400.59;;;18.23;32.76
14838;BME280;7510;59.296;18.106;2022-12-18T09:12:43;101408.97;;;18.07;32.89
14838;BME280;7510;59.296;18.106;2022-12-18T09:15:09;101401.97;;;17.38;34.17
14838;BME280;7510;59.296;18.106;2022-12-18T09:17:37;101402.69;;;18.11;33.34
14838;BME280;7510;59.296;18.106;2022-12-18T09:20:03;101402.22;;;19.20;31.48
14838;BME280;7510;59.296;18.106;2022-12-18T09:22:28;101400.66;;;17.14;34.47
14838;BME280;7510;59.296;18.106;2022-12-18T09:24:54;101412.44;;;17.20;34.94
14838;BME280;7510;59.296;18.106;2022-12-18T09:27:19;101411.19;;;17.01;34.69
14838;BME280;7510;59.296;18.106;2022-12-18T09:29:45;101398.50;;;17.89;33.59
14838;BME280;7510;59.296;18.106;2022-12-18T09:32:10;101385.44;;;18.06;33.42
14838;BME280;7510;59.296;18.106;2022-12-18T09:34:36;101389.22;;;17.95;33.71
14838;BME280;7510;59.296;18.106;2022-12-18T09:37:01;101366.78;;;17.93;33.76
14838;BME280;7510;59.296;18.106;2022-12-18T09:39:27;101367.09;;;17.50;34.33
14838;BME280;7510;59.296;18.106;2022-12-18T09:41:57;101351.91;;;17.74;34.38
14838;BME280;7510;59.296;18.106;2022-12-18T09:44:30;101361.28;;;17.93;34.04
14838;BME280;7510;59.296;18.106;2022-12-18T09:47:13;101360.59;;;16.93;35.53
14838;BME280;7510;59.296;18.106;2022-12-18T09:49:44;101347.66;;;17.15;35.59
14838;BME280;7510;59.296;18.106;2022-12-18T09:52:41;101357.19;;;17.44;34.96
14838;BME280;7510;59.296;18.106;2022-12-18T09:58:24;101330.88;;;18.40;33.97
14838;BME280;7510;59.296;18.106;2022-12-18T10:00:46;101322.97;;;17.37;35.25
14838;BME280;7510;59.296;18.106;2022-12-18T10:03:13;101329.53;;;16.42;37.01
14838;BME280;7510;59.296;18.106;2022-12-18T10:06:13;101319.59;;;17.61;35.24
14838;BME280;7510;59.296;18.106;2022-12-18T10:08:45;101333.22;;;17.56;35.49
14838;BME280;7510;59.296;18.106;2022-12-18T10:14:30;101330.59;;;17.71;35.41
14838;BME280;7510;59.296;18.106;2022-12-18T10:17:12;101323.22;;;18.47;34.04
14838;BME280;7510;59.296;18.106;2022-12-18T10:22:53;101312.28;;;18.52;33.89
14838;BME280;7510;59.296;18.106;2022-12-18T10:25:26;101302.53;;;17.08;36.31
14838;BME280;7510;59.296;18.106;2022-12-18T10:28:03;101308.47;;;17.31;36.36
14838;BME280;7510;59.296;18.106;2022-12-18T10:30:32;101324.00;;;17.67;35.49
14838;BME280;7510;59.296;18.106;2022-12-18T10:33:04;101329.22;;;18.39;34.42
14838;BME280;7510;59.296;18.106;2022-12-18T10:35:29;101321.63;;;18.76;33.13
14838;BME280;7510;59.296;18.106;2022-12-18T10:38:07;101312.56;;;16.66;36.67
14838;BME280;7510;59.296;18.106;2022-12-18T10:40:55;101335.59;;;17.89;35.02
14838;BME280;7510;59.296;18.106;2022-12-18T10:46:02;101332.09;;;17.52;35.59
14838;BME280;7510;59.296;18.106;2022-12-18T10:48:28;101329.41;;;17.62;35.63
14838;BME280;7510;59.296;18.106;2022-12-18T10:50:55;101328.44;;;17.00;36.57
14838;BME280;7510;59.296;18.106;2022-12-18T10:53:24;101333.19;;;16.52;37.29
14838;BME280;7510;59.296;18.106;2022-12-18T10:55:52;101329.16;;;16.12;38.16
14838;BME280;7510;59.296;18.106;2022-12-18T10:58:26;101318.16;;;18.10;35.06
14838;BME280;7510;59.296;18.106;2022-12-18T11:01:15;101329.22;;;18.34;34.59
14838;BME280;7510;59.296;18.106;2022-12-18T11:06:23;101330.66;;;18.57;34.14
14838;BME280;7510;59.296;18.106;2022-12-18T11:09:30;101332.78;;;16.39;37.55
14838;BME280;7510;59.296;18.106;2022-12-18T11:11:59;101323.50;;;16.97;37.02
14838;BME280;7510;59.296;18.106;2022-12-18T11:16:54;101315.06;;;17.35;36.25
14838;BME280;7510;59.296;18.106;2022-12-18T11:19:37;101330.44;;;19.13;33.29
14838;BME280;7510;59.296;18.106;2022-12-18T11:22:27;101328.22;;;19.15;33.33
14838;BME280;7510;59.296;18.106;2022-12-18T11:24:59;101315.78;;;17.67;35.64
14838;BME280;7510;59.296;18.106;2022-12-18T11:27:26;101328.78;;;19.12;33.27
14838;BME280;7510;59.296;18.106;2022-12-18T11:35:59;101317.28;;;17.38;36.41
14838;BME280;7510;59.296;18.106;2022-12-18T11:38:39;101318.66;;;17.97;35.50
14838;BME280;7510;59.296;18.106;2022-12-18T11:46:19;101301.72;;;18.00;34.88
14838;BME280;7510;59.296;18.106;2022-12-18T11:48:59;101319.91;;;16.13;38.65
14838;BME280;7510;59.296;18.106;2022-12-18T11:51:59;101307.59;;;17.67;35.75
14838;BME280;7510;59.296;18.106;2022-12-18T11:54:25;101308.41;;;16.85;37.19
14838;BME280;7510;59.296;18.106;2022-12-18T11:56:56;101263.50;;;17.12;36.36
14838;BME280;7510;59.296;18.106;2022-12-18T11:59:36;101315.75;;;16.84;37.52
14838;BME280;7510;59.296;18.106;2022-12-18T12:13:38;101271.53;;;16.56;37.35
14838;BME280;7510;59.296;18.106;2022-12-18T12:19:15;101324.88;;;18.53;35.00
14838;BME280;7510;59.296;18.106;2022-12-18T12:22:50;101303.66;;;18.04;35.13
14838;BME280;7510;59.296;18.106;2022-12-18T12:38:28;101328.41;;;18.44;35.22
14838;BME280;7510;59.296;18.106;2022-12-18T12:41:07;101327.31;;;18.35;35.01
14838;BME280;7510;59.296;18.106;2022-12-18T12:43:57;101321.63;;;18.81;34.69
14838;BME280;7510;59.296;18.106;2022-12-18T12:46:25;101308.44;;;19.53;33.51
14838;BME280;7510;59.296;18.106;2022-12-18T12:48:56;101322.69;;;18.50;34.80
14838;BME280;7510;59.296;18.106;2022-12-18T12:51:34;101321.00;;;18.44;34.87
14838;BME280;7510;59.296;18.106;2022-12-18T12:54:03;101323.81;;;19.44;33.32
14838;BME280;7510;59.296;18.106;2022-12-18T12:59:19;101331.47;;;19.37;33.74
14838;BME280;7510;59.296;18.106;2022-12-18T13:04:35;101331.47;;;19.47;33.66
14838;BME280;7510;59.296;18.106;2022-12-18T13:07:26;101309.22;;;18.39;35.45
14838;BME280;7510;59.296;18.106;2022-12-18T13:13:04;101325.38;;;18.30;35.65
14838;BME280;7510;59.296;18.106;2022-12-18T13:18:13;101325.25;;;17.13;37.80
14838;BME280;7510;59.296;18.106;2022-12-18T13:20:49;101303.91;;;17.98;36.55
14838;BME280;7510;59.296;18.106;2022-12-18T13:23:23;101307.88;;;18.46;35.68
14838;BME280;7510;59.296;18.106;2022-12-18T13:25:59;101330.84;;;18.30;36.07
14838;BME280;7510;59.296;18.106;2022-12-18T13:34:20;101303.53;;;19.25;34.48
14838;BME280;7510;59.296;18.106;2022-12-18T13:36:46;101301.34;;;18.42;35.93
14838;BME280;7510;59.296;18.106;2022-12-18T13:41:45;101305.72;;;19.28;34.79
14838;BME280;7510;59.296;18.106;2022-12-18T13:44:25;101297.53;;;18.93;35.11
14838;BME280;7510;59.296;18.106;2022-12-18T13:46:54;101299.03;;;18.15;36.08
14838;BME280;7510;59.296;18.106;2022-12-18T13:51:50;101291.31;;;17.97;36.41
14838;BME280;7510;59.296;18.106;2022-12-18T13:54:30;101297.22;;;16.91;38.25
14838;BME280;7510;59.296;18.106;2022-12-18T13:56:58;101303.75;;;17.63;37.49
14838;BME280;7510;59.296;18.106;2022-12-18T13:59:33;101308.84;;;17.44;37.62
14838;BME280;7510;59.296;18.106;2022-12-18T14:02:01;101303.28;;;17.81;37.03
14838;BME280;7510;59.296;18.106;2022-12-18T14:04:35;101294.06;;;17.92;36.87
14838;BME280;7510;59.296;18.106;2022-12-18T14:07:28;101307.38;;;18.89;35.23
14838;BME280;7510;59.296;18.106;2022-12-18T14:09:56;101319.91;;;18.30;35.96
14838;BME280;7510;59.296;18.106;2022-12-18T14:12:27;101322.34;;;17.66;37.51
14838;BME280;7510;59.296;18.106;2022-12-18T14:15:31;101329.56;;;18.93;35.09
14838;BME280;7510;59.296;18.106;2022-12-18T14:18:18;101309.72;;;18.16;36.38
14838;BME280;7510;59.296;18.106;2022-12-18T14:20:49;101321.06;;;19.04;34.91
14838;BME280;7510;59.296;18.106;2022-12-18T14:23:37;101328.69;;;18.32;35.89
14838;BME280;7510;59.296;18.106;2022-12-18T14:26:20;101322.44;;;19.02;34.81
14838;BME280;7510;59.296;18.106;2022-12-18T14:28:47;101327.91;;;18.62;35.46
14838;BME280;7510;59.296;18.106;2022-12-18T14:31:27;101317.50;;;17.83;37.01
14838;BME280;7510;59.296;18.106;2022-12-18T14:33:53;101324.53;;;18.30;36.28
14838;BME280;7510;59.296;18.106;2022-12-18T14:36:24;101311.50;;;17.86;37.07
14838;BME280;7510;59.296;18.106;2022-12-18T14:38:57;101300.28;;;16.63;38.92
14838;BME280;7510;59.296;18.106;2022-12-18T14:41:24;101306.13;;;18.16;36.74
14838;BME280;7510;59.296;18.106;2022-12-18T14:43:53;101315.56;;;18.39;36.51
14838;BME280;7510;59.296;18.106;2022-12-18T14:46:39;101292.81;;;18.39;36.07
14838;BME280;7510;59.296;18.106;2022-12-18T14:49:23;101319.72;;;17.81;36.87