sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26191;SDS011;13935;55.672;37.764;2023-04-03T00:00:08;22.35;;;13.50;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:01:15;24.70;;;14.75;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:02:19;22.85;;;14.20;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:03:27;23.27;;;14.43;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:04:38;22.55;;;13.82;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:05:48;18.98;;;13.95;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:06:54;23.23;;;14.23;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:08:00;21.63;;;14.27;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:09:16;23.20;;;13.85;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:10:20;23.90;;;13.73;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:11:28;24.60;;;14.82;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:12:32;28.90;;;15.30;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:13:39;28.55;;;15.30;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:14:45;22.23;;;15.15;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:15:49;25.10;;;15.25;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:16:53;24.30;;;15.25;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:18:09;23.25;;;14.65;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:19:15;25.23;;;15.30;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:20:24;24.85;;;16.00;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:21:29;22.92;;;15.30;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:22:34;26.92;;;15.60;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:23:43;26.25;;;15.27;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:24:49;23.50;;;14.68;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:25:57;29.52;;;16.27;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:27:01;27.17;;;15.20;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:28:12;26.10;;;16.13;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:29:15;23.00;;;15.50;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:30:23;22.88;;;14.88;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:31:54;24.40;;;15.40;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:32:59;24.13;;;14.75;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:34:04;26.38;;;14.95;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:35:08;25.17;;;15.32;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:36:17;24.17;;;14.82;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:37:26;25.25;;;15.30;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:38:31;21.90;;;14.55;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:39:36;23.38;;;14.90;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:40:46;23.08;;;14.38;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:41:58;21.40;;;15.40;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:43:05;24.40;;;14.82;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:44:19;29.35;;;18.17;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:45:52;21.75;;;15.07;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:47:00;27.52;;;15.02;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:48:09;23.60;;;15.35;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:49:26;21.92;;;14.70;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:50:36;24.77;;;15.10;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:51:46;23.60;;;14.68;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:52:53;25.70;;;14.75;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:54:00;26.15;;;15.55;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:55:09;27.80;;;16.88;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:56:15;24.40;;;16.13;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:57:22;25.65;;;16.55;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:58:33;28.48;;;15.85;;
26191;SDS011;13935;55.672;37.764;2023-04-03T00:59:45;22.42;;;15.63;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:00:57;29.55;;;15.95;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:02:15;29.67;;;16.95;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:03:20;24.55;;;15.50;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:04:28;23.55;;;15.50;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:05:40;31.58;;;15.27;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:06:47;28.38;;;15.68;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:07:53;29.13;;;15.25;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:09:00;25.10;;;15.60;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:10:08;27.52;;;16.10;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:11:36;27.77;;;15.63;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:12:49;25.83;;;15.15;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:13:56;24.98;;;15.50;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:15:06;27.38;;;16.00;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:16:14;26.83;;;15.23;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:17:25;32.00;;;15.90;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:18:39;30.20;;;17.30;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:19:47;26.48;;;15.80;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:22:48;29.85;;;16.98;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:24:22;30.60;;;17.30;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:25:38;29.83;;;16.77;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:26:47;40.25;;;25.83;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:27:59;31.92;;;19.20;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:29:05;26.90;;;17.08;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:30:12;28.13;;;17.95;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:33:07;28.20;;;17.27;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:34:10;31.80;;;17.02;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:35:15;31.15;;;16.52;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:36:27;29.85;;;16.40;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:37:33;26.75;;;17.08;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:38:37;27.88;;;17.52;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:39:46;34.20;;;18.45;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:40:50;29.77;;;17.92;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:41:53;29.48;;;17.95;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:43:04;32.65;;;17.75;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:44:08;31.15;;;19.17;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:45:16;31.60;;;18.50;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:46:23;30.70;;;17.88;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:48:21;31.63;;;17.92;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:49:25;30.38;;;18.98;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:50:31;33.13;;;19.42;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:51:36;35.88;;;18.88;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:52:40;36.72;;;20.08;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:53:44;33.25;;;19.38;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:54:47;33.67;;;19.30;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:55:53;34.33;;;19.08;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:57:01;38.27;;;20.93;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:58:06;29.35;;;18.67;;
26191;SDS011;13935;55.672;37.764;2023-04-03T01:59:10;30.13;;;18.42;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:00:16;32.90;;;19.15;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:01:21;33.08;;;19.27;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:02:26;33.85;;;19.85;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:03:31;36.85;;;20.33;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:04:35;32.58;;;20.17;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:05:40;30.77;;;19.88;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:06:48;38.35;;;20.02;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:07:55;41.75;;;19.95;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:08:59;35.95;;;21.17;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:10:21;35.53;;;20.17;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:11:27;32.30;;;20.05;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:12:32;33.67;;;20.13;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:14:43;36.22;;;19.75;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:15:50;35.28;;;19.80;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:16:56;34.50;;;19.65;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:17:59;32.88;;;19.85;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:19:13;33.13;;;19.77;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:20:18;31.27;;;20.60;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:21:23;36.45;;;20.58;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:22:26;34.35;;;20.88;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:23:32;37.28;;;20.95;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:24:38;34.92;;;20.52;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:25:43;31.52;;;19.98;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:26:47;37.88;;;21.13;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:27:56;38.42;;;19.20;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:29:01;38.53;;;19.52;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:30:04;30.40;;;18.90;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:31:10;30.27;;;18.33;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:32:15;36.08;;;19.38;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:33:20;42.95;;;20.83;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:34:26;38.60;;;20.27;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:35:31;31.48;;;19.27;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:36:38;35.70;;;19.33;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:37:47;36.30;;;19.27;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:38:50;32.78;;;20.08;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:39:54;33.47;;;20.10;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:41:05;32.47;;;18.92;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:43:22;32.90;;;19.10;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:44:29;44.63;;;21.83;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:45:35;37.17;;;21.60;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:46:39;31.83;;;19.95;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:47:42;37.83;;;21.60;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:48:48;34.70;;;20.08;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:49:55;44.30;;;21.05;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:51:02;34.75;;;19.85;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:52:05;37.33;;;20.52;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:53:09;32.30;;;19.75;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:54:13;31.05;;;19.33;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:55:22;37.08;;;19.17;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:56:28;28.25;;;18.42;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:57:31;32.53;;;19.77;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:58:38;31.10;;;18.20;;
26191;SDS011;13935;55.672;37.764;2023-04-03T02:59:42;32.17;;;18.55;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:00:47;40.38;;;20.20;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:01:54;37.90;;;19.67;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:02:58;40.38;;;21.60;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:04:02;36.75;;;19.88;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:05:07;40.47;;;19.50;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:06:11;35.40;;;19.13;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:07:15;30.42;;;18.98;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:08:18;32.85;;;17.98;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:09:22;36.97;;;19.15;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:10:27;39.97;;;19.88;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:11:30;34.70;;;19.15;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:12:37;31.33;;;19.05;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:13:42;29.10;;;19.33;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:14:46;30.60;;;18.95;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:15:49;33.85;;;18.92;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:16:53;35.92;;;18.48;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:18:00;34.92;;;18.08;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:19:04;31.67;;;18.23;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:20:13;30.25;;;17.67;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:21:18;34.05;;;18.52;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:22:30;30.85;;;17.38;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:23:39;32.90;;;17.13;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:24:45;30.83;;;18.23;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:25:54;29.42;;;18.08;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:26:59;37.10;;;19.33;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:28:02;33.88;;;18.35;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:29:19;42.47;;;19.75;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:30:23;35.63;;;20.05;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:31:26;36.15;;;20.13;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:32:32;32.42;;;19.70;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:33:36;32.40;;;19.50;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:34:39;40.35;;;18.75;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:35:43;35.63;;;19.17;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:36:47;33.55;;;19.17;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:37:52;34.42;;;19.60;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:38:58;34.25;;;18.23;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:40:02;27.20;;;17.02;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:41:10;28.65;;;16.95;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:42:14;29.30;;;17.35;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:43:19;35.10;;;18.00;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:44:25;33.58;;;17.95;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:45:28;28.63;;;17.10;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:46:37;33.00;;;17.25;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:47:41;33.67;;;17.20;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:48:46;32.22;;;16.85;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:49:51;30.88;;;17.25;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:50:59;27.20;;;16.00;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:52:11;27.05;;;16.45;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:53:21;37.67;;;17.73;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:54:28;26.40;;;16.00;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:55:31;28.63;;;16.58;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:56:37;26.98;;;15.77;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:57:41;31.25;;;17.20;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:58:46;30.30;;;16.52;;
26191;SDS011;13935;55.672;37.764;2023-04-03T03:59:50;31.13;;;16.08;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:00:54;27.58;;;15.93;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:01:57;30.55;;;15.95;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:03:02;28.90;;;16.83;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:04:06;26.52;;;16.42;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:05:10;31.25;;;16.27;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:06:13;23.73;;;14.57;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:07:22;25.23;;;14.85;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:08:25;22.73;;;15.25;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:09:29;29.65;;;15.70;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:10:32;29.63;;;16.42;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:11:35;25.67;;;15.50;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:12:38;24.10;;;15.68;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:13:42;24.88;;;15.23;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:14:47;32.15;;;16.15;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:15:52;28.15;;;16.20;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:16:54;25.95;;;15.55;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:18:02;23.88;;;15.05;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:19:07;23.80;;;15.15;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:20:12;31.92;;;15.27;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:21:19;30.05;;;15.52;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:22:24;31.02;;;15.82;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:23:28;25.67;;;15.32;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:24:33;29.55;;;14.55;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:25:41;26.50;;;15.32;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:26:45;27.98;;;15.30;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:27:50;27.35;;;15.40;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:28:53;28.95;;;15.68;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:29:55;30.15;;;15.45;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:31:04;22.20;;;14.50;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:32:06;29.08;;;15.10;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:33:08;24.65;;;15.15;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:34:11;23.48;;;15.63;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:35:15;27.38;;;15.45;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:36:20;27.42;;;15.60;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:37:23;27.92;;;15.38;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:38:28;31.42;;;15.50;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:39:30;25.88;;;15.77;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:40:34;30.63;;;15.68;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:41:36;24.88;;;15.68;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:42:39;26.05;;;14.65;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:43:41;27.90;;;15.48;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:44:44;26.40;;;15.32;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:45:48;29.83;;;15.40;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:46:53;28.13;;;15.65;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:47:55;27.20;;;16.08;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:48:59;28.65;;;17.05;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:50:03;33.80;;;16.55;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:51:08;29.20;;;17.08;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:52:11;30.73;;;16.67;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:53:17;25.05;;;15.85;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:54:20;29.70;;;16.88;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:55:27;27.75;;;16.33;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:56:30;31.00;;;16.77;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:57:33;25.45;;;16.38;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:58:40;31.85;;;16.55;;
26191;SDS011;13935;55.672;37.764;2023-04-03T04:59:43;26.10;;;16.30;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:00:46;30.10;;;16.63;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:01:48;34.85;;;18.00;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:02:51;33.72;;;17.73;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:03:53;28.20;;;16.40;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:04:57;33.17;;;17.50;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:06:04;27.65;;;17.35;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:07:10;31.08;;;18.23;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:08:13;32.08;;;17.65;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:09:16;35.53;;;18.75;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:10:21;36.67;;;18.70;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:11:24;33.78;;;18.15;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:12:27;33.08;;;18.10;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:13:34;36.67;;;18.05;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:14:37;32.58;;;19.50;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:15:43;32.80;;;19.35;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:16:45;32.72;;;18.13;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:17:51;31.88;;;18.63;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:18:55;33.88;;;18.70;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:19:58;32.33;;;18.38;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:21:02;33.40;;;18.88;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:22:05;33.08;;;18.85;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:23:10;30.77;;;18.60;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:24:15;34.00;;;18.50;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:25:19;36.70;;;19.33;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:26:25;33.30;;;18.52;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:27:30;37.28;;;19.63;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:28:34;37.95;;;19.58;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:29:38;37.92;;;19.50;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:30:55;35.05;;;18.40;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:32:04;41.38;;;19.27;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:33:07;32.40;;;18.75;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:34:18;35.80;;;19.15;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:35:23;40.80;;;19.67;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:36:34;43.08;;;19.90;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:37:51;39.65;;;19.27;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:38:56;46.85;;;19.95;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:39:59;39.30;;;20.48;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:41:01;38.42;;;20.95;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:42:03;37.15;;;20.85;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:43:05;33.33;;;20.58;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:44:10;39.97;;;20.88;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:45:13;37.50;;;20.70;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:46:15;36.22;;;20.05;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:47:23;36.73;;;20.20;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:48:25;35.72;;;20.27;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:49:29;40.33;;;21.10;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:50:31;35.15;;;21.00;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:51:34;34.33;;;20.77;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:52:50;37.80;;;22.00;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:54:11;39.17;;;21.67;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:55:18;35.63;;;21.08;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:56:19;41.42;;;20.20;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:57:22;42.83;;;21.83;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:58:24;39.70;;;21.75;;
26191;SDS011;13935;55.672;37.764;2023-04-03T05:59:30;42.65;;;21.67;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:00:34;42.03;;;21.35;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:01:40;37.83;;;20.77;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:02:44;35.58;;;21.45;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:03:53;33.40;;;20.15;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:04:58;47.17;;;22.02;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:06:03;43.80;;;22.02;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:07:06;46.75;;;22.60;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:08:14;45.80;;;22.33;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:09:22;39.83;;;22.02;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:10:28;34.33;;;20.88;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:11:34;39.40;;;22.45;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:12:44;42.28;;;22.25;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:13:47;47.10;;;23.17;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:14:49;42.65;;;22.95;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:15:53;39.38;;;23.02;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:17:04;46.10;;;22.58;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:18:17;43.75;;;23.35;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:19:29;40.97;;;22.05;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:20:39;42.65;;;22.30;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:21:49;37.05;;;21.95;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:22:54;44.17;;;23.20;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:23:57;42.95;;;22.33;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:25:00;47.70;;;23.52;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:26:05;51.85;;;23.13;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:27:08;43.17;;;22.35;;
26191;SDS011;13935;55.672;37.764;2023-04-03T06:28:13;40.05;;;21.52;;