sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1020;SDS011;499;42.648;23.270;2022-10-13T00:01:34;3.87;;;2.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T00:04:01;1.83;;;1.63;;
1020;SDS011;499;42.648;23.270;2022-10-13T00:06:28;1.47;;;1.10;;
1020;SDS011;499;42.648;23.270;2022-10-13T00:08:57;1.47;;;1.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T00:11:25;1.00;;;0.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T00:13:55;1.30;;;1.20;;
1020;SDS011;499;42.648;23.270;2022-10-13T00:16:24;1.47;;;1.10;;
1020;SDS011;499;42.648;23.270;2022-10-13T00:18:52;1.17;;;0.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T00:21:20;1.53;;;1.20;;
1020;SDS011;499;42.648;23.270;2022-10-13T00:23:49;4.00;;;2.10;;
1020;SDS011;499;42.648;23.270;2022-10-13T00:26:16;1.50;;;1.13;;
1020;SDS011;499;42.648;23.270;2022-10-13T00:28:44;2.10;;;1.67;;
1020;SDS011;499;42.648;23.270;2022-10-13T00:31:16;1.47;;;1.37;;
1020;SDS011;499;42.648;23.270;2022-10-13T00:33:45;1.03;;;0.70;;
1020;SDS011;499;42.648;23.270;2022-10-13T00:36:13;1.57;;;1.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T00:38:40;1.77;;;1.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T00:41:08;1.63;;;1.53;;
1020;SDS011;499;42.648;23.270;2022-10-13T00:43:49;1.63;;;1.13;;
1020;SDS011;499;42.648;23.270;2022-10-13T00:46:20;1.63;;;1.17;;
1020;SDS011;499;42.648;23.270;2022-10-13T00:48:48;1.37;;;1.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T00:51:17;1.57;;;1.07;;
1020;SDS011;499;42.648;23.270;2022-10-13T00:53:46;1.20;;;0.93;;
1020;SDS011;499;42.648;23.270;2022-10-13T00:56:14;1.30;;;1.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T00:58:43;2.43;;;1.90;;
1020;SDS011;499;42.648;23.270;2022-10-13T01:01:12;1.83;;;1.17;;
1020;SDS011;499;42.648;23.270;2022-10-13T01:03:41;1.47;;;1.27;;
1020;SDS011;499;42.648;23.270;2022-10-13T01:06:08;1.47;;;0.93;;
1020;SDS011;499;42.648;23.270;2022-10-13T01:08:36;1.00;;;0.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T01:11:12;1.80;;;1.70;;
1020;SDS011;499;42.648;23.270;2022-10-13T01:13:51;2.13;;;1.93;;
1020;SDS011;499;42.648;23.270;2022-10-13T01:16:24;1.50;;;1.13;;
1020;SDS011;499;42.648;23.270;2022-10-13T01:19:00;1.80;;;1.17;;
1020;SDS011;499;42.648;23.270;2022-10-13T01:21:44;1.40;;;1.03;;
1020;SDS011;499;42.648;23.270;2022-10-13T01:24:32;0.90;;;0.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T01:30:18;1.47;;;1.03;;
1020;SDS011;499;42.648;23.270;2022-10-13T01:32:50;1.53;;;1.03;;
1020;SDS011;499;42.648;23.270;2022-10-13T01:35:29;1.40;;;1.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T01:38:06;1.20;;;0.90;;
1020;SDS011;499;42.648;23.270;2022-10-13T01:40:38;1.20;;;0.93;;
1020;SDS011;499;42.648;23.270;2022-10-13T01:43:09;0.90;;;0.60;;
1020;SDS011;499;42.648;23.270;2022-10-13T01:45:43;1.53;;;1.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T01:48:14;2.70;;;1.90;;
1020;SDS011;499;42.648;23.270;2022-10-13T01:50:43;1.93;;;1.73;;
1020;SDS011;499;42.648;23.270;2022-10-13T01:53:12;1.83;;;1.47;;
1020;SDS011;499;42.648;23.270;2022-10-13T01:55:48;1.30;;;1.07;;
1020;SDS011;499;42.648;23.270;2022-10-13T01:58:16;1.93;;;1.47;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:00:47;3.70;;;1.67;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:03:25;1.23;;;1.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:06:02;1.00;;;0.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:08:38;1.67;;;1.33;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:11:12;1.23;;;1.10;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:13:42;2.07;;;1.40;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:16:15;2.60;;;1.63;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:18:44;1.73;;;1.13;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:21:12;1.17;;;1.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:23:42;1.47;;;1.20;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:26:09;2.50;;;1.87;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:28:38;2.07;;;1.87;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:31:06;2.20;;;1.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:33:35;2.87;;;2.57;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:36:02;2.00;;;1.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:38:29;2.07;;;1.47;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:40:57;2.93;;;2.63;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:43:25;2.47;;;1.70;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:45:52;1.90;;;1.73;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:48:19;2.37;;;1.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:50:48;2.50;;;1.93;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:53:15;1.67;;;1.57;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:55:42;1.63;;;1.53;;
1020;SDS011;499;42.648;23.270;2022-10-13T02:58:09;1.50;;;1.13;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:00:36;1.53;;;1.37;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:03:04;2.00;;;1.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:05:32;1.20;;;0.97;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:08:00;1.53;;;1.43;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:10:27;1.23;;;1.13;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:12:55;4.17;;;3.40;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:15:22;1.93;;;1.43;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:17:49;1.53;;;1.37;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:20:16;2.07;;;1.87;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:22:43;2.40;;;2.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:25:12;2.93;;;2.70;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:27:39;1.77;;;1.47;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:30:07;1.57;;;1.10;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:32:35;2.03;;;1.90;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:35:02;2.00;;;1.70;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:37:30;2.33;;;1.77;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:39:57;1.23;;;1.13;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:42:26;2.23;;;1.20;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:44:53;2.40;;;2.20;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:47:20;3.80;;;3.07;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:49:47;2.27;;;2.07;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:52:14;3.97;;;3.30;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:54:41;2.93;;;2.67;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:57:08;1.87;;;1.43;;
1020;SDS011;499;42.648;23.270;2022-10-13T03:59:37;3.43;;;2.67;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:02:05;5.33;;;3.90;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:04:33;3.20;;;2.73;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:07:00;1.73;;;1.37;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:09:27;3.20;;;2.90;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:11:54;2.10;;;1.77;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:14:21;2.03;;;1.73;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:16:50;3.43;;;3.13;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:19:17;2.60;;;2.10;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:21:44;2.70;;;2.30;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:24:11;1.67;;;1.53;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:26:41;2.20;;;2.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:29:10;2.50;;;1.63;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:31:37;2.83;;;2.60;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:34:06;3.03;;;2.73;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:36:33;3.27;;;2.97;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:39:01;2.00;;;1.60;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:41:28;2.30;;;1.63;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:43:55;2.47;;;1.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:46:24;1.63;;;1.43;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:48:51;4.43;;;3.87;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:51:21;5.03;;;3.90;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:53:52;2.23;;;1.90;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:56:20;2.30;;;1.93;;
1020;SDS011;499;42.648;23.270;2022-10-13T04:58:47;3.53;;;3.23;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:01:15;3.10;;;2.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:03:44;2.50;;;2.30;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:06:14;1.53;;;1.37;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:08:43;2.13;;;1.70;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:11:10;1.93;;;1.63;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:13:37;3.10;;;2.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:16:05;8.27;;;4.40;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:18:33;2.73;;;2.10;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:21:07;5.07;;;4.50;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:23:35;4.97;;;4.17;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:26:05;4.40;;;3.77;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:28:33;5.90;;;5.30;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:31:07;5.70;;;4.20;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:33:35;4.17;;;3.77;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:36:03;3.47;;;3.10;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:38:32;4.27;;;3.40;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:41:04;5.13;;;4.20;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:43:32;4.40;;;4.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:46:00;5.20;;;4.70;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:48:27;5.03;;;4.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:50:55;5.57;;;4.33;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:53:25;5.73;;;4.43;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:55:55;6.13;;;4.63;;
1020;SDS011;499;42.648;23.270;2022-10-13T05:58:31;6.63;;;5.10;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:00:59;7.50;;;4.70;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:03:27;4.90;;;4.40;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:05:55;5.57;;;4.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:08:22;5.03;;;4.53;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:10:49;4.67;;;4.23;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:13:17;5.90;;;4.30;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:15:45;5.67;;;4.73;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:18:12;6.37;;;4.10;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:20:39;5.80;;;5.10;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:23:06;5.97;;;4.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:25:33;4.30;;;3.70;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:28:03;5.20;;;4.70;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:30:30;7.40;;;5.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:32:58;6.63;;;5.60;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:35:25;5.87;;;5.23;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:37:52;7.10;;;5.77;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:40:19;7.80;;;6.70;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:42:49;5.27;;;4.77;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:45:16;6.27;;;5.60;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:47:44;5.83;;;4.93;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:50:12;6.10;;;5.47;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:52:39;6.03;;;4.60;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:55:07;6.57;;;4.83;;
1020;SDS011;499;42.648;23.270;2022-10-13T06:57:34;4.80;;;4.10;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:00:02;7.53;;;5.47;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:02:31;6.63;;;4.70;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:04:58;6.50;;;5.57;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:07:26;7.00;;;5.33;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:09:53;7.10;;;5.50;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:12:20;5.47;;;4.93;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:14:48;8.23;;;6.07;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:17:15;4.97;;;4.50;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:19:42;6.07;;;4.50;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:22:12;6.33;;;5.73;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:24:41;5.87;;;4.57;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:27:08;5.30;;;4.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:29:35;7.30;;;4.93;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:32:02;6.23;;;5.10;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:34:30;5.23;;;4.73;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:36:57;7.97;;;6.17;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:39:24;6.10;;;4.60;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:41:53;6.03;;;4.73;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:44:20;5.67;;;5.07;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:46:47;6.47;;;5.40;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:49:14;5.23;;;4.73;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:51:41;7.73;;;6.47;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:54:08;6.60;;;5.43;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:56:36;6.60;;;5.30;;
1020;SDS011;499;42.648;23.270;2022-10-13T07:59:05;5.50;;;4.97;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:01:32;6.50;;;5.90;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:03:59;5.60;;;5.10;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:06:26;8.67;;;6.50;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:08:53;7.27;;;5.73;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:11:22;7.20;;;6.23;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:13:49;7.17;;;5.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:16:19;5.00;;;4.20;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:18:46;6.27;;;5.40;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:21:15;9.47;;;6.60;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:23:43;6.97;;;5.97;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:26:13;6.60;;;5.60;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:28:41;6.03;;;5.47;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:31:09;7.00;;;5.90;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:33:38;7.27;;;5.60;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:36:06;6.37;;;5.70;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:38:33;7.20;;;6.50;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:41:00;7.07;;;6.30;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:43:28;6.40;;;4.70;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:45:57;5.67;;;4.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:48:26;7.07;;;6.07;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:50:59;6.33;;;5.47;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:53:30;7.30;;;6.33;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:56:00;7.23;;;5.87;;
1020;SDS011;499;42.648;23.270;2022-10-13T08:58:33;6.77;;;6.03;;
1020;SDS011;499;42.648;23.270;2022-10-13T09:01:10;7.33;;;6.63;;
1020;SDS011;499;42.648;23.270;2022-10-13T09:03:47;7.93;;;5.90;;
1020;SDS011;499;42.648;23.270;2022-10-13T09:06:19;6.27;;;5.47;;
1020;SDS011;499;42.648;23.270;2022-10-13T09:08:53;7.20;;;6.43;;
1020;SDS011;499;42.648;23.270;2022-10-13T09:11:22;6.30;;;5.23;;
1020;SDS011;499;42.648;23.270;2022-10-13T09:13:55;7.30;;;5.67;;
1020;SDS011;499;42.648;23.270;2022-10-13T09:16:25;8.83;;;5.97;;
1020;SDS011;499;42.648;23.270;2022-10-13T09:18:54;6.00;;;5.30;;
1020;SDS011;499;42.648;23.270;2022-10-13T09:21:38;5.97;;;4.93;;
1020;SDS011;499;42.648;23.270;2022-10-13T09:24:07;7.70;;;6.33;;
1020;SDS011;499;42.648;23.270;2022-10-13T09:26:39;6.67;;;5.97;;
1020;SDS011;499;42.648;23.270;2022-10-13T09:29:07;7.90;;;6.43;;
1020;SDS011;499;42.648;23.270;2022-10-13T09:31:35;8.10;;;6.10;;
1020;SDS011;499;42.648;23.270;2022-10-13T09:34:08;6.67;;;5.20;;
1020;SDS011;499;42.648;23.270;2022-10-13T09:36:58;4.90;;;4.33;;
1020;SDS011;499;42.648;23.270;2022-10-13T09:39:27;7.57;;;5.70;;
1020;SDS011;499;42.648;23.270;2022-10-13T09:42:08;7.20;;;5.70;;
1020;SDS011;499;42.648;23.270;2022-10-13T09:44:47;5.80;;;4.57;;
1020;SDS011;499;42.648;23.270;2022-10-13T09:47:22;4.93;;;4.43;;
1020;SDS011;499;42.648;23.270;2022-10-13T09:50:02;8.53;;;6.83;;
1020;SDS011;499;42.648;23.270;2022-10-13T09:52:41;7.97;;;6.47;;
1020;SDS011;499;42.648;23.270;2022-10-13T09:55:25;6.43;;;5.60;;
1020;SDS011;499;42.648;23.270;2022-10-13T09:57:55;5.67;;;5.07;;
1020;SDS011;499;42.648;23.270;2022-10-13T10:00:27;5.47;;;4.77;;
1020;SDS011;499;42.648;23.270;2022-10-13T10:02:55;7.40;;;4.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T10:05:36;6.20;;;4.67;;
1020;SDS011;499;42.648;23.270;2022-10-13T10:08:12;6.60;;;3.87;;
1020;SDS011;499;42.648;23.270;2022-10-13T10:10:42;4.53;;;4.13;;
1020;SDS011;499;42.648;23.270;2022-10-13T10:13:11;5.20;;;4.30;;
1020;SDS011;499;42.648;23.270;2022-10-13T10:15:42;5.43;;;3.60;;
1020;SDS011;499;42.648;23.270;2022-10-13T10:18:16;6.50;;;4.70;;
1020;SDS011;499;42.648;23.270;2022-10-13T10:20:52;5.37;;;4.67;;
1020;SDS011;499;42.648;23.270;2022-10-13T10:23:31;5.63;;;4.73;;
1020;SDS011;499;42.648;23.270;2022-10-13T10:26:08;6.60;;;4.37;;
1020;SDS011;499;42.648;23.270;2022-10-13T10:28:49;6.80;;;4.50;;
1020;SDS011;499;42.648;23.270;2022-10-13T10:31:56;4.90;;;3.97;;
1020;SDS011;499;42.648;23.270;2022-10-13T10:34:35;4.60;;;3.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T10:37:12;6.40;;;4.67;;
1020;SDS011;499;42.648;23.270;2022-10-13T10:39:47;5.30;;;4.37;;
1020;SDS011;499;42.648;23.270;2022-10-13T10:42:19;7.07;;;4.67;;
1020;SDS011;499;42.648;23.270;2022-10-13T10:45:11;4.87;;;3.70;;
1020;SDS011;499;42.648;23.270;2022-10-13T10:47:42;5.10;;;3.90;;
1020;SDS011;499;42.648;23.270;2022-10-13T10:50:12;5.50;;;3.70;;
1020;SDS011;499;42.648;23.270;2022-10-13T10:52:43;3.80;;;3.23;;
1020;SDS011;499;42.648;23.270;2022-10-13T10:55:21;4.23;;;3.83;;
1020;SDS011;499;42.648;23.270;2022-10-13T10:57:56;6.87;;;3.97;;
1020;SDS011;499;42.648;23.270;2022-10-13T11:00:32;4.50;;;3.70;;
1020;SDS011;499;42.648;23.270;2022-10-13T11:03:06;5.77;;;4.37;;
1020;SDS011;499;42.648;23.270;2022-10-13T11:06:03;5.27;;;3.90;;
1020;SDS011;499;42.648;23.270;2022-10-13T11:08:46;4.70;;;3.67;;
1020;SDS011;499;42.648;23.270;2022-10-13T11:14:16;5.20;;;3.60;;
1020;SDS011;499;42.648;23.270;2022-10-13T11:17:00;4.43;;;3.60;;
1020;SDS011;499;42.648;23.270;2022-10-13T11:19:42;4.97;;;4.50;;
1020;SDS011;499;42.648;23.270;2022-10-13T11:22:15;5.40;;;3.90;;
1020;SDS011;499;42.648;23.270;2022-10-13T11:24:52;4.57;;;3.53;;
1020;SDS011;499;42.648;23.270;2022-10-13T11:27:26;4.20;;;3.73;;
1020;SDS011;499;42.648;23.270;2022-10-13T11:36:28;3.97;;;3.13;;
1020;SDS011;499;42.648;23.270;2022-10-13T11:42:34;4.90;;;3.87;;
1020;SDS011;499;42.648;23.270;2022-10-13T11:45:12;5.20;;;3.43;;
1020;SDS011;499;42.648;23.270;2022-10-13T11:48:10;6.30;;;3.93;;
1020;SDS011;499;42.648;23.270;2022-10-13T11:50:57;3.53;;;2.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T11:53:32;5.03;;;3.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T11:56:17;2.70;;;2.47;;
1020;SDS011;499;42.648;23.270;2022-10-13T11:58:47;4.50;;;3.53;;
1020;SDS011;499;42.648;23.270;2022-10-13T12:01:14;3.50;;;2.53;;
1020;SDS011;499;42.648;23.270;2022-10-13T12:03:43;5.53;;;3.97;;
1020;SDS011;499;42.648;23.270;2022-10-13T12:09:02;3.97;;;3.57;;
1020;SDS011;499;42.648;23.270;2022-10-13T12:11:33;3.77;;;3.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T12:14:04;4.17;;;2.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T12:16:50;3.33;;;2.83;;
1020;SDS011;499;42.648;23.270;2022-10-13T12:19:19;4.60;;;3.30;;
1020;SDS011;499;42.648;23.270;2022-10-13T12:21:48;3.33;;;2.13;;
1020;SDS011;499;42.648;23.270;2022-10-13T12:24:17;3.40;;;2.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T12:26:47;6.60;;;3.37;;
1020;SDS011;499;42.648;23.270;2022-10-13T12:29:15;4.30;;;3.20;;
1020;SDS011;499;42.648;23.270;2022-10-13T12:31:45;3.60;;;3.20;;
1020;SDS011;499;42.648;23.270;2022-10-13T12:34:19;3.83;;;2.37;;
1020;SDS011;499;42.648;23.270;2022-10-13T12:36:52;3.70;;;2.67;;
1020;SDS011;499;42.648;23.270;2022-10-13T12:39:22;3.10;;;2.70;;
1020;SDS011;499;42.648;23.270;2022-10-13T12:41:50;2.50;;;2.30;;
1020;SDS011;499;42.648;23.270;2022-10-13T12:44:21;3.17;;;2.57;;
1020;SDS011;499;42.648;23.270;2022-10-13T12:46:50;2.70;;;2.30;;
1020;SDS011;499;42.648;23.270;2022-10-13T12:49:20;3.10;;;2.50;;
1020;SDS011;499;42.648;23.270;2022-10-13T12:51:49;3.83;;;2.53;;
1020;SDS011;499;42.648;23.270;2022-10-13T12:54:23;3.40;;;2.90;;
1020;SDS011;499;42.648;23.270;2022-10-13T12:56:54;2.87;;;2.50;;
1020;SDS011;499;42.648;23.270;2022-10-13T12:59:25;3.37;;;2.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T13:01:55;3.90;;;2.67;;
1020;SDS011;499;42.648;23.270;2022-10-13T13:04:29;2.63;;;2.27;;
1020;SDS011;499;42.648;23.270;2022-10-13T13:07:21;4.17;;;3.20;;
1020;SDS011;499;42.648;23.270;2022-10-13T13:10:00;4.20;;;2.23;;
1020;SDS011;499;42.648;23.270;2022-10-13T13:12:41;3.10;;;2.13;;
1020;SDS011;499;42.648;23.270;2022-10-13T13:15:18;3.23;;;2.70;;
1020;SDS011;499;42.648;23.270;2022-10-13T13:18:20;3.87;;;2.63;;
1020;SDS011;499;42.648;23.270;2022-10-13T13:20:53;4.07;;;3.07;;
1020;SDS011;499;42.648;23.270;2022-10-13T13:23:21;5.63;;;3.87;;
1020;SDS011;499;42.648;23.270;2022-10-13T13:25:58;5.57;;;3.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T13:28:27;11.80;;;5.60;;
1020;SDS011;499;42.648;23.270;2022-10-13T13:30:56;6.03;;;3.70;;
1020;SDS011;499;42.648;23.270;2022-10-13T13:33:23;3.50;;;3.13;;
1020;SDS011;499;42.648;23.270;2022-10-13T13:35:51;2.60;;;2.23;;
1020;SDS011;499;42.648;23.270;2022-10-13T13:38:18;2.53;;;2.33;;
1020;SDS011;499;42.648;23.270;2022-10-13T13:40:45;4.10;;;2.30;;
1020;SDS011;499;42.648;23.270;2022-10-13T13:43:12;3.60;;;2.90;;
1020;SDS011;499;42.648;23.270;2022-10-13T13:45:39;3.53;;;2.43;;
1020;SDS011;499;42.648;23.270;2022-10-13T13:48:09;4.00;;;3.37;;
1020;SDS011;499;42.648;23.270;2022-10-13T13:50:37;2.77;;;2.20;;
1020;SDS011;499;42.648;23.270;2022-10-13T13:53:05;2.60;;;2.33;;
1020;SDS011;499;42.648;23.270;2022-10-13T13:55:32;2.50;;;1.97;;
1020;SDS011;499;42.648;23.270;2022-10-13T13:57:59;4.03;;;2.50;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:00:27;2.93;;;1.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:02:54;5.13;;;2.97;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:05:24;4.77;;;3.03;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:07:54;3.97;;;2.63;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:10:22;3.17;;;2.17;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:12:50;3.27;;;2.20;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:15:17;4.37;;;2.97;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:17:44;3.80;;;2.50;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:20:11;3.07;;;2.77;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:22:40;3.03;;;2.20;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:25:08;3.20;;;2.40;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:27:36;3.60;;;3.30;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:30:04;2.93;;;1.87;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:32:33;2.47;;;2.27;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:35:02;2.97;;;2.30;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:37:30;3.20;;;2.90;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:39:59;3.70;;;2.73;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:42:26;3.60;;;3.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:44:53;2.50;;;1.87;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:47:20;2.60;;;2.20;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:49:47;4.07;;;2.60;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:52:14;3.50;;;2.50;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:54:42;3.90;;;2.90;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:57:10;2.67;;;2.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T14:59:39;4.50;;;3.23;;
1020;SDS011;499;42.648;23.270;2022-10-13T15:02:07;4.17;;;2.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T15:04:35;3.10;;;2.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T15:07:02;4.07;;;3.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T15:09:29;3.93;;;2.50;;
1020;SDS011;499;42.648;23.270;2022-10-13T15:11:56;3.67;;;2.90;;
1020;SDS011;499;42.648;23.270;2022-10-13T15:14:26;3.93;;;3.30;;
1020;SDS011;499;42.648;23.270;2022-10-13T15:16:53;2.63;;;2.20;;
1020;SDS011;499;42.648;23.270;2022-10-13T15:19:20;2.30;;;2.03;;
1020;SDS011;499;42.648;23.270;2022-10-13T15:21:47;3.87;;;2.53;;
1020;SDS011;499;42.648;23.270;2022-10-13T15:24:15;2.70;;;2.40;;
1020;SDS011;499;42.648;23.270;2022-10-13T15:26:42;2.33;;;2.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T15:29:09;3.03;;;2.80;;
1020;SDS011;499;42.648;23.270;2022-10-13T15:31:38;3.93;;;2.53;;
1020;SDS011;499;42.648;23.270;2022-10-13T15:34:05;3.27;;;2.37;;
1020;SDS011;499;42.648;23.270;2022-10-13T15:36:32;3.27;;;2.60;;
1020;SDS011;499;42.648;23.270;2022-10-13T15:38:59;2.67;;;2.40;;
1020;SDS011;499;42.648;23.270;2022-10-13T15:41:26;3.73;;;2.60;;
1020;SDS011;499;42.648;23.270;2022-10-13T15:43:53;2.50;;;2.30;;
1020;SDS011;499;42.648;23.270;2022-10-13T15:46:20;3.30;;;2.67;;
1020;SDS011;499;42.648;23.270;2022-10-13T15:48:49;4.17;;;3.00;;
1020;SDS011;499;42.648;23.270;2022-10-13T15:51:19;2.63;;;2.10;;
1020;SDS011;499;42.648;23.270;2022-10-13T15:53:48;3.40;;;2.27;;