sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19878;DHT22;10101;52.204;9.910;2023-05-02T00:01:15;10.30;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T00:03:42;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T00:06:09;10.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T00:08:37;10.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T00:11:03;10.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T00:13:30;10.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T00:15:59;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T00:18:26;10.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T00:20:54;10.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T00:23:20;10.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T00:25:47;10.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T00:28:14;10.30;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T00:30:44;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T00:33:13;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T00:35:40;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T00:38:07;10.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T00:40:44;10.20;93.50
19878;DHT22;10101;52.204;9.910;2023-05-02T00:43:12;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T00:45:39;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T00:48:08;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T00:50:37;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T00:53:05;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T00:55:32;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T00:58:01;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T01:00:39;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T01:03:16;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T01:05:51;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T01:08:28;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T01:11:04;10.40;73.90
19878;DHT22;10101;52.204;9.910;2023-05-02T01:13:33;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T01:16:01;10.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T01:18:31;10.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T01:21:00;10.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T01:23:37;10.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T01:26:15;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T01:28:56;10.40;37.50
19878;DHT22;10101;52.204;9.910;2023-05-02T01:31:24;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T01:33:53;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T01:36:20;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T01:38:49;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T01:41:17;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T01:43:45;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T01:46:14;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T01:48:43;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T01:51:14;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T01:53:41;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T01:56:09;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T01:58:37;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T02:01:05;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T02:03:36;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T02:06:04;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T02:08:32;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T02:11:03;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T02:13:38;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T02:16:06;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T02:18:38;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T02:21:08;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T02:23:36;10.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T02:26:04;10.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T02:28:33;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T02:31:00;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T02:33:29;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T02:36:03;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T02:38:37;10.30;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T02:41:12;10.30;32.50
19878;DHT22;10101;52.204;9.910;2023-05-02T02:43:46;10.30;32.60
19878;DHT22;10101;52.204;9.910;2023-05-02T02:46:19;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T02:49:02;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T02:51:40;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T02:54:16;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T02:56:48;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T02:59:19;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:01:55;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:04:26;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:06:54;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:09:21;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:11:48;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:14:14;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:16:41;9.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:19:08;9.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:21:34;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:24:04;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:26:31;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:28:57;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:31:24;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:33:51;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:36:18;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:38:45;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:41:13;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:43:40;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:46:08;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:48:36;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:51:05;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:53:34;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:56:01;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T03:58:29;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:00:56;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:03:22;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:05:49;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:08:17;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:10:43;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:13:10;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:15:38;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:18:05;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:20:32;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:22:59;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:25:26;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:27:53;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:30:20;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:32:48;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:35:15;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:37:42;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:40:09;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:42:36;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:45:04;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:47:31;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:49:59;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:52:26;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:54:53;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:57:19;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T04:59:46;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:02:13;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:04:39;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:07:07;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:09:34;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:12:01;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:14:28;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:16:55;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:19:22;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:21:49;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:24:17;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:26:44;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:29:10;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:31:37;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:34:04;10.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:36:31;10.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:38:57;10.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:41:25;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:43:52;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:46:20;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:48:47;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:51:14;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:53:40;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:56:08;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T05:58:36;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:01:03;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:03:30;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:05:57;9.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:08:24;9.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:10:51;9.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:13:18;9.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:15:46;9.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:18:12;9.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:20:39;9.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:23:06;9.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:25:36;8.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:28:03;8.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:30:30;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:32:58;8.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:35:24;8.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:37:51;8.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:40:18;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:42:45;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:45:11;8.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:47:38;8.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:50:07;8.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:52:34;8.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:55:01;8.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:57:27;8.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T06:59:54;8.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T07:02:21;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T07:04:48;8.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T07:07:16;8.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T07:09:44;8.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T07:12:11;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T07:14:38;8.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T07:17:05;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T07:19:31;8.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T07:21:58;8.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T07:24:26;8.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T07:26:53;8.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T07:29:19;9.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T07:31:46;9.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T07:34:13;8.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T07:36:40;8.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T07:39:06;9.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T07:41:34;9.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T07:44:01;9.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T07:46:28;9.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T07:48:55;9.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T07:51:22;9.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T07:53:50;9.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T07:56:20;9.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T07:58:48;9.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T08:01:16;9.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T08:03:43;9.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T08:06:09;9.30;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T08:08:37;9.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T08:11:04;9.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T08:13:31;9.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T08:15:59;9.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T08:18:27;9.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T08:20:54;9.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T08:23:22;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T08:25:49;9.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T08:28:16;9.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T08:30:43;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T08:33:12;9.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T08:35:38;9.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T08:38:05;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T08:40:34;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T08:43:02;9.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T08:45:30;9.70;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T08:48:03;9.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T08:50:35;9.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T08:53:04;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T08:55:31;9.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T08:57:58;9.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T09:00:26;9.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T09:03:03;9.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T09:05:39;9.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T09:08:06;9.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T09:10:34;9.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T09:13:29;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T09:15:57;9.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T09:18:27;9.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T09:20:57;9.40;84.00
19878;DHT22;10101;52.204;9.910;2023-05-02T09:23:32;9.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T09:25:59;9.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T09:28:38;9.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T09:31:06;9.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T09:33:33;9.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T09:36:01;9.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T09:38:28;9.30;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T09:40:55;9.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T09:43:21;9.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T09:45:56;9.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T09:48:22;9.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T09:50:49;9.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T09:53:17;9.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T09:55:44;8.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T09:58:20;8.90;73.60
19878;DHT22;10101;52.204;9.910;2023-05-02T10:00:47;9.10;54.10
19878;DHT22;10101;52.204;9.910;2023-05-02T10:03:16;9.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T10:05:43;9.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T10:08:11;9.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T10:10:40;9.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T10:13:09;9.10;73.20
19878;DHT22;10101;52.204;9.910;2023-05-02T10:15:43;9.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T10:18:14;9.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T10:20:47;9.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T10:23:15;9.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T10:25:43;9.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T10:28:12;9.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T10:30:40;9.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T10:33:07;9.30;50.20
19878;DHT22;10101;52.204;9.910;2023-05-02T10:35:35;9.50;6.20
19878;DHT22;10101;52.204;9.910;2023-05-02T10:38:02;9.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T10:40:31;9.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T10:42:59;9.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T10:45:30;9.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T10:48:14;9.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T10:50:42;9.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T10:53:27;9.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T10:56:18;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T10:58:48;9.80;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T11:01:34;9.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T11:04:05;10.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T11:06:34;9.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T11:09:29;10.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T11:11:56;10.30;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T11:14:46;10.30;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T11:17:13;10.30;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T11:22:53;10.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T11:25:34;10.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T11:28:01;10.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T11:30:41;10.30;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T11:33:15;10.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T11:35:43;10.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T11:38:12;10.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T11:40:39;10.30;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T11:43:13;10.30;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T11:45:41;10.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T11:48:10;10.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T11:50:40;11.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T11:53:10;10.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T11:55:42;10.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T11:58:12;10.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T12:00:39;10.80;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T12:03:07;11.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T12:05:34;11.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T12:08:00;10.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T12:10:35;10.80;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T12:13:05;10.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T12:15:32;10.80;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T12:17:59;10.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T12:20:28;10.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T12:22:54;11.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T12:25:21;11.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T12:28:06;11.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T12:30:34;10.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T12:33:03;11.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T12:35:33;11.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T12:38:11;11.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T12:40:46;10.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T12:43:13;11.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T12:45:40;11.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T12:48:22;11.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T12:50:51;11.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T12:53:39;11.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T12:56:08;11.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T12:58:42;11.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T13:01:10;11.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T13:03:37;11.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T13:06:05;11.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T13:08:33;11.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T13:11:01;11.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T13:13:28;11.10;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T13:15:55;11.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T13:18:22;11.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T13:20:49;12.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T13:23:17;12.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T13:25:44;12.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T13:28:10;12.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T13:30:37;12.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T13:33:04;13.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T13:35:30;13.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T13:37:57;12.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T13:40:25;12.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T13:42:52;11.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T13:45:19;11.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T13:47:45;11.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T13:50:12;11.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T13:52:39;12.30;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T13:55:06;12.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T13:57:34;12.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T14:00:01;12.60;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T14:02:28;12.70;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T14:04:55;12.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T14:07:22;12.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T14:09:48;11.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T14:12:15;11.70;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T14:14:43;12.80;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T14:17:10;13.70;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T14:19:37;14.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T14:22:04;14.80;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T14:24:31;13.70;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T14:26:58;12.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T14:29:25;12.50;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T14:31:53;12.40;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T14:34:20;12.00;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T14:36:51;11.70;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T14:39:17;12.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T14:41:44;12.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T14:44:11;11.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T14:46:38;11.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T14:49:06;11.30;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T14:51:33;11.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T14:53:59;11.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T14:56:26;11.60;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T14:58:53;11.60;22.80
19878;DHT22;10101;52.204;9.910;2023-05-02T15:01:21;13.20;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T15:03:48;11.90;99.90
19878;DHT22;10101;52.204;9.910;2023-05-02T15:06:17;11.50;10.80
19878;DHT22;10101;52.204;9.910;2023-05-02T15:08:44;11.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T15:11:12;11.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T15:13:40;11.50;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T15:16:08;11.40;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T15:18:35;11.20;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T15:21:02;11.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T15:23:30;10.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T15:25:57;11.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T15:28:24;11.10;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T15:30:51;11.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T15:33:18;11.00;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T15:35:55;10.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T15:38:23;10.80;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T15:40:55;10.70;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T15:43:22;10.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T15:45:50;10.90;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T15:48:17;10.80;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T15:50:44;10.80;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T15:53:11;10.70;1.00
19878;DHT22;10101;52.204;9.910;2023-05-02T15:55:38;10.70;1.00