sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18797;DHT22;9526;52.612;13.300;2024-01-30T00:01:42;1.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:04:06;1.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:06:29;1.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:08:53;1.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:11:17;1.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:13:41;1.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:16:05;1.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:18:31;1.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:20:55;1.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:23:19;1.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:25:42;1.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:28:06;1.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:30:30;1.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:32:54;1.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:35:19;1.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:37:44;1.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:40:08;1.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:42:38;1.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:45:01;1.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:47:25;1.20;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:49:49;1.20;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:52:14;1.20;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:54:38;1.20;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:57:02;1.20;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T00:59:25;1.20;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:01:49;1.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:04:13;1.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:06:36;1.20;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:09:01;1.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:11:27;1.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:13:50;1.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:16:14;1.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:18:38;1.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:21:02;1.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:23:25;1.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:25:51;1.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:28:14;1.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:30:38;1.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:33:02;1.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:35:26;1.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:37:50;1.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:40:17;1.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:42:42;1.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:45:07;1.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:47:31;1.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:49:55;1.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:52:19;1.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:54:42;1.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:57:06;0.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T01:59:32;0.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:01:56;0.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:04:20;0.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:06:44;0.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:09:08;0.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:11:32;0.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:13:56;0.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:16:21;0.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:18:44;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:21:12;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:23:36;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:26:01;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:28:25;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:30:49;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:33:13;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:35:37;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:38:02;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:40:26;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:42:50;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:45:14;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:47:38;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:50:03;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:52:27;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:54:53;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:57:16;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T02:59:40;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:02:04;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:04:28;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:06:53;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:09:16;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:11:42;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:14:05;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:16:30;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:18:54;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:21:18;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:23:41;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:26:05;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:28:30;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:30:54;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:33:18;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:35:42;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:38:06;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:40:30;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:42:54;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:45:19;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:47:43;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:50:07;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:52:32;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:54:55;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:57:19;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T03:59:43;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:02:09;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:04:33;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:06:57;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:09:21;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:11:45;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:14:09;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:16:33;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:18:59;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:21:23;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:23:47;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:26:11;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:28:35;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:30:59;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:33:22;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:35:48;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:38:11;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:40:36;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:43:00;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:45:24;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:47:46;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:50:10;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:52:35;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:54:59;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:57:23;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T04:59:47;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:02:11;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:04:35;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:06:59;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:09:24;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:11:47;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:14:11;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:16:37;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:19:01;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:21:25;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:23:48;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:26:13;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:28:36;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:31:01;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:33:25;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:35:48;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:38:12;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:40:36;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:43:01;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:45:25;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:47:49;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:50:13;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:52:37;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:55:01;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:57:26;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T05:59:51;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:02:15;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:04:39;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:07:03;0.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:09:28;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:11:52;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:14:16;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:16:41;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:19:04;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:21:28;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:23:52;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:26:16;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:28:40;0.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:31:04;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:33:29;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:35:53;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:38:17;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:40:40;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:43:04;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:45:29;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:47:53;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:50:18;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:52:42;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:55:06;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:57:31;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T06:59:57;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:02:21;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:04:45;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:07:10;0.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:09:35;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:11:59;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:14:23;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:16:46;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:19:10;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:21:34;0.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:23:59;0.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:26:23;0.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:28:47;0.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:31:12;0.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:33:35;0.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:35:59;1.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:38:23;1.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:40:48;1.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:43:12;1.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:45:36;1.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:48:00;1.20;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:50:24;1.20;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:52:48;1.20;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:55:16;1.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T07:57:43;1.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:00:08;1.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:02:32;1.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:04:56;1.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:07:19;1.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:09:44;1.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:12:08;1.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:14:33;1.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:16:57;1.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:19:21;1.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:21:45;2.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:24:17;2.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:26:41;2.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:29:05;2.20;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:31:29;2.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:33:53;2.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:36:17;2.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:38:40;2.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:41:06;2.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:43:30;2.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:45:54;2.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:48:19;2.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:50:44;2.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:53:08;3.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:55:32;3.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T08:57:57;3.20;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:00:21;3.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:02:45;3.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:05:09;3.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:07:33;3.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:09:57;3.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:12:20;3.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:14:46;4.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:17:09;4.20;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:19:33;4.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:21:57;4.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:24:21;4.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:26:45;4.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:29:09;4.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:31:34;4.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:33:58;4.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:36:22;5.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:38:45;5.20;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:41:09;5.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:43:33;5.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:45:58;5.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:48:25;6.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:50:50;6.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:53:14;6.20;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:55:40;6.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T09:58:06;6.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:00:30;6.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:02:54;6.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:05:19;6.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:07:52;6.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:10:17;6.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:12:41;6.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:15:07;6.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:17:31;6.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:19:55;7.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:22:23;7.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:24:48;7.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:27:12;7.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:29:37;7.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:32:00;7.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:34:24;7.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:36:50;7.20;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:39:17;7.20;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:41:43;7.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:44:09;7.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:46:33;7.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:48:59;7.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:51:24;7.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:53:50;7.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:56:16;7.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T10:58:40;7.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:01:05;7.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:03:29;7.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:05:53;7.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:08:25;7.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:10:55;7.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:13:21;7.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:15:47;7.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:18:11;7.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:20:35;7.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:22:59;8.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:25:27;8.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:27:54;8.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:30:23;8.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:32:58;8.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:35:25;8.20;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:37:49;8.20;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:40:13;8.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:42:38;8.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:45:03;8.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:47:29;8.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:49:53;8.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:52:21;8.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:54:45;8.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:57:09;8.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T11:59:33;8.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:01:56;8.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:04:22;8.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:06:46;8.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:09:14;8.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:11:45;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:14:09;8.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:16:33;9.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:19:00;9.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:21:26;9.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:23:49;9.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:26:13;9.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:28:46;9.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:31:11;9.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:33:36;9.20;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:36:01;9.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:38:27;9.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:40:54;9.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:43:18;9.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:45:56;8.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:48:20;8.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:50:44;8.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:53:08;9.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:55:33;9.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T12:57:57;9.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:00:21;9.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:02:45;9.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:05:10;9.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:07:34;9.00;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:09:58;8.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:12:26;8.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:14:50;8.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:17:14;8.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:19:37;8.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:22:01;8.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:24:25;8.90;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:26:49;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:29:14;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:31:38;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:34:03;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:36:30;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:38:53;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:41:17;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:43:41;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:46:06;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:48:30;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:50:54;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:53:18;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:55:42;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T13:58:05;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:00:29;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:02:55;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:05:20;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:07:44;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:10:09;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:12:36;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:15:00;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:17:30;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:19:55;8.80;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:22:19;8.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:24:42;8.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:27:06;8.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:29:30;8.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:31:54;8.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:34:19;8.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:36:44;8.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:39:08;8.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:41:32;8.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:43:56;8.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:46:20;8.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:48:44;8.70;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:51:08;8.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:53:33;8.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:55:57;8.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T14:58:20;8.60;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T15:00:44;8.50;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T15:03:08;8.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T15:05:32;8.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T15:07:56;8.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T15:10:22;8.40;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T15:12:46;8.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T15:15:10;8.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T15:17:33;8.30;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T15:19:57;8.20;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T15:22:22;8.20;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T15:24:46;8.10;99.90
18797;DHT22;9526;52.612;13.300;2024-01-30T15:27:11;8.10;99.90