sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27294;BME280;14785;52.556;13.430;2023-05-25T00:01:15;101516.66;;;12.04;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:03:41;101510.94;;;12.36;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:06:07;101515.56;;;11.97;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:08:34;101515.81;;;12.04;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:10:59;101519.19;;;11.96;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:13:26;101519.34;;;11.95;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:15:52;101509.38;;;11.97;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:18:18;101520.91;;;11.97;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:20:43;101517.22;;;12.08;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:23:09;101523.38;;;12.08;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:25:35;101511.31;;;12.04;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:28:00;101510.09;;;12.35;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:30:28;101510.72;;;12.20;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:32:54;101517.59;;;12.49;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:35:20;101511.22;;;12.33;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:37:46;101512.41;;;12.21;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:40:13;101504.25;;;12.22;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:42:40;101500.56;;;12.33;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:45:07;101502.94;;;12.63;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:47:32;101499.97;;;12.39;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:49:59;101498.31;;;12.82;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:52:25;101511.31;;;12.41;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:54:53;101509.31;;;12.16;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:57:21;101509.75;;;12.48;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T00:59:50;101505.88;;;12.33;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T01:02:17;101503.00;;;12.44;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T01:04:53;101499.13;;;12.38;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T01:07:25;101504.69;;;12.18;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T01:09:57;101506.25;;;12.11;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T01:12:44;101507.06;;;12.21;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T01:15:10;101502.03;;;12.18;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T01:17:36;101501.44;;;12.24;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T01:20:03;101498.06;;;12.22;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T01:22:39;101502.88;;;12.09;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T01:25:11;101510.47;;;12.04;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T01:27:45;101503.94;;;12.25;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T01:30:15;101503.66;;;12.28;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T01:32:42;101507.94;;;12.12;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T01:35:08;101503.31;;;12.14;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T01:37:34;101510.75;;;12.10;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T01:40:05;101511.31;;;12.04;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T01:42:31;101515.22;;;12.10;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T01:44:57;101511.63;;;12.01;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T01:47:35;101513.75;;;11.88;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T01:50:28;101515.63;;;11.69;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T01:53:18;101510.38;;;11.86;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T01:55:49;101512.78;;;11.80;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T01:58:18;101505.63;;;11.90;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:00:46;101511.41;;;11.66;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:03:13;101514.75;;;11.58;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:05:42;101515.88;;;11.56;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:08:08;101509.41;;;11.58;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:10:34;101516.44;;;11.59;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:12:59;101512.25;;;11.47;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:15:29;101500.59;;;11.48;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:17:55;101510.53;;;11.56;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:20:21;101505.78;;;11.59;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:22:47;101513.34;;;11.74;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:25:12;101506.63;;;11.31;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:27:38;101522.34;;;11.25;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:30:04;101524.59;;;11.29;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:32:29;101530.47;;;11.33;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:34:55;101530.91;;;11.67;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:37:21;101531.03;;;11.46;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:39:46;101531.31;;;11.24;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:42:12;101534.38;;;11.48;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:44:37;101526.97;;;11.23;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:47:03;101525.41;;;11.39;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:49:28;101534.13;;;11.22;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:51:54;101533.69;;;11.17;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:54:20;101527.09;;;11.50;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:56:45;101525.44;;;11.20;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T02:59:12;101526.81;;;11.53;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:01:37;101520.09;;;11.30;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:04:04;101522.31;;;11.15;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:06:30;101533.13;;;11.04;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:08:55;101530.19;;;11.45;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:11:21;101523.28;;;11.91;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:13:47;101525.00;;;11.73;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:16:12;101518.41;;;11.29;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:18:38;101521.78;;;11.31;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:21:03;101529.06;;;11.38;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:23:28;101537.31;;;11.07;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:25:54;101530.75;;;11.39;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:28:19;101538.34;;;11.73;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:30:45;101538.28;;;11.92;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:33:10;101534.09;;;11.99;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:35:38;101524.19;;;11.63;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:38:03;101544.63;;;11.24;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:40:28;101540.16;;;11.15;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:42:54;101540.56;;;11.20;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:45:19;101542.22;;;11.49;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:47:45;101546.16;;;11.17;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:50:10;101545.56;;;10.94;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:52:36;101546.72;;;11.01;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:55:01;101549.66;;;10.98;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:57:28;101556.53;;;11.20;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T03:59:54;101556.25;;;11.51;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:02:19;101561.59;;;11.80;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:04:44;101559.34;;;11.95;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:07:11;101563.03;;;11.75;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:09:36;101568.63;;;11.91;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:12:02;101566.69;;;11.64;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:14:27;101563.84;;;11.85;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:16:53;101561.22;;;12.31;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:19:18;101561.75;;;12.34;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:21:44;101563.41;;;12.45;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:24:09;101566.16;;;12.53;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:26:37;101558.47;;;12.77;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:29:05;101564.50;;;12.52;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:31:32;101574.09;;;12.45;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:33:57;101580.19;;;12.64;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:36:23;101578.88;;;12.41;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:38:49;101579.41;;;11.99;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:41:16;101582.75;;;12.10;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:43:42;101577.41;;;12.20;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:46:10;101583.94;;;12.35;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:48:36;101583.06;;;12.44;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:51:03;101585.06;;;12.42;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:53:30;101584.56;;;12.83;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:55:56;101577.06;;;12.96;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T04:58:23;101572.81;;;12.76;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:00:49;101567.50;;;13.03;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:03:15;101576.78;;;12.72;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:05:40;101573.53;;;13.05;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:08:07;101564.22;;;13.09;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:10:33;101563.19;;;13.37;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:12:58;101554.69;;;13.59;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:15:25;101566.03;;;13.96;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:17:51;101557.31;;;13.51;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:20:16;101566.59;;;13.29;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:22:42;101572.72;;;13.75;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:25:08;101578.75;;;13.24;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:27:33;101577.06;;;13.58;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:30:00;101580.66;;;13.49;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:32:25;101594.19;;;13.30;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:34:51;101580.91;;;13.56;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:37:16;101593.56;;;13.71;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:39:42;101591.78;;;13.97;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:42:07;101594.06;;;13.92;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:44:33;101595.66;;;14.20;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:46:59;101595.31;;;13.98;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:49:26;101597.72;;;14.09;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:51:51;101597.28;;;13.96;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:54:17;101596.72;;;14.27;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:56:43;101591.59;;;14.34;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T05:59:10;101591.00;;;14.81;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:01:35;101599.94;;;14.64;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:04:01;101593.13;;;15.11;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:06:26;101599.09;;;14.97;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:08:53;101596.19;;;14.91;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:11:18;101598.66;;;14.76;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:13:44;101596.84;;;15.26;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:16:09;101602.63;;;15.56;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:18:36;101602.41;;;15.49;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:21:02;101598.09;;;16.12;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:23:27;101601.63;;;15.89;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:25:53;101595.06;;;15.67;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:28:19;101593.56;;;15.57;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:30:44;101604.41;;;15.31;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:33:10;101613.72;;;15.85;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:35:38;101596.59;;;16.10;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:38:03;101601.13;;;15.77;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:40:29;101613.38;;;16.04;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:42:54;101609.91;;;16.66;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:45:20;101613.66;;;16.57;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:47:45;101607.13;;;16.51;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:50:11;101611.19;;;16.31;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:52:36;101618.22;;;16.95;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:55:02;101608.66;;;16.30;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:57:28;101611.69;;;16.19;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T06:59:53;101610.97;;;16.57;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:02:19;101609.13;;;16.49;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:04:45;101605.94;;;16.54;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:07:11;101617.28;;;16.80;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:09:38;101615.69;;;16.55;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:12:05;101609.56;;;17.15;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:14:33;101607.69;;;17.55;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:16:58;101611.59;;;18.12;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:19:24;101620.22;;;17.01;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:21:50;101606.56;;;17.41;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:24:15;101612.19;;;17.32;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:26:42;101613.19;;;17.84;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:29:08;101620.19;;;17.09;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:31:34;101619.88;;;17.04;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:34:00;101610.78;;;17.66;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:36:26;101612.63;;;18.11;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:38:51;101615.94;;;17.76;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:41:17;101612.91;;;17.48;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:43:42;101618.69;;;17.37;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:46:08;101620.78;;;17.58;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:48:33;101635.31;;;17.10;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:50:59;101635.22;;;17.26;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:53:24;101629.97;;;17.33;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:55:50;101631.00;;;17.62;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T07:58:15;101627.28;;;17.63;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T08:00:41;101634.81;;;17.45;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T08:03:07;101631.00;;;17.62;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T08:05:33;101644.84;;;17.51;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T08:07:58;101632.31;;;17.36;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T08:10:24;101627.47;;;17.62;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T08:12:55;101651.44;;;17.02;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T08:15:21;101650.47;;;17.03;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T08:17:46;101640.75;;;16.94;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T08:20:15;101632.13;;;17.45;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T08:22:41;101643.91;;;16.97;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T08:25:07;101638.84;;;17.41;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T08:27:34;101626.66;;;18.21;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T08:29:59;101634.78;;;18.35;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T08:32:25;101641.00;;;17.15;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T08:34:50;101630.41;;;17.97;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T08:37:16;101633.91;;;18.20;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T08:39:43;101634.97;;;17.74;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T08:42:08;101636.75;;;18.41;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T08:44:37;101651.94;;;17.75;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T08:47:05;101631.22;;;17.75;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T08:49:33;101628.25;;;17.93;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T08:52:03;101623.38;;;19.21;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T08:54:29;101635.22;;;19.55;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:00:03;101640.38;;;18.48;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:05:18;101633.91;;;19.87;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:07:44;101646.38;;;18.87;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:10:11;101642.81;;;18.72;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:12:37;101637.13;;;18.38;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:15:03;101651.81;;;17.68;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:17:28;101637.09;;;18.01;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:19:54;101639.56;;;17.88;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:22:20;101646.38;;;18.21;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:24:46;101638.00;;;18.82;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:27:15;101643.69;;;18.21;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:29:41;101642.06;;;18.12;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:32:07;101649.06;;;18.44;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:34:33;101645.25;;;18.96;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:37:01;101651.31;;;19.84;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:39:27;101647.50;;;20.42;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:41:52;101660.31;;;19.35;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:44:18;101641.09;;;19.59;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:46:43;101654.69;;;19.51;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:49:09;101649.44;;;19.28;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:51:35;101654.00;;;18.98;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:54:02;101661.84;;;18.42;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:56:30;101663.66;;;19.08;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T09:58:56;101674.63;;;19.21;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:01:22;101664.31;;;18.66;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:03:48;101669.31;;;19.42;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:06:15;101657.13;;;19.67;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:08:42;101660.97;;;19.58;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:11:09;101654.19;;;18.97;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:13:36;101662.06;;;19.99;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:16:03;101653.56;;;20.44;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:18:31;101663.50;;;20.43;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:21:02;101665.00;;;20.46;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:23:39;101667.38;;;18.77;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:26:10;101674.19;;;19.32;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:28:38;101677.09;;;19.87;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:31:04;101658.34;;;20.21;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:33:31;101665.44;;;20.22;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:35:57;101662.97;;;20.27;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:38:24;101676.13;;;18.79;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:40:52;101662.16;;;18.90;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:43:19;101660.38;;;19.77;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:45:46;101657.94;;;20.24;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:48:13;101656.19;;;22.06;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:50:38;101661.78;;;19.94;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:53:13;101657.06;;;20.72;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:55:41;101649.81;;;20.45;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T10:58:12;101654.69;;;19.51;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T11:00:39;101656.91;;;20.04;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T11:03:04;101648.88;;;22.00;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T11:05:34;101653.47;;;22.00;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T11:08:06;101652.25;;;22.61;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T11:10:51;101663.75;;;21.51;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T11:13:36;101657.34;;;21.11;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T11:16:30;101664.13;;;20.73;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T11:19:02;101651.34;;;21.82;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T11:26:31;101672.19;;;20.94;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T11:28:58;101666.84;;;21.01;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T11:33:59;101657.44;;;20.35;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T11:36:33;101666.22;;;21.46;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T11:39:05;101673.13;;;21.08;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T11:41:31;101667.34;;;21.17;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T11:44:02;101670.31;;;21.22;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T11:46:28;101654.31;;;22.46;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T11:48:57;101665.81;;;20.19;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T11:51:24;101652.22;;;20.33;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T11:53:50;101657.88;;;20.66;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T11:56:16;101658.59;;;21.15;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T11:58:44;101659.84;;;20.51;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T12:01:17;101649.31;;;22.17;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T12:03:48;101651.22;;;23.39;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T12:06:43;101655.22;;;20.45;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T12:09:18;101656.38;;;21.25;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T12:11:45;101648.78;;;21.55;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T12:14:11;101657.81;;;21.81;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T12:16:36;101671.41;;;21.34;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T12:19:06;101657.31;;;20.49;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T12:21:32;101659.59;;;21.01;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T12:23:58;101661.72;;;21.72;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T12:26:24;101658.28;;;20.14;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T12:29:04;101651.63;;;19.75;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T12:31:31;101645.06;;;19.84;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T12:34:11;101657.88;;;19.96;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T12:36:48;101649.81;;;20.03;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T12:39:16;101652.41;;;19.90;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T12:41:51;101653.09;;;20.68;100.00
27294;BME280;14785;52.556;13.430;2023-05-25T12:46:50;101649.97;;;19.74;100.00