sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67165;SHT31;54093;50.014;19.984;2023-03-14T00:07:19;12.76;45.77
67165;SHT31;54093;50.014;19.984;2023-03-14T00:16:39;12.84;45.73
67165;SHT31;54093;50.014;19.984;2023-03-14T00:26:02;12.89;45.66
67165;SHT31;54093;50.014;19.984;2023-03-14T00:35:23;12.84;45.85
67165;SHT31;54093;50.014;19.984;2023-03-14T00:44:44;12.74;46.44
67165;SHT31;54093;50.014;19.984;2023-03-14T00:54:05;12.58;47.23
67165;SHT31;54093;50.014;19.984;2023-03-14T01:03:26;12.78;46.80
67165;SHT31;54093;50.014;19.984;2023-03-14T01:12:47;12.45;47.78
67165;SHT31;54093;50.014;19.984;2023-03-14T01:22:08;12.04;48.97
67165;SHT31;54093;50.014;19.984;2023-03-14T01:31:29;11.97;49.28
67165;SHT31;54093;50.014;19.984;2023-03-14T01:40:50;12.00;49.33
67165;SHT31;54093;50.014;19.984;2023-03-14T01:50:11;11.93;50.10
67165;SHT31;54093;50.014;19.984;2023-03-14T01:59:34;11.70;50.86
67165;SHT31;54093;50.014;19.984;2023-03-14T02:08:56;11.46;51.94
67165;SHT31;54093;50.014;19.984;2023-03-14T02:18:17;11.22;52.88
67165;SHT31;54093;50.014;19.984;2023-03-14T02:27:39;11.14;53.38
67165;SHT31;54093;50.014;19.984;2023-03-14T02:37:00;11.03;53.94
67165;SHT31;54093;50.014;19.984;2023-03-14T02:46:23;11.10;53.81
67165;SHT31;54093;50.014;19.984;2023-03-14T02:55:45;11.18;53.56
67165;SHT31;54093;50.014;19.984;2023-03-14T03:05:07;11.14;53.57
67165;SHT31;54093;50.014;19.984;2023-03-14T03:14:28;11.10;53.92
67165;SHT31;54093;50.014;19.984;2023-03-14T03:23:49;11.01;54.01
67165;SHT31;54093;50.014;19.984;2023-03-14T03:33:11;10.90;54.77
67165;SHT31;54093;50.014;19.984;2023-03-14T03:42:33;10.79;55.96
67165;SHT31;54093;50.014;19.984;2023-03-14T03:51:54;10.59;56.24
67165;SHT31;54093;50.014;19.984;2023-03-14T04:01:15;10.42;57.64
67165;SHT31;54093;50.014;19.984;2023-03-14T04:10:36;10.32;57.73
67165;SHT31;54093;50.014;19.984;2023-03-14T04:19:57;9.93;59.33
67165;SHT31;54093;50.014;19.984;2023-03-14T04:29:17;9.90;58.57
67165;SHT31;54093;50.014;19.984;2023-03-14T04:38:38;9.93;58.76
67165;SHT31;54093;50.014;19.984;2023-03-14T04:47:59;9.83;58.95
67165;SHT31;54093;50.014;19.984;2023-03-14T04:57:20;9.80;59.90
67165;SHT31;54093;50.014;19.984;2023-03-14T05:06:41;9.47;61.07
67165;SHT31;54093;50.014;19.984;2023-03-14T05:16:07;9.29;62.58
67165;SHT31;54093;50.014;19.984;2023-03-14T05:25:28;9.08;63.33
67165;SHT31;54093;50.014;19.984;2023-03-14T05:34:49;9.29;63.49
67165;SHT31;54093;50.014;19.984;2023-03-14T05:44:10;9.35;63.03
67165;SHT31;54093;50.014;19.984;2023-03-14T05:53:31;9.33;62.95
67165;SHT31;54093;50.014;19.984;2023-03-14T06:02:52;9.30;63.63
67165;SHT31;54093;50.014;19.984;2023-03-14T06:12:12;9.44;64.37
67165;SHT31;54093;50.014;19.984;2023-03-14T06:21:33;9.63;64.75
67165;SHT31;54093;50.014;19.984;2023-03-14T06:30:55;9.99;65.84
67165;SHT31;54093;50.014;19.984;2023-03-14T06:40:16;10.35;65.37
67165;SHT31;54093;50.014;19.984;2023-03-14T06:49:38;10.94;64.75
67165;SHT31;54093;50.014;19.984;2023-03-14T06:58:59;11.15;62.84
67165;SHT31;54093;50.014;19.984;2023-03-14T07:08:21;12.61;53.05
67165;SHT31;54093;50.014;19.984;2023-03-14T07:17:46;13.33;50.80
67165;SHT31;54093;50.014;19.984;2023-03-14T07:27:13;13.44;50.51
67165;SHT31;54093;50.014;19.984;2023-03-14T07:36:34;13.71;48.88
67165;SHT31;54093;50.014;19.984;2023-03-14T07:45:55;13.79;48.93
67165;SHT31;54093;50.014;19.984;2023-03-14T07:55:16;13.79;49.34
67165;SHT31;54093;50.014;19.984;2023-03-14T08:04:38;13.89;49.05
67165;SHT31;54093;50.014;19.984;2023-03-14T08:13:59;14.15;48.32
67165;SHT31;54093;50.014;19.984;2023-03-14T08:23:20;14.21;48.28
67165;SHT31;54093;50.014;19.984;2023-03-14T08:32:41;14.18;49.29
67165;SHT31;54093;50.014;19.984;2023-03-14T08:42:02;14.42;48.11
67165;SHT31;54093;50.014;19.984;2023-03-14T08:51:23;14.50;49.05
67165;SHT31;54093;50.014;19.984;2023-03-14T09:00:44;14.63;48.00
67165;SHT31;54093;50.014;19.984;2023-03-14T09:10:06;14.73;47.42
67165;SHT31;54093;50.014;19.984;2023-03-14T09:19:27;14.73;47.64
67165;SHT31;54093;50.014;19.984;2023-03-14T09:28:48;14.90;47.32
67165;SHT31;54093;50.014;19.984;2023-03-14T09:38:09;15.02;46.52
67165;SHT31;54093;50.014;19.984;2023-03-14T09:47:30;15.05;46.29
67165;SHT31;54093;50.014;19.984;2023-03-14T09:56:54;15.17;45.96
67165;SHT31;54093;50.014;19.984;2023-03-14T10:06:15;15.35;45.98
67165;SHT31;54093;50.014;19.984;2023-03-14T10:15:37;15.73;44.38
67165;SHT31;54093;50.014;19.984;2023-03-14T10:25:05;16.13;43.82
67165;SHT31;54093;50.014;19.984;2023-03-14T10:34:35;16.27;43.67
67165;SHT31;54093;50.014;19.984;2023-03-14T10:43:58;16.34;43.91
67165;SHT31;54093;50.014;19.984;2023-03-14T10:53:20;16.14;44.20
67165;SHT31;54093;50.014;19.984;2023-03-14T11:03:08;16.11;44.48
67165;SHT31;54093;50.014;19.984;2023-03-14T11:31:43;15.87;47.18
67165;SHT31;54093;50.014;19.984;2023-03-14T11:41:15;15.77;47.14
67165;SHT31;54093;50.014;19.984;2023-03-14T11:50:38;15.65;48.22
67165;SHT31;54093;50.014;19.984;2023-03-14T12:00:22;15.67;48.30
67165;SHT31;54093;50.014;19.984;2023-03-14T12:09:45;15.53;47.81
67165;SHT31;54093;50.014;19.984;2023-03-14T12:28:49;15.43;47.66
67165;SHT31;54093;50.014;19.984;2023-03-14T12:57:37;15.31;48.61
67165;SHT31;54093;50.014;19.984;2023-03-14T13:07:03;15.19;48.64
67165;SHT31;54093;50.014;19.984;2023-03-14T13:16:27;15.07;49.67
67165;SHT31;54093;50.014;19.984;2023-03-14T13:25:48;14.97;50.70
67165;SHT31;54093;50.014;19.984;2023-03-14T13:35:26;14.90;51.64
67165;SHT31;54093;50.014;19.984;2023-03-14T13:44:47;14.79;52.24
67165;SHT31;54093;50.014;19.984;2023-03-14T13:54:19;14.70;52.66
67165;SHT31;54093;50.014;19.984;2023-03-14T14:03:42;14.60;53.46
67165;SHT31;54093;50.014;19.984;2023-03-14T14:13:09;14.47;53.97
67165;SHT31;54093;50.014;19.984;2023-03-14T14:22:32;14.28;56.09
67165;SHT31;54093;50.014;19.984;2023-03-14T14:41:32;13.85;57.31
67165;SHT31;54093;50.014;19.984;2023-03-14T14:51:05;13.74;59.19
67165;SHT31;54093;50.014;19.984;2023-03-14T15:00:30;13.50;63.10
67165;SHT31;54093;50.014;19.984;2023-03-14T15:09:54;13.30;64.79
67165;SHT31;54093;50.014;19.984;2023-03-14T15:19:24;13.16;63.65
67165;SHT31;54093;50.014;19.984;2023-03-14T15:28:47;13.03;63.98
67165;SHT31;54093;50.014;19.984;2023-03-14T15:38:13;12.92;64.63
67165;SHT31;54093;50.014;19.984;2023-03-14T15:47:37;12.78;64.95
67165;SHT31;54093;50.014;19.984;2023-03-14T15:56:58;12.62;65.81
67165;SHT31;54093;50.014;19.984;2023-03-14T16:06:19;12.65;66.48
67165;SHT31;54093;50.014;19.984;2023-03-14T16:15:41;12.41;67.22
67165;SHT31;54093;50.014;19.984;2023-03-14T16:25:07;12.26;68.17
67165;SHT31;54093;50.014;19.984;2023-03-14T16:34:29;12.09;69.45
67165;SHT31;54093;50.014;19.984;2023-03-14T16:43:51;11.83;70.23
67165;SHT31;54093;50.014;19.984;2023-03-14T16:53:14;11.72;70.76
67165;SHT31;54093;50.014;19.984;2023-03-14T17:02:34;11.68;71.13
67165;SHT31;54093;50.014;19.984;2023-03-14T17:11:55;11.55;71.68
67165;SHT31;54093;50.014;19.984;2023-03-14T17:21:16;11.54;72.04
67165;SHT31;54093;50.014;19.984;2023-03-14T17:30:37;11.52;71.66
67165;SHT31;54093;50.014;19.984;2023-03-14T17:39:59;11.28;72.98
67165;SHT31;54093;50.014;19.984;2023-03-14T17:49:21;11.11;73.29
67165;SHT31;54093;50.014;19.984;2023-03-14T17:58:42;11.08;73.46
67165;SHT31;54093;50.014;19.984;2023-03-14T18:08:04;11.08;73.06
67165;SHT31;54093;50.014;19.984;2023-03-14T18:17:24;11.27;72.21
67165;SHT31;54093;50.014;19.984;2023-03-14T18:26:47;11.30;72.20
67165;SHT31;54093;50.014;19.984;2023-03-14T18:36:09;11.18;72.31
67165;SHT31;54093;50.014;19.984;2023-03-14T18:45:31;11.14;72.38
67165;SHT31;54093;50.014;19.984;2023-03-14T18:54:52;11.07;72.40
67165;SHT31;54093;50.014;19.984;2023-03-14T19:04:13;11.01;72.57
67165;SHT31;54093;50.014;19.984;2023-03-14T19:13:34;10.99;72.13
67165;SHT31;54093;50.014;19.984;2023-03-14T19:22:56;10.84;72.08
67165;SHT31;54093;50.014;19.984;2023-03-14T19:32:18;10.52;72.25
67165;SHT31;54093;50.014;19.984;2023-03-14T19:41:40;10.42;71.59
67165;SHT31;54093;50.014;19.984;2023-03-14T19:51:01;10.31;72.13
67165;SHT31;54093;50.014;19.984;2023-03-14T20:00:22;9.93;72.23
67165;SHT31;54093;50.014;19.984;2023-03-14T20:09:43;9.95;71.70
67165;SHT31;54093;50.014;19.984;2023-03-14T20:19:05;9.57;73.51
67165;SHT31;54093;50.014;19.984;2023-03-14T20:28:27;9.35;74.32
67165;SHT31;54093;50.014;19.984;2023-03-14T20:37:53;9.08;74.94
67165;SHT31;54093;50.014;19.984;2023-03-14T20:47:15;9.08;74.65
67165;SHT31;54093;50.014;19.984;2023-03-14T20:56:38;8.93;73.87
67165;SHT31;54093;50.014;19.984;2023-03-14T21:06:00;9.07;73.57
67165;SHT31;54093;50.014;19.984;2023-03-14T21:15:21;9.22;72.47
67165;SHT31;54093;50.014;19.984;2023-03-14T21:24:42;9.36;72.19
67165;SHT31;54093;50.014;19.984;2023-03-14T21:34:03;9.37;71.79
67165;SHT31;54093;50.014;19.984;2023-03-14T21:43:25;9.33;71.49
67165;SHT31;54093;50.014;19.984;2023-03-14T21:52:46;9.30;71.29
67165;SHT31;54093;50.014;19.984;2023-03-14T22:02:15;9.26;71.11
67165;SHT31;54093;50.014;19.984;2023-03-14T22:11:36;9.29;71.06
67165;SHT31;54093;50.014;19.984;2023-03-14T22:20:57;9.36;70.60
67165;SHT31;54093;50.014;19.984;2023-03-14T22:30:18;9.39;70.48
67165;SHT31;54093;50.014;19.984;2023-03-14T22:39:40;9.47;70.45
67165;SHT31;54093;50.014;19.984;2023-03-14T22:49:03;9.64;70.28
67165;SHT31;54093;50.014;19.984;2023-03-14T22:58:25;9.78;69.98
67165;SHT31;54093;50.014;19.984;2023-03-14T23:07:47;9.78;70.17
67165;SHT31;54093;50.014;19.984;2023-03-14T23:17:08;9.94;70.02
67165;SHT31;54093;50.014;19.984;2023-03-14T23:26:30;10.11;69.66
67165;SHT31;54093;50.014;19.984;2023-03-14T23:35:55;10.19;69.53
67165;SHT31;54093;50.014;19.984;2023-03-14T23:45:16;10.24;69.35
67165;SHT31;54093;50.014;19.984;2023-03-14T23:54:37;10.38;69.37
