sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17965;SDS011;9108;53.204;10.424;2024-03-23T00:52:02;37.42;;;5.47;;
17965;SDS011;9108;53.204;10.424;2024-03-23T00:54:28;29.83;;;4.93;;
17965;SDS011;9108;53.204;10.424;2024-03-23T00:56:55;36.13;;;5.47;;
17965;SDS011;9108;53.204;10.424;2024-03-23T00:59:21;33.90;;;5.10;;
17965;SDS011;9108;53.204;10.424;2024-03-23T06:32:23;41.13;;;6.38;;
17965;SDS011;9108;53.204;10.424;2024-03-23T06:34:50;33.35;;;6.47;;
17965;SDS011;9108;53.204;10.424;2024-03-23T06:37:16;35.78;;;6.50;;
17965;SDS011;9108;53.204;10.424;2024-03-23T06:39:45;30.63;;;5.90;;
17965;SDS011;9108;53.204;10.424;2024-03-23T06:42:11;38.22;;;6.45;;
17965;SDS011;9108;53.204;10.424;2024-03-23T06:44:39;38.95;;;6.07;;
17965;SDS011;9108;53.204;10.424;2024-03-23T06:47:05;38.72;;;6.63;;
17965;SDS011;9108;53.204;10.424;2024-03-23T06:49:34;37.55;;;6.60;;
17965;SDS011;9108;53.204;10.424;2024-03-23T06:52:00;37.60;;;6.20;;
17965;SDS011;9108;53.204;10.424;2024-03-23T06:54:27;32.67;;;6.15;;
17965;SDS011;9108;53.204;10.424;2024-03-23T06:56:54;37.00;;;6.03;;
17965;SDS011;9108;53.204;10.424;2024-03-23T06:59:21;34.22;;;5.85;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:01:47;35.13;;;6.38;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:04:15;31.27;;;5.40;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:06:45;32.50;;;5.05;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:09:12;26.33;;;4.70;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:11:38;29.40;;;4.73;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:14:12;28.55;;;4.75;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:16:38;30.20;;;4.85;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:19:05;27.42;;;4.72;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:21:31;26.00;;;4.97;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:24:00;26.17;;;4.40;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:26:26;23.27;;;4.57;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:28:53;27.15;;;5.20;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:31:19;27.75;;;4.90;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:33:48;30.65;;;4.88;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:36:14;32.47;;;5.32;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:38:42;31.55;;;4.95;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:41:11;29.55;;;4.93;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:43:39;26.15;;;4.50;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:46:05;24.80;;;4.63;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:48:33;28.48;;;4.32;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:50:59;30.80;;;4.45;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:53:27;25.65;;;4.57;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:55:56;26.50;;;4.07;;
17965;SDS011;9108;53.204;10.424;2024-03-23T07:58:25;25.08;;;4.28;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:00:51;29.17;;;4.30;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:03:19;26.13;;;4.20;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:05:45;27.27;;;3.95;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:08:12;22.63;;;4.15;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:10:46;23.77;;;3.97;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:13:13;28.85;;;4.30;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:15:41;25.10;;;3.67;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:18:09;25.35;;;4.20;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:20:35;22.60;;;4.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:23:02;21.85;;;3.95;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:25:30;21.58;;;3.50;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:27:57;19.00;;;3.50;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:30:24;22.13;;;4.05;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:32:52;24.70;;;3.83;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:35:18;24.13;;;3.87;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:37:46;25.02;;;3.72;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:40:12;20.58;;;3.88;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:42:42;21.35;;;3.58;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:45:08;20.65;;;3.50;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:47:35;18.67;;;3.40;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:50:03;21.95;;;3.45;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:52:30;21.52;;;3.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:54:56;15.10;;;3.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:57:24;21.67;;;3.35;;
17965;SDS011;9108;53.204;10.424;2024-03-23T08:59:50;18.90;;;3.20;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:02:17;15.40;;;3.10;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:04:44;15.55;;;3.22;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:07:12;17.58;;;3.10;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:09:38;14.13;;;2.55;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:12:06;16.07;;;3.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:14:34;17.20;;;3.10;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:17:01;17.05;;;2.83;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:19:28;15.05;;;2.53;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:21:55;16.42;;;2.75;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:24:24;13.70;;;2.50;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:26:52;15.40;;;2.67;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:29:18;13.38;;;2.90;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:31:46;13.60;;;2.50;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:34:12;12.20;;;2.60;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:36:39;15.55;;;2.55;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:39:06;10.55;;;2.25;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:41:35;11.55;;;2.30;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:44:02;16.15;;;3.08;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:46:29;14.75;;;2.47;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:49:02;14.15;;;2.60;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:51:30;15.17;;;2.40;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:53:56;16.65;;;2.60;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:56:24;17.42;;;2.50;;
17965;SDS011;9108;53.204;10.424;2024-03-23T09:58:52;18.83;;;2.63;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:01:26;16.30;;;2.40;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:03:53;14.07;;;2.30;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:06:21;16.05;;;2.50;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:08:49;13.98;;;2.70;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:11:16;18.42;;;2.67;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:13:43;17.50;;;2.70;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:16:20;18.02;;;2.70;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:18:47;13.57;;;2.50;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:21:14;16.98;;;2.88;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:23:42;12.93;;;2.30;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:26:16;15.63;;;2.55;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:28:53;15.30;;;2.58;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:31:23;15.13;;;2.50;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:33:50;15.30;;;2.10;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:36:19;12.73;;;2.10;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:38:46;9.40;;;1.80;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:41:13;14.40;;;2.33;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:43:39;14.35;;;2.30;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:46:06;13.40;;;1.90;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:48:35;11.85;;;2.35;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:51:03;14.32;;;2.55;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:53:29;12.88;;;2.35;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:55:58;10.85;;;2.47;;
17965;SDS011;9108;53.204;10.424;2024-03-23T10:58:26;12.20;;;2.40;;
17965;SDS011;9108;53.204;10.424;2024-03-23T11:00:54;14.60;;;2.60;;
17965;SDS011;9108;53.204;10.424;2024-03-23T11:03:30;12.52;;;2.70;;
17965;SDS011;9108;53.204;10.424;2024-03-23T11:05:58;16.25;;;2.85;;
17965;SDS011;9108;53.204;10.424;2024-03-23T11:08:34;13.43;;;2.42;;
17965;SDS011;9108;53.204;10.424;2024-03-23T11:11:14;16.65;;;2.40;;
17965;SDS011;9108;53.204;10.424;2024-03-23T11:13:40;9.93;;;2.30;;
17965;SDS011;9108;53.204;10.424;2024-03-23T11:16:17;12.05;;;2.20;;
17965;SDS011;9108;53.204;10.424;2024-03-23T11:18:47;12.93;;;2.22;;
17965;SDS011;9108;53.204;10.424;2024-03-23T11:24:00;11.15;;;2.17;;
17965;SDS011;9108;53.204;10.424;2024-03-23T11:26:39;11.45;;;2.30;;
17965;SDS011;9108;53.204;10.424;2024-03-23T11:29:08;12.03;;;1.90;;
17965;SDS011;9108;53.204;10.424;2024-03-23T11:31:36;10.15;;;2.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T11:34:03;10.25;;;1.95;;
17965;SDS011;9108;53.204;10.424;2024-03-23T11:36:30;11.45;;;2.17;;
17965;SDS011;9108;53.204;10.424;2024-03-23T11:38:56;12.38;;;2.05;;
17965;SDS011;9108;53.204;10.424;2024-03-23T11:41:26;10.33;;;2.17;;
17965;SDS011;9108;53.204;10.424;2024-03-23T11:43:52;12.27;;;2.30;;
17965;SDS011;9108;53.204;10.424;2024-03-23T11:46:22;12.25;;;2.40;;
17965;SDS011;9108;53.204;10.424;2024-03-23T11:48:49;12.03;;;2.20;;
17965;SDS011;9108;53.204;10.424;2024-03-23T11:51:17;12.10;;;2.20;;
17965;SDS011;9108;53.204;10.424;2024-03-23T11:53:43;9.95;;;2.20;;
17965;SDS011;9108;53.204;10.424;2024-03-23T11:56:10;12.50;;;2.28;;
17965;SDS011;9108;53.204;10.424;2024-03-23T11:58:38;6.82;;;1.58;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:01:05;5.32;;;1.17;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:03:36;4.60;;;1.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:06:03;5.53;;;0.70;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:08:30;5.00;;;0.82;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:11:04;3.83;;;1.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:13:31;6.97;;;1.50;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:16:09;11.57;;;2.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:18:36;9.10;;;2.17;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:21:04;10.23;;;2.10;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:23:30;11.40;;;2.22;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:25:57;11.75;;;2.08;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:28:24;12.43;;;2.30;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:30:51;12.13;;;2.35;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:33:19;12.15;;;2.22;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:35:46;11.80;;;2.22;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:38:12;12.30;;;2.17;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:40:39;10.00;;;2.05;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:43:06;9.55;;;1.98;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:45:33;8.48;;;1.90;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:47:59;11.90;;;2.17;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:50:28;10.85;;;2.10;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:52:54;8.65;;;2.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:55:21;9.00;;;2.05;;
17965;SDS011;9108;53.204;10.424;2024-03-23T12:57:47;8.98;;;1.90;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:00:15;10.18;;;2.20;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:02:42;10.43;;;2.10;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:05:09;9.53;;;1.90;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:07:36;9.68;;;1.85;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:10:04;8.07;;;1.80;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:12:30;7.07;;;1.73;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:14:57;7.55;;;1.50;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:17:24;6.25;;;1.48;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:19:52;8.63;;;1.92;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:22:18;6.82;;;1.50;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:24:47;5.10;;;0.88;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:27:13;3.65;;;0.80;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:29:42;4.38;;;0.77;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:32:08;6.03;;;1.20;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:34:35;4.25;;;0.93;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:37:02;7.68;;;1.13;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:39:30;7.68;;;1.40;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:41:58;7.70;;;1.40;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:44:25;6.50;;;1.40;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:46:52;8.45;;;1.45;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:49:26;7.10;;;1.50;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:51:53;4.43;;;1.40;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:54:21;9.82;;;1.48;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:56:48;5.60;;;1.50;;
17965;SDS011;9108;53.204;10.424;2024-03-23T13:59:17;4.63;;;1.47;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:01:43;5.68;;;1.77;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:04:11;5.95;;;1.20;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:06:37;6.70;;;1.13;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:09:04;4.45;;;1.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:11:34;3.72;;;0.90;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:14:07;3.83;;;0.80;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:16:35;4.38;;;0.85;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:19:02;4.45;;;1.13;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:21:31;4.72;;;1.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:23:59;4.55;;;1.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:26:26;4.32;;;0.90;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:28:53;3.77;;;0.97;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:31:19;5.47;;;1.08;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:33:48;4.80;;;0.90;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:36:15;5.25;;;1.60;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:38:46;5.25;;;1.23;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:41:12;4.23;;;1.10;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:43:40;7.40;;;1.67;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:46:08;4.65;;;0.90;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:48:36;4.38;;;1.60;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:51:04;8.90;;;1.80;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:53:33;5.13;;;1.17;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:55:59;5.97;;;1.20;;
17965;SDS011;9108;53.204;10.424;2024-03-23T14:58:27;3.95;;;1.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:00:59;4.43;;;0.90;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:03:26;4.60;;;1.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:05:53;6.47;;;0.90;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:08:21;5.38;;;1.48;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:10:48;5.05;;;1.30;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:13:15;6.40;;;1.05;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:15:41;5.30;;;0.93;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:18:10;4.85;;;1.08;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:20:37;6.43;;;1.25;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:23:04;5.25;;;1.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:25:32;7.80;;;1.08;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:27:59;6.10;;;1.10;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:30:25;5.78;;;1.02;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:32:56;7.75;;;1.30;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:35:22;6.40;;;1.10;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:37:50;5.82;;;1.20;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:40:16;6.10;;;0.93;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:42:45;6.28;;;1.15;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:45:11;8.35;;;1.40;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:47:38;7.53;;;1.38;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:50:05;4.78;;;1.20;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:52:34;5.03;;;1.30;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:55:01;5.03;;;1.30;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:57:30;4.82;;;1.50;;
17965;SDS011;9108;53.204;10.424;2024-03-23T15:59:58;6.15;;;1.30;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:02:25;5.95;;;1.33;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:04:52;4.18;;;1.30;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:07:19;5.53;;;1.20;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:09:46;4.50;;;1.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:12:13;3.20;;;1.20;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:14:39;4.57;;;1.30;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:17:07;3.15;;;0.90;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:19:35;4.55;;;1.10;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:22:01;3.92;;;1.10;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:24:28;3.55;;;1.20;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:26:54;4.07;;;0.95;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:29:21;4.25;;;1.27;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:31:47;4.53;;;1.35;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:34:17;4.53;;;1.05;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:36:46;5.78;;;1.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:39:13;4.40;;;1.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:41:40;7.63;;;1.30;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:44:07;4.70;;;1.10;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:46:35;4.32;;;1.10;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:49:03;7.60;;;1.20;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:51:30;5.35;;;0.85;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:53:58;3.25;;;0.85;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:56:28;3.60;;;0.70;;
17965;SDS011;9108;53.204;10.424;2024-03-23T16:59:15;3.25;;;0.80;;
17965;SDS011;9108;53.204;10.424;2024-03-23T17:01:43;2.40;;;0.88;;
17965;SDS011;9108;53.204;10.424;2024-03-23T17:04:09;5.00;;;0.85;;
17965;SDS011;9108;53.204;10.424;2024-03-23T17:06:45;4.30;;;0.90;;
17965;SDS011;9108;53.204;10.424;2024-03-23T17:09:12;7.32;;;1.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T17:20:54;6.70;;;1.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T17:23:24;6.53;;;1.23;;
17965;SDS011;9108;53.204;10.424;2024-03-23T17:25:51;6.37;;;0.93;;
17965;SDS011;9108;53.204;10.424;2024-03-23T17:28:17;6.50;;;2.72;;
17965;SDS011;9108;53.204;10.424;2024-03-23T17:30:45;11.27;;;3.17;;
17965;SDS011;9108;53.204;10.424;2024-03-23T17:33:12;9.55;;;2.70;;
17965;SDS011;9108;53.204;10.424;2024-03-23T17:35:39;7.28;;;2.35;;
17965;SDS011;9108;53.204;10.424;2024-03-23T17:38:05;9.85;;;3.20;;
17965;SDS011;9108;53.204;10.424;2024-03-23T17:40:36;7.97;;;2.13;;
17965;SDS011;9108;53.204;10.424;2024-03-23T17:43:02;22.00;;;7.72;;
17965;SDS011;9108;53.204;10.424;2024-03-23T17:45:29;11.13;;;2.90;;
17965;SDS011;9108;53.204;10.424;2024-03-23T17:47:55;5.47;;;1.60;;
17965;SDS011;9108;53.204;10.424;2024-03-23T17:50:23;8.23;;;2.42;;
17965;SDS011;9108;53.204;10.424;2024-03-23T17:52:49;8.55;;;3.20;;
17965;SDS011;9108;53.204;10.424;2024-03-23T17:55:16;10.00;;;2.78;;
17965;SDS011;9108;53.204;10.424;2024-03-23T17:57:44;11.43;;;3.70;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:00:12;8.27;;;3.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:02:39;7.00;;;2.90;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:05:08;5.95;;;2.50;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:07:34;8.43;;;2.58;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:10:01;6.30;;;2.50;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:12:29;7.03;;;2.20;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:15:15;5.47;;;2.10;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:17:42;7.72;;;2.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:20:08;7.13;;;2.10;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:22:36;8.80;;;2.25;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:25:02;7.63;;;2.33;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:27:30;7.68;;;2.33;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:29:56;10.02;;;2.72;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:32:25;9.02;;;2.90;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:34:52;8.73;;;3.15;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:37:19;11.35;;;3.45;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:39:46;10.88;;;3.13;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:42:12;9.75;;;3.47;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:44:39;13.18;;;4.13;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:47:05;12.13;;;4.10;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:49:34;10.53;;;4.43;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:52:00;11.52;;;4.50;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:54:27;11.52;;;4.70;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:56:54;9.75;;;4.03;;
17965;SDS011;9108;53.204;10.424;2024-03-23T18:59:21;15.43;;;5.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:01:47;14.65;;;6.10;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:04:14;23.42;;;8.50;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:06:42;19.15;;;7.57;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:09:09;21.25;;;7.90;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:11:37;15.98;;;5.90;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:14:04;13.25;;;5.30;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:16:30;10.32;;;4.30;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:18:57;13.73;;;4.28;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:21:24;20.67;;;6.53;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:23:52;17.33;;;6.22;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:26:19;18.83;;;6.03;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:28:46;12.75;;;4.22;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:31:12;13.32;;;3.78;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:33:40;11.32;;;3.95;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:36:07;10.93;;;3.80;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:38:34;9.23;;;3.47;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:41:01;11.60;;;2.97;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:43:28;10.70;;;2.70;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:45:55;9.73;;;2.60;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:48:22;9.48;;;2.22;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:50:54;7.80;;;1.88;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:53:21;9.57;;;1.95;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:55:52;7.80;;;2.03;;
17965;SDS011;9108;53.204;10.424;2024-03-23T19:58:21;5.95;;;1.95;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:00:47;9.20;;;2.23;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:03:14;5.53;;;1.60;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:05:40;7.82;;;1.77;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:08:08;8.27;;;2.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:10:34;9.13;;;2.03;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:13:01;7.88;;;1.75;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:15:30;8.35;;;1.83;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:17:57;5.70;;;1.70;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:20:23;6.23;;;1.70;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:22:50;8.93;;;1.70;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:25:17;9.13;;;1.80;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:27:44;5.43;;;1.77;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:30:10;8.25;;;1.80;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:32:39;6.63;;;1.90;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:35:05;3.97;;;1.60;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:37:33;4.78;;;1.70;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:39:59;7.50;;;2.08;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:42:28;7.68;;;1.70;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:44:54;6.20;;;1.73;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:47:23;7.10;;;1.80;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:49:50;8.23;;;2.10;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:52:17;7.28;;;2.00;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:54:44;9.35;;;2.70;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:57:11;7.13;;;2.22;;
17965;SDS011;9108;53.204;10.424;2024-03-23T20:59:37;7.00;;;2.20;;
17965;SDS011;9108;53.204;10.424;2024-03-23T21:02:05;7.80;;;2.30;;
17965;SDS011;9108;53.204;10.424;2024-03-23T21:04:31;8.95;;;2.45;;
17965;SDS011;9108;53.204;10.424;2024-03-23T21:07:00;9.45;;;2.35;;
17965;SDS011;9108;53.204;10.424;2024-03-23T21:09:26;7.68;;;2.80;;
17965;SDS011;9108;53.204;10.424;2024-03-23T21:11:53;9.98;;;2.72;;
17965;SDS011;9108;53.204;10.424;2024-03-23T21:14:19;11.80;;;2.58;;
17965;SDS011;9108;53.204;10.424;2024-03-23T21:16:47;10.38;;;2.67;;