sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30335;SDS011;17142;47.990;7.846;2023-06-26T04:25:50;6.43;;;5.80;;
30335;SDS011;17142;47.990;7.846;2023-06-26T04:28:15;6.10;;;5.43;;
30335;SDS011;17142;47.990;7.846;2023-06-26T04:30:41;7.27;;;5.77;;
30335;SDS011;17142;47.990;7.846;2023-06-26T04:33:09;6.23;;;5.50;;
30335;SDS011;17142;47.990;7.846;2023-06-26T04:35:37;5.90;;;5.30;;
30335;SDS011;17142;47.990;7.846;2023-06-26T04:38:04;5.87;;;5.20;;
30335;SDS011;17142;47.990;7.846;2023-06-26T04:40:36;6.37;;;5.60;;
30335;SDS011;17142;47.990;7.846;2023-06-26T04:43:02;6.20;;;5.60;;
30335;SDS011;17142;47.990;7.846;2023-06-26T04:45:28;7.13;;;5.73;;
30335;SDS011;17142;47.990;7.846;2023-06-26T04:47:53;4.83;;;4.43;;
30335;SDS011;17142;47.990;7.846;2023-06-26T04:50:21;5.57;;;4.90;;
30335;SDS011;17142;47.990;7.846;2023-06-26T04:52:47;7.17;;;5.80;;
30335;SDS011;17142;47.990;7.846;2023-06-26T04:55:15;9.87;;;7.30;;
30335;SDS011;17142;47.990;7.846;2023-06-26T04:57:41;7.00;;;5.87;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:00:06;7.00;;;5.30;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:02:35;5.73;;;4.93;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:05:04;7.07;;;5.77;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:07:29;7.00;;;5.63;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:10:00;5.50;;;5.00;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:12:25;5.80;;;5.20;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:14:51;7.10;;;5.60;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:17:19;6.97;;;4.97;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:19:44;7.20;;;5.00;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:22:12;7.13;;;5.63;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:24:40;8.67;;;5.53;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:27:11;5.47;;;4.97;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:29:44;5.87;;;5.27;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:32:10;6.63;;;5.93;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:34:38;7.37;;;5.93;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:37:04;6.50;;;5.90;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:39:34;6.67;;;5.40;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:42:02;7.77;;;5.67;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:44:28;7.80;;;5.40;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:46:54;5.80;;;5.20;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:49:19;6.17;;;5.30;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:51:45;5.83;;;5.30;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:54:11;5.90;;;4.93;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:56:38;5.47;;;4.97;;
30335;SDS011;17142;47.990;7.846;2023-06-26T05:59:04;6.30;;;5.40;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:01:34;6.90;;;5.33;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:04:00;5.57;;;4.97;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:06:26;5.17;;;4.37;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:08:52;9.07;;;6.07;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:11:20;6.47;;;5.27;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:13:48;12.97;;;10.63;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:16:14;7.80;;;7.00;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:18:42;6.07;;;5.10;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:21:10;7.10;;;5.77;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:23:36;5.13;;;4.57;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:26:03;6.03;;;5.20;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:28:28;7.10;;;5.90;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:30:57;6.40;;;5.80;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:33:22;5.30;;;4.80;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:35:48;5.30;;;4.80;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:38:13;5.73;;;5.13;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:40:39;7.60;;;5.53;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:43:05;6.43;;;5.77;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:45:33;7.20;;;6.40;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:47:58;6.30;;;5.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:50:24;6.40;;;5.07;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:52:52;6.33;;;5.23;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:55:17;5.53;;;4.90;;
30335;SDS011;17142;47.990;7.846;2023-06-26T06:57:43;6.40;;;5.80;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:00:11;5.63;;;4.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:02:42;4.80;;;4.40;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:05:09;5.13;;;4.63;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:07:35;6.53;;;5.67;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:10:09;5.43;;;5.00;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:12:36;8.07;;;4.93;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:15:03;5.90;;;5.37;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:17:30;6.20;;;5.60;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:19:56;5.20;;;4.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:22:22;5.70;;;5.10;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:24:48;5.27;;;4.77;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:27:14;5.90;;;5.30;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:29:40;4.90;;;4.30;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:32:06;5.20;;;4.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:34:35;5.10;;;4.60;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:37:00;6.33;;;4.80;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:39:26;6.63;;;5.90;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:41:52;5.73;;;5.20;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:44:17;5.90;;;5.40;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:46:45;6.10;;;5.27;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:49:11;5.13;;;4.43;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:51:41;6.10;;;5.50;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:54:07;5.50;;;5.00;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:57:15;5.77;;;5.13;;
30335;SDS011;17142;47.990;7.846;2023-06-26T07:59:27;5.30;;;4.90;;
30335;SDS011;17142;47.990;7.846;2023-06-26T08:01:54;5.30;;;4.83;;
30335;SDS011;17142;47.990;7.846;2023-06-26T08:04:24;6.20;;;5.60;;
30335;SDS011;17142;47.990;7.846;2023-06-26T08:06:52;7.03;;;5.40;;
30335;SDS011;17142;47.990;7.846;2023-06-26T08:09:20;5.90;;;5.40;;
30335;SDS011;17142;47.990;7.846;2023-06-26T08:11:48;5.43;;;4.93;;
30335;SDS011;17142;47.990;7.846;2023-06-26T08:14:16;5.87;;;5.27;;
30335;SDS011;17142;47.990;7.846;2023-06-26T08:16:42;5.67;;;5.17;;
30335;SDS011;17142;47.990;7.846;2023-06-26T08:19:09;6.87;;;6.20;;
30335;SDS011;17142;47.990;7.846;2023-06-26T08:21:35;6.00;;;5.50;;
30335;SDS011;17142;47.990;7.846;2023-06-26T08:24:01;8.13;;;5.73;;
30335;SDS011;17142;47.990;7.846;2023-06-26T08:26:27;6.30;;;5.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T08:28:53;6.83;;;6.13;;
30335;SDS011;17142;47.990;7.846;2023-06-26T08:31:19;6.33;;;5.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T08:33:45;5.73;;;5.23;;
30335;SDS011;17142;47.990;7.846;2023-06-26T08:36:11;6.00;;;5.50;;
30335;SDS011;17142;47.990;7.846;2023-06-26T08:38:37;6.33;;;5.73;;
30335;SDS011;17142;47.990;7.846;2023-06-26T08:41:06;6.00;;;5.47;;
30335;SDS011;17142;47.990;7.846;2023-06-26T08:43:32;6.80;;;5.83;;
30335;SDS011;17142;47.990;7.846;2023-06-26T08:46:01;9.63;;;5.93;;
30335;SDS011;17142;47.990;7.846;2023-06-26T08:48:29;7.37;;;6.40;;
30335;SDS011;17142;47.990;7.846;2023-06-26T08:51:01;8.70;;;5.93;;
30335;SDS011;17142;47.990;7.846;2023-06-26T08:56:14;8.87;;;6.13;;
30335;SDS011;17142;47.990;7.846;2023-06-26T08:58:44;6.20;;;5.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:01:10;6.27;;;5.67;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:03:37;9.40;;;5.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:06:03;6.63;;;5.87;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:08:31;6.47;;;5.87;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:10:56;6.87;;;6.27;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:13:22;7.13;;;6.43;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:15:48;7.60;;;6.03;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:18:14;6.90;;;6.20;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:20:48;6.77;;;6.07;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:23:14;7.10;;;6.40;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:25:42;7.57;;;6.43;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:28:12;6.57;;;5.97;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:30:37;7.70;;;6.80;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:33:19;7.40;;;6.67;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:35:46;8.10;;;5.67;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:38:12;8.30;;;7.40;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:40:39;6.37;;;5.77;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:43:06;10.23;;;7.20;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:45:33;8.60;;;7.20;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:48:01;7.07;;;6.37;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:50:28;12.80;;;7.47;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:52:58;8.93;;;6.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:55:36;8.77;;;7.47;;
30335;SDS011;17142;47.990;7.846;2023-06-26T09:58:03;7.90;;;7.20;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:00:31;7.70;;;6.77;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:02:58;7.53;;;6.83;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:05:24;8.53;;;7.60;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:07:52;7.27;;;6.50;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:10:19;13.33;;;7.20;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:12:47;7.47;;;6.77;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:15:16;6.73;;;5.97;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:17:45;7.40;;;6.50;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:20:13;6.80;;;6.20;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:22:46;8.70;;;7.20;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:25:14;6.83;;;6.13;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:27:47;7.03;;;6.40;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:30:25;7.50;;;6.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:32:56;6.60;;;6.00;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:35:23;7.50;;;6.80;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:37:52;7.70;;;6.87;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:40:25;7.23;;;6.53;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:43:05;7.60;;;6.80;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:45:33;7.17;;;6.50;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:48:00;7.30;;;6.60;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:50:32;15.73;;;6.90;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:53:07;8.13;;;7.07;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:55:34;9.47;;;7.20;;
30335;SDS011;17142;47.990;7.846;2023-06-26T10:58:26;9.53;;;7.17;;
30335;SDS011;17142;47.990;7.846;2023-06-26T11:03:39;7.87;;;6.97;;
30335;SDS011;17142;47.990;7.846;2023-06-26T11:06:08;8.73;;;6.90;;
30335;SDS011;17142;47.990;7.846;2023-06-26T11:08:47;8.60;;;6.93;;
30335;SDS011;17142;47.990;7.846;2023-06-26T11:11:21;7.43;;;6.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T11:13:47;8.37;;;7.27;;
30335;SDS011;17142;47.990;7.846;2023-06-26T11:16:14;8.27;;;6.43;;
30335;SDS011;17142;47.990;7.846;2023-06-26T11:18:40;8.00;;;7.23;;
30335;SDS011;17142;47.990;7.846;2023-06-26T11:21:07;7.43;;;6.73;;
30335;SDS011;17142;47.990;7.846;2023-06-26T11:23:38;8.30;;;7.60;;
30335;SDS011;17142;47.990;7.846;2023-06-26T11:28:54;7.70;;;6.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T11:31:39;7.27;;;6.73;;
30335;SDS011;17142;47.990;7.846;2023-06-26T11:34:06;7.50;;;6.77;;
30335;SDS011;17142;47.990;7.846;2023-06-26T11:36:34;7.67;;;6.87;;
30335;SDS011;17142;47.990;7.846;2023-06-26T11:39:03;7.60;;;6.90;;
30335;SDS011;17142;47.990;7.846;2023-06-26T11:41:37;6.80;;;6.20;;
30335;SDS011;17142;47.990;7.846;2023-06-26T11:44:04;7.00;;;6.40;;
30335;SDS011;17142;47.990;7.846;2023-06-26T11:46:31;7.67;;;7.07;;
30335;SDS011;17142;47.990;7.846;2023-06-26T11:49:02;6.93;;;6.23;;
30335;SDS011;17142;47.990;7.846;2023-06-26T11:51:30;7.90;;;7.10;;
30335;SDS011;17142;47.990;7.846;2023-06-26T11:54:00;7.90;;;7.10;;
30335;SDS011;17142;47.990;7.846;2023-06-26T11:56:30;7.87;;;7.07;;
30335;SDS011;17142;47.990;7.846;2023-06-26T11:59:06;8.70;;;6.33;;
30335;SDS011;17142;47.990;7.846;2023-06-26T12:01:34;5.90;;;5.13;;
30335;SDS011;17142;47.990;7.846;2023-06-26T12:04:01;7.40;;;6.10;;
30335;SDS011;17142;47.990;7.846;2023-06-26T12:06:32;6.37;;;5.77;;
30335;SDS011;17142;47.990;7.846;2023-06-26T12:09:00;7.23;;;5.90;;
30335;SDS011;17142;47.990;7.846;2023-06-26T12:11:32;7.63;;;6.80;;
30335;SDS011;17142;47.990;7.846;2023-06-26T12:13:59;7.10;;;6.40;;
30335;SDS011;17142;47.990;7.846;2023-06-26T12:16:29;6.73;;;6.13;;
30335;SDS011;17142;47.990;7.846;2023-06-26T12:18:59;6.47;;;5.77;;
30335;SDS011;17142;47.990;7.846;2023-06-26T12:22:05;6.40;;;5.80;;
30335;SDS011;17142;47.990;7.846;2023-06-26T12:24:25;8.47;;;5.90;;
30335;SDS011;17142;47.990;7.846;2023-06-26T12:26:52;6.23;;;5.13;;
30335;SDS011;17142;47.990;7.846;2023-06-26T12:29:21;6.40;;;5.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T12:31:53;7.40;;;5.63;;
30335;SDS011;17142;47.990;7.846;2023-06-26T12:34:26;7.03;;;5.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T12:36:59;9.23;;;6.07;;
30335;SDS011;17142;47.990;7.846;2023-06-26T12:39:29;6.20;;;5.60;;
30335;SDS011;17142;47.990;7.846;2023-06-26T12:42:09;6.20;;;5.60;;
30335;SDS011;17142;47.990;7.846;2023-06-26T12:44:43;7.20;;;6.50;;
30335;SDS011;17142;47.990;7.846;2023-06-26T12:47:09;7.63;;;5.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T12:52:08;7.77;;;6.03;;
30335;SDS011;17142;47.990;7.846;2023-06-26T12:54:35;7.83;;;5.33;;
30335;SDS011;17142;47.990;7.846;2023-06-26T12:57:01;6.53;;;4.50;;
30335;SDS011;17142;47.990;7.846;2023-06-26T12:59:29;13.60;;;6.03;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:01:58;6.63;;;5.93;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:04:27;5.70;;;5.20;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:06:56;8.43;;;5.07;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:09:23;6.10;;;5.23;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:11:50;6.20;;;5.60;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:14:18;7.00;;;5.57;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:16:44;6.10;;;5.20;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:19:10;6.50;;;5.40;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:21:36;6.73;;;4.50;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:24:02;5.87;;;5.27;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:26:33;7.40;;;5.50;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:29:02;5.20;;;4.30;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:31:28;5.50;;;4.90;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:33:56;5.07;;;4.10;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:36:23;5.83;;;4.23;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:38:49;5.93;;;4.63;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:41:21;6.27;;;5.10;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:43:50;8.40;;;4.53;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:46:16;5.93;;;5.10;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:48:45;5.90;;;4.40;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:51:12;4.87;;;4.37;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:53:43;6.07;;;4.47;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:56:09;5.00;;;4.50;;
30335;SDS011;17142;47.990;7.846;2023-06-26T13:58:35;7.00;;;3.77;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:01:01;4.50;;;3.67;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:03:28;4.30;;;3.90;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:05:53;4.70;;;4.17;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:08:21;4.80;;;4.03;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:10:47;3.90;;;3.50;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:13:17;6.87;;;4.27;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:15:43;5.80;;;3.83;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:18:09;4.40;;;4.00;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:20:34;4.07;;;3.60;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:23:01;4.50;;;3.50;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:25:27;4.03;;;3.10;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:27:53;3.63;;;3.33;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:30:23;5.13;;;3.10;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:32:49;3.90;;;3.33;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:35:15;3.77;;;2.67;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:37:40;4.07;;;3.37;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:40:07;2.93;;;2.40;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:42:33;5.30;;;3.57;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:45:01;4.00;;;2.73;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:47:30;3.67;;;3.30;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:49:56;3.87;;;3.33;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:52:22;3.90;;;3.10;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:54:47;4.87;;;3.07;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:57:15;4.47;;;3.80;;
30335;SDS011;17142;47.990;7.846;2023-06-26T14:59:44;7.73;;;3.57;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:02:09;4.87;;;4.00;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:04:37;3.90;;;3.43;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:07:03;6.77;;;4.10;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:09:31;8.13;;;4.07;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:11:57;4.37;;;3.27;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:14:22;3.57;;;3.17;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:16:48;4.30;;;3.30;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:19:14;6.83;;;3.90;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:21:39;6.03;;;4.00;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:24:07;6.13;;;4.30;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:26:33;4.60;;;3.80;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:28:58;4.10;;;3.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:31:24;5.13;;;4.03;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:33:52;8.63;;;3.63;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:36:20;5.53;;;3.90;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:38:46;5.07;;;3.60;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:41:12;4.47;;;4.07;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:43:38;5.37;;;4.33;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:46:04;4.73;;;4.23;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:48:32;5.80;;;4.13;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:50:58;4.50;;;4.00;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:53:36;5.43;;;4.93;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:56:10;5.97;;;4.60;;
30335;SDS011;17142;47.990;7.846;2023-06-26T15:58:36;7.63;;;5.27;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:01:10;7.10;;;5.80;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:03:37;6.60;;;5.80;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:06:04;7.40;;;5.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:08:33;7.17;;;5.87;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:11:01;9.40;;;5.90;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:13:30;7.20;;;6.50;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:15:55;8.60;;;6.93;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:18:21;8.40;;;6.90;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:20:47;8.43;;;6.60;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:23:13;10.73;;;7.60;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:25:39;9.33;;;7.63;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:28:05;8.70;;;6.97;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:30:33;9.57;;;7.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:33:01;9.80;;;7.10;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:35:29;8.77;;;7.47;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:37:55;8.20;;;7.43;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:40:21;8.00;;;6.13;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:42:48;7.23;;;6.40;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:45:13;12.30;;;6.83;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:47:39;9.30;;;6.27;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:50:05;9.87;;;5.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:52:31;6.30;;;5.63;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:54:57;9.37;;;6.00;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:57:22;7.70;;;6.40;;
30335;SDS011;17142;47.990;7.846;2023-06-26T16:59:48;6.73;;;5.00;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:02:15;7.70;;;6.20;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:04:44;6.70;;;5.93;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:07:10;5.87;;;5.00;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:09:35;6.60;;;5.80;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:12:01;7.17;;;6.37;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:14:27;6.67;;;5.77;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:16:53;6.17;;;5.17;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:19:20;6.00;;;5.23;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:21:46;7.13;;;5.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:24:13;7.17;;;5.13;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:26:41;7.53;;;5.77;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:29:10;6.33;;;5.50;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:31:35;8.77;;;5.53;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:34:03;6.80;;;5.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:36:31;8.37;;;5.60;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:38:57;7.07;;;5.20;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:41:26;9.03;;;4.03;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:43:52;6.60;;;4.40;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:46:18;4.80;;;4.30;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:48:46;5.83;;;4.50;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:51:14;7.13;;;4.47;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:53:40;5.00;;;3.67;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:56:06;5.97;;;4.13;;
30335;SDS011;17142;47.990;7.846;2023-06-26T17:58:31;8.47;;;4.77;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:00:57;5.93;;;4.23;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:03:22;5.10;;;4.07;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:05:50;5.73;;;4.00;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:08:16;5.00;;;3.43;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:10:42;5.10;;;3.07;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:13:07;3.93;;;3.27;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:15:34;6.90;;;3.40;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:17:59;7.23;;;2.73;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:20:27;6.73;;;4.27;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:22:53;8.23;;;2.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:25:20;4.40;;;2.60;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:27:48;3.60;;;2.50;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:30:14;3.30;;;2.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:32:42;4.93;;;2.47;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:35:10;4.50;;;2.50;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:37:36;5.77;;;3.30;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:40:02;3.30;;;2.43;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:42:32;3.13;;;2.33;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:45:00;6.13;;;3.00;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:47:28;4.53;;;2.90;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:49:53;3.57;;;2.30;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:52:19;2.67;;;2.47;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:54:45;4.20;;;2.40;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:57:13;3.27;;;2.23;;
30335;SDS011;17142;47.990;7.846;2023-06-26T18:59:38;4.80;;;2.10;;
30335;SDS011;17142;47.990;7.846;2023-06-26T19:02:04;3.50;;;1.97;;
30335;SDS011;17142;47.990;7.846;2023-06-26T19:04:30;8.37;;;2.27;;
30335;SDS011;17142;47.990;7.846;2023-06-26T19:06:56;2.20;;;2.00;;
30335;SDS011;17142;47.990;7.846;2023-06-26T19:09:25;2.80;;;2.30;;
30335;SDS011;17142;47.990;7.846;2023-06-26T19:11:52;7.33;;;2.50;;
30335;SDS011;17142;47.990;7.846;2023-06-26T19:14:18;2.60;;;1.70;;
30335;SDS011;17142;47.990;7.846;2023-06-26T19:16:43;3.73;;;2.13;;
30335;SDS011;17142;47.990;7.846;2023-06-26T19:19:09;4.43;;;2.20;;
30335;SDS011;17142;47.990;7.846;2023-06-26T19:21:35;4.90;;;2.00;;
30335;SDS011;17142;47.990;7.846;2023-06-26T19:24:03;3.73;;;2.00;;
30335;SDS011;17142;47.990;7.846;2023-06-26T19:26:28;5.63;;;2.03;;