sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31498;SDS011;18115;52.486;13.386;2023-02-28T00:00:26;4.55;;;2.80;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:02:52;4.05;;;2.75;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:05:19;6.75;;;2.83;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:07:46;9.27;;;2.33;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:10:14;9.20;;;3.10;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:12:45;5.47;;;2.28;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:15:12;4.90;;;2.60;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:17:37;7.88;;;3.10;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:20:03;6.93;;;2.70;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:22:33;10.10;;;2.78;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:24:59;10.43;;;2.85;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:27:25;8.32;;;2.88;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:29:50;8.23;;;2.55;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:32:16;6.25;;;3.38;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:34:43;4.07;;;2.58;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:37:09;12.15;;;2.70;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:39:39;4.90;;;2.55;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:42:05;7.35;;;2.60;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:44:32;6.82;;;3.78;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:46:58;3.85;;;2.50;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:49:24;7.10;;;3.05;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:51:51;6.40;;;2.80;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:54:18;14.68;;;3.70;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:56:43;5.93;;;3.13;;
31498;SDS011;18115;52.486;13.386;2023-02-28T00:59:11;9.77;;;3.15;;
31498;SDS011;18115;52.486;13.386;2023-02-28T01:01:37;10.23;;;3.38;;
31498;SDS011;18115;52.486;13.386;2023-02-28T01:04:03;10.65;;;3.60;;
31498;SDS011;18115;52.486;13.386;2023-02-28T01:06:29;8.00;;;3.40;;
31498;SDS011;18115;52.486;13.386;2023-02-28T01:08:55;12.07;;;4.30;;
31498;SDS011;18115;52.486;13.386;2023-02-28T01:11:21;9.77;;;3.83;;
31498;SDS011;18115;52.486;13.386;2023-02-28T01:13:47;5.65;;;3.20;;
31498;SDS011;18115;52.486;13.386;2023-02-28T01:16:13;12.85;;;2.88;;
31498;SDS011;18115;52.486;13.386;2023-02-28T01:18:39;7.70;;;3.40;;
31498;SDS011;18115;52.486;13.386;2023-02-28T01:21:05;7.30;;;3.40;;
31498;SDS011;18115;52.486;13.386;2023-02-28T01:23:39;5.45;;;3.72;;
31498;SDS011;18115;52.486;13.386;2023-02-28T01:26:15;12.73;;;3.28;;
31498;SDS011;18115;52.486;13.386;2023-02-28T01:28:43;8.27;;;3.28;;
31498;SDS011;18115;52.486;13.386;2023-02-28T01:31:09;5.85;;;3.25;;
31498;SDS011;18115;52.486;13.386;2023-02-28T01:33:35;9.90;;;3.58;;
31498;SDS011;18115;52.486;13.386;2023-02-28T01:36:03;6.13;;;3.28;;
31498;SDS011;18115;52.486;13.386;2023-02-28T01:38:30;5.95;;;3.20;;
31498;SDS011;18115;52.486;13.386;2023-02-28T01:40:56;7.57;;;4.43;;
31498;SDS011;18115;52.486;13.386;2023-02-28T01:43:24;5.88;;;3.50;;
31498;SDS011;18115;52.486;13.386;2023-02-28T01:45:58;10.15;;;3.30;;
31498;SDS011;18115;52.486;13.386;2023-02-28T01:48:34;5.15;;;3.00;;
31498;SDS011;18115;52.486;13.386;2023-02-28T01:51:05;7.05;;;3.50;;
31498;SDS011;18115;52.486;13.386;2023-02-28T01:56:12;5.65;;;3.22;;
31498;SDS011;18115;52.486;13.386;2023-02-28T01:58:46;10.57;;;4.15;;
31498;SDS011;18115;52.486;13.386;2023-02-28T02:01:12;9.45;;;3.78;;
31498;SDS011;18115;52.486;13.386;2023-02-28T02:03:46;4.85;;;3.38;;
31498;SDS011;18115;52.486;13.386;2023-02-28T02:06:30;6.85;;;3.85;;
31498;SDS011;18115;52.486;13.386;2023-02-28T02:08:59;7.57;;;3.88;;
31498;SDS011;18115;52.486;13.386;2023-02-28T02:11:25;7.28;;;3.50;;
31498;SDS011;18115;52.486;13.386;2023-02-28T02:25:22;6.47;;;4.30;;
31498;SDS011;18115;52.486;13.386;2023-02-28T02:31:05;6.22;;;3.67;;
31498;SDS011;18115;52.486;13.386;2023-02-28T02:36:25;8.23;;;4.32;;
31498;SDS011;18115;52.486;13.386;2023-02-28T02:38:58;11.88;;;4.78;;
31498;SDS011;18115;52.486;13.386;2023-02-28T02:41:35;8.38;;;4.55;;
31498;SDS011;18115;52.486;13.386;2023-02-28T02:49:21;14.75;;;4.03;;
31498;SDS011;18115;52.486;13.386;2023-02-28T02:51:56;6.35;;;5.13;;
31498;SDS011;18115;52.486;13.386;2023-02-28T02:54:27;9.55;;;4.38;;
31498;SDS011;18115;52.486;13.386;2023-02-28T02:57:01;7.78;;;4.38;;
31498;SDS011;18115;52.486;13.386;2023-02-28T02:59:31;9.00;;;5.07;;
31498;SDS011;18115;52.486;13.386;2023-02-28T03:01:59;8.63;;;5.70;;
31498;SDS011;18115;52.486;13.386;2023-02-28T03:04:30;8.77;;;4.82;;
31498;SDS011;18115;52.486;13.386;2023-02-28T03:07:05;8.88;;;5.07;;
31498;SDS011;18115;52.486;13.386;2023-02-28T03:09:32;12.40;;;5.10;;
31498;SDS011;18115;52.486;13.386;2023-02-28T03:11:59;8.40;;;5.50;;
31498;SDS011;18115;52.486;13.386;2023-02-28T03:17:57;10.05;;;5.80;;
31498;SDS011;18115;52.486;13.386;2023-02-28T03:22:36;9.85;;;5.88;;
31498;SDS011;18115;52.486;13.386;2023-02-28T03:31:15;16.50;;;5.07;;
31498;SDS011;18115;52.486;13.386;2023-02-28T03:33:50;13.07;;;5.72;;
31498;SDS011;18115;52.486;13.386;2023-02-28T03:36:27;10.63;;;5.18;;
31498;SDS011;18115;52.486;13.386;2023-02-28T03:41:22;6.40;;;5.13;;
31498;SDS011;18115;52.486;13.386;2023-02-28T03:43:56;9.93;;;5.40;;
31498;SDS011;18115;52.486;13.386;2023-02-28T03:46:28;8.52;;;5.90;;
31498;SDS011;18115;52.486;13.386;2023-02-28T03:49:06;10.93;;;5.78;;
31498;SDS011;18115;52.486;13.386;2023-02-28T03:51:37;8.82;;;5.97;;
31498;SDS011;18115;52.486;13.386;2023-02-28T03:54:08;10.75;;;5.85;;
31498;SDS011;18115;52.486;13.386;2023-02-28T03:59:07;11.30;;;6.22;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:01:43;18.75;;;6.18;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:04:11;11.90;;;6.10;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:06:37;14.50;;;6.38;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:09:04;10.85;;;5.88;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:11:38;7.85;;;5.88;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:14:09;7.95;;;5.55;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:16:36;8.68;;;5.63;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:19:05;6.65;;;5.05;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:21:33;10.48;;;5.75;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:24:00;7.20;;;5.20;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:26:30;12.02;;;6.28;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:28:56;12.57;;;5.95;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:31:22;15.75;;;6.25;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:33:47;11.18;;;7.15;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:36:13;12.18;;;6.55;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:38:39;13.32;;;7.07;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:41:05;11.82;;;5.65;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:43:31;9.25;;;6.35;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:45:57;11.73;;;6.38;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:48:27;19.02;;;5.90;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:50:54;13.50;;;6.60;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:53:20;24.13;;;6.90;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:55:46;19.63;;;7.00;;
31498;SDS011;18115;52.486;13.386;2023-02-28T04:58:12;14.27;;;7.22;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:00:38;20.67;;;8.73;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:03:04;14.45;;;8.52;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:05:30;11.45;;;8.23;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:07:56;14.30;;;8.02;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:10:22;12.65;;;7.65;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:12:48;21.95;;;8.32;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:15:14;11.38;;;6.57;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:17:43;12.40;;;7.07;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:20:09;11.80;;;6.97;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:22:38;18.73;;;7.07;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:25:05;17.10;;;7.68;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:27:31;22.30;;;8.65;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:29:56;9.07;;;7.05;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:32:23;17.27;;;7.38;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:34:50;15.65;;;7.30;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:37:16;10.82;;;7.07;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:39:42;12.60;;;7.30;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:42:08;15.23;;;6.75;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:44:34;19.58;;;8.57;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:47:00;12.00;;;7.30;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:49:26;11.40;;;7.63;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:51:52;12.98;;;6.50;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:54:18;8.82;;;7.25;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:56:44;18.73;;;7.25;;
31498;SDS011;18115;52.486;13.386;2023-02-28T05:59:11;17.77;;;6.47;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:01:43;11.88;;;6.88;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:04:13;23.00;;;7.50;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:06:42;12.77;;;6.70;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:09:09;15.88;;;7.45;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:11:35;16.52;;;7.07;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:14:02;14.77;;;7.35;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:16:28;12.15;;;6.45;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:18:57;12.82;;;6.60;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:21:23;13.30;;;7.05;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:23:49;16.13;;;8.85;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:26:15;16.30;;;7.55;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:28:40;11.50;;;7.75;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:31:09;18.10;;;8.23;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:33:37;15.23;;;8.65;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:36:04;11.85;;;7.43;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:38:31;23.30;;;8.15;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:40:57;23.92;;;8.57;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:43:25;17.80;;;9.43;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:45:56;17.15;;;9.25;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:48:23;14.70;;;9.45;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:50:49;19.20;;;9.32;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:53:15;17.38;;;8.98;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:55:41;26.35;;;10.95;;
31498;SDS011;18115;52.486;13.386;2023-02-28T06:58:07;24.00;;;10.30;;
31498;SDS011;18115;52.486;13.386;2023-02-28T07:00:42;24.05;;;10.00;;
31498;SDS011;18115;52.486;13.386;2023-02-28T07:03:10;20.88;;;9.52;;
31498;SDS011;18115;52.486;13.386;2023-02-28T07:05:36;17.73;;;8.90;;
31498;SDS011;18115;52.486;13.386;2023-02-28T23:04:23;31.25;;;14.93;;
31498;SDS011;18115;52.486;13.386;2023-02-28T23:06:50;44.15;;;14.85;;
31498;SDS011;18115;52.486;13.386;2023-02-28T23:09:16;37.95;;;14.80;;
31498;SDS011;18115;52.486;13.386;2023-02-28T23:11:44;55.17;;;15.77;;
31498;SDS011;18115;52.486;13.386;2023-02-28T23:14:11;44.08;;;18.33;;
31498;SDS011;18115;52.486;13.386;2023-02-28T23:19:05;48.67;;;16.35;;
31498;SDS011;18115;52.486;13.386;2023-02-28T23:21:35;44.75;;;15.55;;
31498;SDS011;18115;52.486;13.386;2023-02-28T23:24:02;56.38;;;17.95;;
31498;SDS011;18115;52.486;13.386;2023-02-28T23:26:32;48.80;;;17.42;;
31498;SDS011;18115;52.486;13.386;2023-02-28T23:28:58;45.83;;;17.10;;
31498;SDS011;18115;52.486;13.386;2023-02-28T23:31:24;59.13;;;17.60;;
31498;SDS011;18115;52.486;13.386;2023-02-28T23:33:50;51.85;;;16.58;;
31498;SDS011;18115;52.486;13.386;2023-02-28T23:36:15;37.03;;;14.85;;
31498;SDS011;18115;52.486;13.386;2023-02-28T23:38:42;43.30;;;15.25;;
31498;SDS011;18115;52.486;13.386;2023-02-28T23:41:11;49.15;;;15.88;;
31498;SDS011;18115;52.486;13.386;2023-02-28T23:43:38;36.92;;;15.40;;
31498;SDS011;18115;52.486;13.386;2023-02-28T23:46:04;40.53;;;14.57;;
31498;SDS011;18115;52.486;13.386;2023-02-28T23:48:30;40.08;;;15.48;;
31498;SDS011;18115;52.486;13.386;2023-02-28T23:51:16;42.10;;;15.27;;
31498;SDS011;18115;52.486;13.386;2023-02-28T23:53:44;41.83;;;16.48;;
31498;SDS011;18115;52.486;13.386;2023-02-28T23:56:12;43.47;;;15.75;;
31498;SDS011;18115;52.486;13.386;2023-02-28T23:58:43;39.92;;;15.07;;
