sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2945;DHT22;1482;51.398;7.128;2024-02-16T00:01:10;14.10;22.50
2945;DHT22;1482;51.398;7.128;2024-02-16T00:03:36;14.10;21.20
2945;DHT22;1482;51.398;7.128;2024-02-16T00:06:01;14.10;21.10
2945;DHT22;1482;51.398;7.128;2024-02-16T00:08:27;14.10;21.20
2945;DHT22;1482;51.398;7.128;2024-02-16T00:10:52;14.10;19.50
2945;DHT22;1482;51.398;7.128;2024-02-16T00:13:18;14.10;19.70
2945;DHT22;1482;51.398;7.128;2024-02-16T00:15:43;14.10;18.60
2945;DHT22;1482;51.398;7.128;2024-02-16T00:18:09;14.20;18.90
2945;DHT22;1482;51.398;7.128;2024-02-16T00:20:34;14.20;19.30
2945;DHT22;1482;51.398;7.128;2024-02-16T00:23:00;14.20;18.60
2945;DHT22;1482;51.398;7.128;2024-02-16T00:25:26;14.20;18.20
2945;DHT22;1482;51.398;7.128;2024-02-16T00:27:52;14.10;17.90
2945;DHT22;1482;51.398;7.128;2024-02-16T00:30:22;14.10;17.00
2945;DHT22;1482;51.398;7.128;2024-02-16T00:32:47;14.20;16.80
2945;DHT22;1482;51.398;7.128;2024-02-16T00:35:15;14.10;16.30
2945;DHT22;1482;51.398;7.128;2024-02-16T00:37:42;14.10;16.50
2945;DHT22;1482;51.398;7.128;2024-02-16T00:40:08;14.10;15.90
2945;DHT22;1482;51.398;7.128;2024-02-16T00:42:34;14.10;16.70
2945;DHT22;1482;51.398;7.128;2024-02-16T00:44:59;14.10;16.40
2945;DHT22;1482;51.398;7.128;2024-02-16T00:47:26;14.20;16.10
2945;DHT22;1482;51.398;7.128;2024-02-16T00:49:52;14.20;16.50
2945;DHT22;1482;51.398;7.128;2024-02-16T00:52:18;14.20;16.40
2945;DHT22;1482;51.398;7.128;2024-02-16T00:54:43;14.20;16.10
2945;DHT22;1482;51.398;7.128;2024-02-16T00:57:09;14.30;15.50
2945;DHT22;1482;51.398;7.128;2024-02-16T00:59:34;14.20;15.30
2945;DHT22;1482;51.398;7.128;2024-02-16T01:02:00;14.20;15.30
2945;DHT22;1482;51.398;7.128;2024-02-16T01:04:25;14.30;15.50
2945;DHT22;1482;51.398;7.128;2024-02-16T01:06:51;14.40;15.40
2945;DHT22;1482;51.398;7.128;2024-02-16T01:09:17;14.40;15.10
2945;DHT22;1482;51.398;7.128;2024-02-16T01:11:42;14.40;14.50
2945;DHT22;1482;51.398;7.128;2024-02-16T01:14:08;14.40;14.70
2945;DHT22;1482;51.398;7.128;2024-02-16T01:16:34;14.40;15.10
2945;DHT22;1482;51.398;7.128;2024-02-16T01:19:01;14.40;13.70
2945;DHT22;1482;51.398;7.128;2024-02-16T01:21:26;14.40;14.20
2945;DHT22;1482;51.398;7.128;2024-02-16T01:23:52;14.40;13.60
2945;DHT22;1482;51.398;7.128;2024-02-16T01:26:17;14.30;14.20
2945;DHT22;1482;51.398;7.128;2024-02-16T01:28:43;14.30;13.90
2945;DHT22;1482;51.398;7.128;2024-02-16T01:31:09;14.40;13.70
2945;DHT22;1482;51.398;7.128;2024-02-16T01:33:35;14.40;13.50
2945;DHT22;1482;51.398;7.128;2024-02-16T01:36:02;14.40;12.60
2945;DHT22;1482;51.398;7.128;2024-02-16T01:38:27;14.40;13.20
2945;DHT22;1482;51.398;7.128;2024-02-16T01:40:53;14.50;13.40
2945;DHT22;1482;51.398;7.128;2024-02-16T01:43:21;14.40;11.70
2945;DHT22;1482;51.398;7.128;2024-02-16T01:45:47;14.40;12.10
2945;DHT22;1482;51.398;7.128;2024-02-16T01:48:14;14.40;11.70
2945;DHT22;1482;51.398;7.128;2024-02-16T01:50:43;14.40;20.30
2945;DHT22;1482;51.398;7.128;2024-02-16T01:53:11;14.40;11.90
2945;DHT22;1482;51.398;7.128;2024-02-16T01:55:37;14.50;12.10
2945;DHT22;1482;51.398;7.128;2024-02-16T01:58:03;14.50;11.80
2945;DHT22;1482;51.398;7.128;2024-02-16T02:00:29;14.50;11.40
2945;DHT22;1482;51.398;7.128;2024-02-16T02:02:55;14.50;11.30
2945;DHT22;1482;51.398;7.128;2024-02-16T02:05:23;14.50;10.20
2945;DHT22;1482;51.398;7.128;2024-02-16T02:07:49;14.50;10.90
2945;DHT22;1482;51.398;7.128;2024-02-16T02:10:14;14.60;10.00
2945;DHT22;1482;51.398;7.128;2024-02-16T02:12:41;14.60;9.60
2945;DHT22;1482;51.398;7.128;2024-02-16T02:15:08;14.60;9.60
2945;DHT22;1482;51.398;7.128;2024-02-16T02:17:34;14.60;9.40
2945;DHT22;1482;51.398;7.128;2024-02-16T02:20:00;14.70;9.70
2945;DHT22;1482;51.398;7.128;2024-02-16T02:22:25;14.70;9.40
2945;DHT22;1482;51.398;7.128;2024-02-16T02:24:52;14.70;9.30
2945;DHT22;1482;51.398;7.128;2024-02-16T02:27:20;14.60;8.90
2945;DHT22;1482;51.398;7.128;2024-02-16T02:29:46;14.50;8.50
2945;DHT22;1482;51.398;7.128;2024-02-16T02:32:12;14.50;8.80
2945;DHT22;1482;51.398;7.128;2024-02-16T02:34:38;14.50;8.70
2945;DHT22;1482;51.398;7.128;2024-02-16T02:37:04;14.50;8.50
2945;DHT22;1482;51.398;7.128;2024-02-16T02:39:30;14.50;8.50
2945;DHT22;1482;51.398;7.128;2024-02-16T02:41:55;14.50;8.60
2945;DHT22;1482;51.398;7.128;2024-02-16T02:44:21;14.50;8.70
2945;DHT22;1482;51.398;7.128;2024-02-16T02:46:46;14.50;8.70
2945;DHT22;1482;51.398;7.128;2024-02-16T02:49:12;14.60;8.60
2945;DHT22;1482;51.398;7.128;2024-02-16T02:51:38;14.70;9.00
2945;DHT22;1482;51.398;7.128;2024-02-16T02:54:03;14.60;9.20
2945;DHT22;1482;51.398;7.128;2024-02-16T02:56:29;14.60;8.30
2945;DHT22;1482;51.398;7.128;2024-02-16T02:58:58;14.50;8.30
2945;DHT22;1482;51.398;7.128;2024-02-16T03:01:24;14.50;8.20
2945;DHT22;1482;51.398;7.128;2024-02-16T03:03:49;14.40;8.20
2945;DHT22;1482;51.398;7.128;2024-02-16T03:06:18;14.40;8.50
2945;DHT22;1482;51.398;7.128;2024-02-16T03:08:45;14.50;9.60
2945;DHT22;1482;51.398;7.128;2024-02-16T03:11:10;14.60;9.40
2945;DHT22;1482;51.398;7.128;2024-02-16T03:13:36;14.60;9.30
2945;DHT22;1482;51.398;7.128;2024-02-16T03:16:02;14.60;9.40
2945;DHT22;1482;51.398;7.128;2024-02-16T03:18:33;14.60;8.50
2945;DHT22;1482;51.398;7.128;2024-02-16T03:21:00;14.60;9.00
2945;DHT22;1482;51.398;7.128;2024-02-16T03:23:25;14.50;8.20
2945;DHT22;1482;51.398;7.128;2024-02-16T03:25:51;14.60;8.40
2945;DHT22;1482;51.398;7.128;2024-02-16T03:28:16;14.60;8.70
2945;DHT22;1482;51.398;7.128;2024-02-16T03:30:43;14.70;9.10
2945;DHT22;1482;51.398;7.128;2024-02-16T03:33:09;14.70;9.20
2945;DHT22;1482;51.398;7.128;2024-02-16T03:35:35;14.70;9.00
2945;DHT22;1482;51.398;7.128;2024-02-16T03:38:01;14.80;9.30
2945;DHT22;1482;51.398;7.128;2024-02-16T03:40:28;14.70;9.40
2945;DHT22;1482;51.398;7.128;2024-02-16T03:42:54;14.70;9.40
2945;DHT22;1482;51.398;7.128;2024-02-16T03:45:19;14.50;9.10
2945;DHT22;1482;51.398;7.128;2024-02-16T03:47:45;14.50;9.50
2945;DHT22;1482;51.398;7.128;2024-02-16T03:50:11;14.50;9.00
2945;DHT22;1482;51.398;7.128;2024-02-16T03:52:37;14.50;9.60
2945;DHT22;1482;51.398;7.128;2024-02-16T03:55:03;14.50;10.20
2945;DHT22;1482;51.398;7.128;2024-02-16T03:57:30;14.40;10.10
2945;DHT22;1482;51.398;7.128;2024-02-16T03:59:56;14.40;19.20
2945;DHT22;1482;51.398;7.128;2024-02-16T04:02:21;14.40;11.30
2945;DHT22;1482;51.398;7.128;2024-02-16T04:04:46;14.30;11.10
2945;DHT22;1482;51.398;7.128;2024-02-16T04:07:12;14.30;12.20
2945;DHT22;1482;51.398;7.128;2024-02-16T04:09:37;14.40;13.30
2945;DHT22;1482;51.398;7.128;2024-02-16T04:12:03;14.40;13.10
2945;DHT22;1482;51.398;7.128;2024-02-16T04:14:30;14.40;12.80
2945;DHT22;1482;51.398;7.128;2024-02-16T04:16:56;14.30;13.10
2945;DHT22;1482;51.398;7.128;2024-02-16T04:19:28;14.30;14.30
2945;DHT22;1482;51.398;7.128;2024-02-16T04:21:54;14.30;14.30
2945;DHT22;1482;51.398;7.128;2024-02-16T04:24:20;14.30;15.00
2945;DHT22;1482;51.398;7.128;2024-02-16T04:26:45;14.30;14.80
2945;DHT22;1482;51.398;7.128;2024-02-16T04:29:11;14.40;16.00
2945;DHT22;1482;51.398;7.128;2024-02-16T04:31:40;14.50;16.40
2945;DHT22;1482;51.398;7.128;2024-02-16T04:34:10;14.50;15.80
2945;DHT22;1482;51.398;7.128;2024-02-16T04:36:36;14.50;15.70
2945;DHT22;1482;51.398;7.128;2024-02-16T04:39:01;14.50;15.60
2945;DHT22;1482;51.398;7.128;2024-02-16T04:41:27;14.40;16.10
2945;DHT22;1482;51.398;7.128;2024-02-16T04:43:53;14.40;15.80
2945;DHT22;1482;51.398;7.128;2024-02-16T04:46:18;14.40;16.60
2945;DHT22;1482;51.398;7.128;2024-02-16T04:48:44;14.40;17.20
2945;DHT22;1482;51.398;7.128;2024-02-16T04:51:13;14.40;18.30
2945;DHT22;1482;51.398;7.128;2024-02-16T04:53:38;14.40;18.60
2945;DHT22;1482;51.398;7.128;2024-02-16T04:56:04;14.30;18.60
2945;DHT22;1482;51.398;7.128;2024-02-16T04:58:30;14.30;20.20
2945;DHT22;1482;51.398;7.128;2024-02-16T05:00:56;14.30;20.90
2945;DHT22;1482;51.398;7.128;2024-02-16T05:03:21;14.30;22.60
2945;DHT22;1482;51.398;7.128;2024-02-16T05:05:47;14.30;22.40
2945;DHT22;1482;51.398;7.128;2024-02-16T05:08:12;14.40;22.90
2945;DHT22;1482;51.398;7.128;2024-02-16T05:10:38;14.40;23.80
2945;DHT22;1482;51.398;7.128;2024-02-16T05:13:04;14.30;23.90
2945;DHT22;1482;51.398;7.128;2024-02-16T05:15:30;14.30;24.60
2945;DHT22;1482;51.398;7.128;2024-02-16T05:17:55;14.30;25.30
2945;DHT22;1482;51.398;7.128;2024-02-16T05:20:21;14.20;26.30
2945;DHT22;1482;51.398;7.128;2024-02-16T05:22:47;14.20;27.70
2945;DHT22;1482;51.398;7.128;2024-02-16T05:25:14;14.20;28.70
2945;DHT22;1482;51.398;7.128;2024-02-16T05:27:40;14.20;29.80
2945;DHT22;1482;51.398;7.128;2024-02-16T05:30:08;14.20;31.00
2945;DHT22;1482;51.398;7.128;2024-02-16T05:32:35;14.10;33.30
2945;DHT22;1482;51.398;7.128;2024-02-16T05:35:03;14.00;35.60
2945;DHT22;1482;51.398;7.128;2024-02-16T05:40:16;13.90;40.00
2945;DHT22;1482;51.398;7.128;2024-02-16T05:42:54;13.90;42.90
2945;DHT22;1482;51.398;7.128;2024-02-16T05:45:23;13.90;44.30
2945;DHT22;1482;51.398;7.128;2024-02-16T05:47:50;13.80;45.30
2945;DHT22;1482;51.398;7.128;2024-02-16T05:50:16;13.80;48.80
2945;DHT22;1482;51.398;7.128;2024-02-16T05:52:42;13.80;49.90
2945;DHT22;1482;51.398;7.128;2024-02-16T05:55:09;13.80;51.30
2945;DHT22;1482;51.398;7.128;2024-02-16T05:57:35;13.80;53.10
2945;DHT22;1482;51.398;7.128;2024-02-16T06:00:05;13.80;53.40
2945;DHT22;1482;51.398;7.128;2024-02-16T06:02:32;13.60;53.70
2945;DHT22;1482;51.398;7.128;2024-02-16T06:04:58;13.70;55.40
2945;DHT22;1482;51.398;7.128;2024-02-16T06:07:24;13.70;56.80
2945;DHT22;1482;51.398;7.128;2024-02-16T06:09:49;13.70;58.80
2945;DHT22;1482;51.398;7.128;2024-02-16T06:12:15;13.60;58.30
2945;DHT22;1482;51.398;7.128;2024-02-16T06:14:41;13.60;59.70
2945;DHT22;1482;51.398;7.128;2024-02-16T06:17:07;13.70;60.70
2945;DHT22;1482;51.398;7.128;2024-02-16T06:19:34;13.60;75.90
2945;DHT22;1482;51.398;7.128;2024-02-16T06:22:00;13.60;59.30
2945;DHT22;1482;51.398;7.128;2024-02-16T06:24:25;13.60;61.00
2945;DHT22;1482;51.398;7.128;2024-02-16T06:26:51;13.60;61.70
2945;DHT22;1482;51.398;7.128;2024-02-16T06:29:17;13.60;61.80
2945;DHT22;1482;51.398;7.128;2024-02-16T06:31:45;13.60;63.80
2945;DHT22;1482;51.398;7.128;2024-02-16T06:34:11;13.60;62.30
2945;DHT22;1482;51.398;7.128;2024-02-16T06:36:37;13.70;62.30
2945;DHT22;1482;51.398;7.128;2024-02-16T06:39:02;13.70;60.30
2945;DHT22;1482;51.398;7.128;2024-02-16T06:41:28;13.60;60.40
2945;DHT22;1482;51.398;7.128;2024-02-16T06:43:53;13.60;64.50
2945;DHT22;1482;51.398;7.128;2024-02-16T06:46:19;13.60;64.80
2945;DHT22;1482;51.398;7.128;2024-02-16T06:48:44;13.60;65.20
2945;DHT22;1482;51.398;7.128;2024-02-16T06:51:10;13.60;64.90
2945;DHT22;1482;51.398;7.128;2024-02-16T06:53:36;13.70;64.50
2945;DHT22;1482;51.398;7.128;2024-02-16T06:56:01;13.80;61.40
2945;DHT22;1482;51.398;7.128;2024-02-16T06:58:28;13.80;58.30
2945;DHT22;1482;51.398;7.128;2024-02-16T07:00:54;13.80;58.00
2945;DHT22;1482;51.398;7.128;2024-02-16T07:03:19;13.90;56.50
2945;DHT22;1482;51.398;7.128;2024-02-16T07:05:45;13.80;54.70
2945;DHT22;1482;51.398;7.128;2024-02-16T07:08:11;13.80;55.20
2945;DHT22;1482;51.398;7.128;2024-02-16T07:10:36;13.80;56.00
2945;DHT22;1482;51.398;7.128;2024-02-16T07:13:02;13.80;57.00
2945;DHT22;1482;51.398;7.128;2024-02-16T07:15:29;13.90;57.50
2945;DHT22;1482;51.398;7.128;2024-02-16T07:17:54;13.90;56.00
2945;DHT22;1482;51.398;7.128;2024-02-16T07:20:23;13.90;56.20
2945;DHT22;1482;51.398;7.128;2024-02-16T07:22:48;13.90;55.60
2945;DHT22;1482;51.398;7.128;2024-02-16T07:25:17;14.00;53.90
2945;DHT22;1482;51.398;7.128;2024-02-16T07:27:43;14.00;51.40
2945;DHT22;1482;51.398;7.128;2024-02-16T07:30:09;14.00;51.80
2945;DHT22;1482;51.398;7.128;2024-02-16T07:32:36;14.10;50.60
2945;DHT22;1482;51.398;7.128;2024-02-16T07:35:02;14.00;48.90
2945;DHT22;1482;51.398;7.128;2024-02-16T07:37:28;14.00;49.10
2945;DHT22;1482;51.398;7.128;2024-02-16T07:39:54;14.10;49.90
2945;DHT22;1482;51.398;7.128;2024-02-16T07:42:19;14.10;48.80
2945;DHT22;1482;51.398;7.128;2024-02-16T07:44:46;14.10;49.10
2945;DHT22;1482;51.398;7.128;2024-02-16T07:47:11;14.00;47.30
2945;DHT22;1482;51.398;7.128;2024-02-16T07:49:38;14.10;48.40
2945;DHT22;1482;51.398;7.128;2024-02-16T07:52:05;14.10;47.60
2945;DHT22;1482;51.398;7.128;2024-02-16T07:54:33;14.10;45.90
2945;DHT22;1482;51.398;7.128;2024-02-16T07:56:59;14.20;47.00
2945;DHT22;1482;51.398;7.128;2024-02-16T07:59:25;14.30;45.20
2945;DHT22;1482;51.398;7.128;2024-02-16T08:01:51;14.30;43.90
2945;DHT22;1482;51.398;7.128;2024-02-16T08:04:16;14.40;42.40
2945;DHT22;1482;51.398;7.128;2024-02-16T08:06:42;14.50;43.30
2945;DHT22;1482;51.398;7.128;2024-02-16T08:09:07;14.50;38.90
2945;DHT22;1482;51.398;7.128;2024-02-16T08:11:33;14.60;39.70
2945;DHT22;1482;51.398;7.128;2024-02-16T08:13:58;14.50;37.70
2945;DHT22;1482;51.398;7.128;2024-02-16T08:16:27;14.50;37.90
2945;DHT22;1482;51.398;7.128;2024-02-16T08:18:53;14.60;37.60
2945;DHT22;1482;51.398;7.128;2024-02-16T08:21:19;14.70;36.90
2945;DHT22;1482;51.398;7.128;2024-02-16T08:23:44;14.70;36.20
2945;DHT22;1482;51.398;7.128;2024-02-16T08:26:10;14.80;34.70
2945;DHT22;1482;51.398;7.128;2024-02-16T08:28:35;14.70;32.50
2945;DHT22;1482;51.398;7.128;2024-02-16T08:31:01;14.70;33.50
2945;DHT22;1482;51.398;7.128;2024-02-16T08:33:26;14.80;33.00
2945;DHT22;1482;51.398;7.128;2024-02-16T08:35:52;14.80;32.40
2945;DHT22;1482;51.398;7.128;2024-02-16T08:38:17;14.70;33.00
2945;DHT22;1482;51.398;7.128;2024-02-16T08:40:43;14.70;30.70
2945;DHT22;1482;51.398;7.128;2024-02-16T08:43:08;14.70;33.20
2945;DHT22;1482;51.398;7.128;2024-02-16T08:45:34;14.80;33.30
2945;DHT22;1482;51.398;7.128;2024-02-16T08:48:00;14.80;32.10
2945;DHT22;1482;51.398;7.128;2024-02-16T08:50:27;14.80;32.10
2945;DHT22;1482;51.398;7.128;2024-02-16T08:52:53;14.80;31.70
2945;DHT22;1482;51.398;7.128;2024-02-16T08:55:19;14.90;31.00
2945;DHT22;1482;51.398;7.128;2024-02-16T08:57:45;14.90;30.60
2945;DHT22;1482;51.398;7.128;2024-02-16T09:00:11;14.90;30.90
2945;DHT22;1482;51.398;7.128;2024-02-16T09:02:37;14.90;30.70
2945;DHT22;1482;51.398;7.128;2024-02-16T09:05:03;15.00;31.40
2945;DHT22;1482;51.398;7.128;2024-02-16T09:07:29;15.10;31.00
2945;DHT22;1482;51.398;7.128;2024-02-16T09:09:55;15.20;32.20
2945;DHT22;1482;51.398;7.128;2024-02-16T09:12:22;15.30;30.30
2945;DHT22;1482;51.398;7.128;2024-02-16T09:14:47;15.30;30.60
2945;DHT22;1482;51.398;7.128;2024-02-16T09:17:13;15.40;28.80
2945;DHT22;1482;51.398;7.128;2024-02-16T09:19:39;15.50;27.90
2945;DHT22;1482;51.398;7.128;2024-02-16T09:22:04;15.50;28.40
2945;DHT22;1482;51.398;7.128;2024-02-16T09:24:32;15.50;28.10
2945;DHT22;1482;51.398;7.128;2024-02-16T09:26:57;15.60;28.50
2945;DHT22;1482;51.398;7.128;2024-02-16T09:29:26;15.60;28.60
2945;DHT22;1482;51.398;7.128;2024-02-16T09:31:51;15.70;28.00
2945;DHT22;1482;51.398;7.128;2024-02-16T09:34:18;15.60;27.40
2945;DHT22;1482;51.398;7.128;2024-02-16T09:36:43;15.70;28.30
2945;DHT22;1482;51.398;7.128;2024-02-16T09:39:09;15.70;29.10
2945;DHT22;1482;51.398;7.128;2024-02-16T09:41:35;15.60;28.80
2945;DHT22;1482;51.398;7.128;2024-02-16T09:44:04;15.60;28.90
2945;DHT22;1482;51.398;7.128;2024-02-16T09:46:33;15.70;30.10
2945;DHT22;1482;51.398;7.128;2024-02-16T09:49:03;15.70;30.00
2945;DHT22;1482;51.398;7.128;2024-02-16T09:51:31;15.60;31.20
2945;DHT22;1482;51.398;7.128;2024-02-16T09:54:00;15.70;31.20
2945;DHT22;1482;51.398;7.128;2024-02-16T09:56:26;15.70;31.90
2945;DHT22;1482;51.398;7.128;2024-02-16T09:58:52;15.70;32.70
2945;DHT22;1482;51.398;7.128;2024-02-16T10:01:19;15.70;32.70
2945;DHT22;1482;51.398;7.128;2024-02-16T10:03:51;15.80;33.90
2945;DHT22;1482;51.398;7.128;2024-02-16T10:06:17;15.80;43.40
2945;DHT22;1482;51.398;7.128;2024-02-16T10:08:53;15.90;33.00
2945;DHT22;1482;51.398;7.128;2024-02-16T10:11:21;16.00;33.40
2945;DHT22;1482;51.398;7.128;2024-02-16T10:13:57;16.00;32.80
2945;DHT22;1482;51.398;7.128;2024-02-16T10:16:23;16.10;32.80
2945;DHT22;1482;51.398;7.128;2024-02-16T10:18:49;16.10;33.20
2945;DHT22;1482;51.398;7.128;2024-02-16T10:21:24;16.10;30.60
2945;DHT22;1482;51.398;7.128;2024-02-16T10:24:05;16.00;31.00
2945;DHT22;1482;51.398;7.128;2024-02-16T10:26:36;15.90;31.50
2945;DHT22;1482;51.398;7.128;2024-02-16T10:29:07;15.90;32.70
2945;DHT22;1482;51.398;7.128;2024-02-16T10:31:33;15.90;35.10
2945;DHT22;1482;51.398;7.128;2024-02-16T10:34:03;15.90;35.60
2945;DHT22;1482;51.398;7.128;2024-02-16T10:36:32;16.00;36.20
2945;DHT22;1482;51.398;7.128;2024-02-16T10:38:58;16.00;35.70
2945;DHT22;1482;51.398;7.128;2024-02-16T10:41:27;16.00;36.70
2945;DHT22;1482;51.398;7.128;2024-02-16T10:43:54;15.90;35.30
2945;DHT22;1482;51.398;7.128;2024-02-16T10:46:20;15.90;37.10
2945;DHT22;1482;51.398;7.128;2024-02-16T10:48:46;16.10;38.90
2945;DHT22;1482;51.398;7.128;2024-02-16T10:51:13;16.30;38.80
2945;DHT22;1482;51.398;7.128;2024-02-16T10:53:40;16.30;36.30
2945;DHT22;1482;51.398;7.128;2024-02-16T10:56:07;16.40;37.20
2945;DHT22;1482;51.398;7.128;2024-02-16T10:58:32;16.60;35.90
2945;DHT22;1482;51.398;7.128;2024-02-16T11:01:08;16.60;33.20
2945;DHT22;1482;51.398;7.128;2024-02-16T11:03:38;16.60;32.50
2945;DHT22;1482;51.398;7.128;2024-02-16T11:06:15;16.70;33.40
2945;DHT22;1482;51.398;7.128;2024-02-16T11:08:42;16.80;32.00
2945;DHT22;1482;51.398;7.128;2024-02-16T11:11:07;16.70;32.00
2945;DHT22;1482;51.398;7.128;2024-02-16T11:13:37;16.60;31.80
2945;DHT22;1482;51.398;7.128;2024-02-16T11:16:09;16.60;33.80
2945;DHT22;1482;51.398;7.128;2024-02-16T11:18:42;16.60;35.10
2945;DHT22;1482;51.398;7.128;2024-02-16T11:21:12;16.40;35.10
2945;DHT22;1482;51.398;7.128;2024-02-16T11:23:40;16.30;37.40
2945;DHT22;1482;51.398;7.128;2024-02-16T11:26:09;16.30;40.20
2945;DHT22;1482;51.398;7.128;2024-02-16T11:28:37;16.30;41.10
2945;DHT22;1482;51.398;7.128;2024-02-16T11:31:04;16.30;42.30
2945;DHT22;1482;51.398;7.128;2024-02-16T11:33:30;16.10;44.30
2945;DHT22;1482;51.398;7.128;2024-02-16T11:36:02;16.20;48.80
2945;DHT22;1482;51.398;7.128;2024-02-16T11:38:31;16.20;47.80
2945;DHT22;1482;51.398;7.128;2024-02-16T11:41:03;16.10;50.00
2945;DHT22;1482;51.398;7.128;2024-02-16T11:43:30;16.00;51.30
2945;DHT22;1482;51.398;7.128;2024-02-16T11:45:56;15.90;54.10
2945;DHT22;1482;51.398;7.128;2024-02-16T11:48:26;15.90;56.50
2945;DHT22;1482;51.398;7.128;2024-02-16T11:51:03;15.80;59.20
2945;DHT22;1482;51.398;7.128;2024-02-16T11:53:29;15.90;62.50
2945;DHT22;1482;51.398;7.128;2024-02-16T11:55:55;15.90;62.60
2945;DHT22;1482;51.398;7.128;2024-02-16T11:58:20;15.80;60.40
2945;DHT22;1482;51.398;7.128;2024-02-16T12:00:47;15.80;62.60
2945;DHT22;1482;51.398;7.128;2024-02-16T12:03:22;15.80;63.10
2945;DHT22;1482;51.398;7.128;2024-02-16T12:05:52;15.80;63.70
2945;DHT22;1482;51.398;7.128;2024-02-16T12:08:19;15.80;60.80
2945;DHT22;1482;51.398;7.128;2024-02-16T12:10:46;15.70;64.40
2945;DHT22;1482;51.398;7.128;2024-02-16T12:13:12;15.60;66.50
2945;DHT22;1482;51.398;7.128;2024-02-16T12:15:38;15.70;68.30
2945;DHT22;1482;51.398;7.128;2024-02-16T12:18:04;15.70;67.10
2945;DHT22;1482;51.398;7.128;2024-02-16T12:20:30;15.70;66.00
2945;DHT22;1482;51.398;7.128;2024-02-16T12:22:59;15.60;67.40
2945;DHT22;1482;51.398;7.128;2024-02-16T12:25:27;15.60;68.60
2945;DHT22;1482;51.398;7.128;2024-02-16T12:27:53;15.40;71.80
2945;DHT22;1482;51.398;7.128;2024-02-16T12:30:18;15.40;75.90
2945;DHT22;1482;51.398;7.128;2024-02-16T12:32:44;15.40;74.00
2945;DHT22;1482;51.398;7.128;2024-02-16T12:35:09;15.30;74.00
2945;DHT22;1482;51.398;7.128;2024-02-16T12:37:35;15.30;76.80
2945;DHT22;1482;51.398;7.128;2024-02-16T12:40:02;15.30;80.10
2945;DHT22;1482;51.398;7.128;2024-02-16T12:42:28;15.20;84.20
2945;DHT22;1482;51.398;7.128;2024-02-16T12:44:54;15.20;85.30
2945;DHT22;1482;51.398;7.128;2024-02-16T12:47:20;15.00;87.90
2945;DHT22;1482;51.398;7.128;2024-02-16T12:49:45;15.10;92.00
2945;DHT22;1482;51.398;7.128;2024-02-16T12:52:11;15.10;94.10
2945;DHT22;1482;51.398;7.128;2024-02-16T12:54:44;15.10;94.60
2945;DHT22;1482;51.398;7.128;2024-02-16T12:57:12;15.10;96.20
2945;DHT22;1482;51.398;7.128;2024-02-16T12:59:37;15.10;97.30
2945;DHT22;1482;51.398;7.128;2024-02-16T13:02:03;15.00;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T13:04:29;15.00;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T13:06:57;15.00;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T13:09:23;15.10;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T13:11:48;15.00;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T13:14:22;15.10;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T13:16:48;15.10;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T13:19:13;15.00;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T13:21:39;15.10;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T13:24:05;15.10;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T13:26:31;15.10;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T13:28:57;15.10;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T13:31:22;15.00;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T13:33:49;15.00;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T13:36:15;14.90;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T13:38:40;15.00;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T13:41:06;14.90;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T13:43:31;14.90;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T13:45:57;14.90;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T13:48:23;14.90;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T13:50:50;14.90;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T13:53:16;14.80;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T13:55:42;14.70;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T13:58:12;14.70;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T14:00:38;14.60;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T14:03:08;14.60;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T14:05:38;14.50;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T14:08:04;14.50;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T14:10:30;14.50;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T14:12:57;14.40;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T14:15:23;14.40;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T14:17:48;14.40;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T14:20:14;14.40;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T14:22:40;14.40;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T14:25:05;14.40;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T14:27:31;14.40;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T14:29:58;14.40;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T14:32:23;14.40;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T14:34:49;14.40;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T14:37:14;14.40;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T14:39:40;14.30;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T14:42:05;14.20;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T14:44:31;14.20;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T14:46:56;14.20;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T14:49:22;14.20;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T14:51:52;14.10;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T14:54:18;14.10;36.10
2945;DHT22;1482;51.398;7.128;2024-02-16T14:56:44;14.10;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T14:59:09;14.10;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T15:01:36;14.00;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T15:04:02;14.00;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T15:06:28;14.00;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T15:08:54;14.00;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T15:11:20;14.10;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T15:13:45;14.10;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T15:16:10;14.10;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T15:18:36;14.10;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T15:21:02;14.00;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T15:23:27;14.00;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T15:25:53;13.90;49.60
2945;DHT22;1482;51.398;7.128;2024-02-16T15:28:18;14.00;5.40
2945;DHT22;1482;51.398;7.128;2024-02-16T15:30:44;13.90;53.30
2945;DHT22;1482;51.398;7.128;2024-02-16T15:33:10;13.90;34.90
2945;DHT22;1482;51.398;7.128;2024-02-16T15:35:36;13.90;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T15:38:02;13.80;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T15:40:27;13.80;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T15:43:00;13.90;99.90
2945;DHT22;1482;51.398;7.128;2024-02-16T15:45:26;13.80;99.20
2945;DHT22;1482;51.398;7.128;2024-02-16T15:47:52;13.90;91.30
2945;DHT22;1482;51.398;7.128;2024-02-16T15:50:18;13.90;7.20
2945;DHT22;1482;51.398;7.128;2024-02-16T15:52:43;13.90;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T15:55:09;13.90;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T15:57:34;13.90;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T16:00:00;13.90;1.00
2945;DHT22;1482;51.398;7.128;2024-02-16T16:02:26;13.90;1.00