sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1378;SDS011;683;48.738;9.226;2023-06-26T00:02:03;14.27;;;9.70;;
1378;SDS011;683;48.738;9.226;2023-06-26T00:04:30;12.10;;;10.90;;
1378;SDS011;683;48.738;9.226;2023-06-26T00:06:59;12.00;;;10.77;;
1378;SDS011;683;48.738;9.226;2023-06-26T00:09:27;12.13;;;10.23;;
1378;SDS011;683;48.738;9.226;2023-06-26T00:11:54;12.27;;;10.30;;
1378;SDS011;683;48.738;9.226;2023-06-26T00:14:22;11.20;;;10.10;;
1378;SDS011;683;48.738;9.226;2023-06-26T00:16:49;10.50;;;9.40;;
1378;SDS011;683;48.738;9.226;2023-06-26T00:19:17;10.20;;;9.17;;
1378;SDS011;683;48.738;9.226;2023-06-26T00:21:44;10.93;;;9.83;;
1378;SDS011;683;48.738;9.226;2023-06-26T00:24:14;11.50;;;10.30;;
1378;SDS011;683;48.738;9.226;2023-06-26T00:26:42;11.33;;;9.20;;
1378;SDS011;683;48.738;9.226;2023-06-26T00:29:10;11.30;;;10.10;;
1378;SDS011;683;48.738;9.226;2023-06-26T00:31:38;10.10;;;9.17;;
1378;SDS011;683;48.738;9.226;2023-06-26T00:34:05;11.20;;;10.20;;
1378;SDS011;683;48.738;9.226;2023-06-26T00:36:33;12.13;;;10.93;;
1378;SDS011;683;48.738;9.226;2023-06-26T00:39:01;9.70;;;8.80;;
1378;SDS011;683;48.738;9.226;2023-06-26T00:41:30;10.07;;;9.17;;
1378;SDS011;683;48.738;9.226;2023-06-26T00:43:57;10.93;;;9.83;;
1378;SDS011;683;48.738;9.226;2023-06-26T00:46:26;13.77;;;9.90;;
1378;SDS011;683;48.738;9.226;2023-06-26T00:48:54;13.00;;;10.67;;
1378;SDS011;683;48.738;9.226;2023-06-26T00:51:23;12.20;;;10.00;;
1378;SDS011;683;48.738;9.226;2023-06-26T00:53:51;13.00;;;10.80;;
1378;SDS011;683;48.738;9.226;2023-06-26T00:56:19;10.70;;;9.60;;
1378;SDS011;683;48.738;9.226;2023-06-26T00:58:50;11.27;;;10.17;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:01:17;10.83;;;9.73;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:03:48;10.60;;;9.50;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:06:17;10.37;;;9.37;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:08:46;12.10;;;10.90;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:11:16;12.80;;;9.70;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:13:44;11.50;;;10.40;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:16:13;12.37;;;11.17;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:18:45;11.17;;;9.70;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:21:14;11.30;;;10.13;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:23:46;11.27;;;10.13;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:26:26;11.57;;;10.47;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:28:56;9.60;;;8.60;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:31:25;10.83;;;9.83;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:33:55;11.00;;;9.80;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:36:24;10.57;;;9.57;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:38:52;11.20;;;10.07;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:41:19;10.80;;;9.80;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:43:54;11.00;;;9.30;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:46:35;12.37;;;10.77;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:49:08;11.77;;;10.57;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:51:43;10.40;;;9.40;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:54:16;11.40;;;10.27;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:56:46;11.37;;;10.27;;
1378;SDS011;683;48.738;9.226;2023-06-26T01:59:20;10.17;;;9.07;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:01:49;10.37;;;9.30;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:04:16;12.20;;;10.90;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:06:43;15.53;;;10.33;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:09:11;11.63;;;10.40;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:11:38;13.00;;;10.37;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:14:06;11.90;;;9.93;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:16:36;11.17;;;9.73;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:19:05;10.33;;;9.20;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:21:34;10.80;;;9.80;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:24:04;10.20;;;9.30;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:26:32;10.43;;;9.43;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:28:59;10.93;;;9.53;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:31:27;10.70;;;9.67;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:33:56;10.17;;;9.17;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:36:24;10.50;;;9.50;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:38:51;13.93;;;9.77;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:41:19;11.20;;;10.10;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:43:47;9.23;;;8.27;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:46:14;10.70;;;9.70;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:48:42;10.63;;;9.63;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:51:11;10.63;;;9.53;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:53:38;11.33;;;9.90;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:56:06;10.70;;;9.70;;
1378;SDS011;683;48.738;9.226;2023-06-26T02:58:35;11.23;;;10.13;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:01:02;10.87;;;9.67;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:03:30;9.80;;;8.77;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:06:07;11.13;;;9.53;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:08:36;9.80;;;8.90;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:11:05;11.03;;;9.77;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:13:32;11.20;;;10.03;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:16:00;9.37;;;8.47;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:18:28;8.90;;;8.10;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:20:55;9.83;;;8.93;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:23:24;9.67;;;8.70;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:25:53;9.67;;;8.80;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:28:29;8.70;;;7.90;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:30:57;10.40;;;9.37;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:33:25;11.97;;;10.00;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:35:54;8.97;;;8.07;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:38:21;10.23;;;9.23;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:40:53;9.87;;;8.50;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:43:21;8.50;;;7.70;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:45:58;10.00;;;8.97;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:48:26;8.97;;;8.10;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:50:55;9.77;;;8.87;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:53:22;8.97;;;8.20;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:55:50;9.50;;;8.20;;
1378;SDS011;683;48.738;9.226;2023-06-26T03:58:19;10.37;;;9.03;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:00:46;10.57;;;9.47;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:03:14;8.07;;;7.27;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:05:41;11.07;;;8.23;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:08:09;9.33;;;8.53;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:10:36;8.50;;;7.60;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:13:04;10.83;;;8.57;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:15:33;9.43;;;8.53;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:18:01;10.17;;;9.07;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:20:28;9.37;;;8.30;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:22:56;9.90;;;8.93;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:25:23;9.33;;;8.43;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:27:54;8.73;;;7.93;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:30:22;10.10;;;8.43;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:32:50;10.63;;;9.63;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:35:18;9.97;;;9.07;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:37:46;9.60;;;8.80;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:40:14;9.40;;;8.60;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:42:41;9.93;;;7.87;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:45:09;13.03;;;8.83;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:47:36;9.50;;;8.60;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:50:07;9.67;;;8.67;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:52:34;9.33;;;8.33;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:55:02;9.00;;;8.10;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:57:30;10.37;;;8.70;;
1378;SDS011;683;48.738;9.226;2023-06-26T04:59:57;9.00;;;8.10;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:02:25;9.80;;;8.50;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:04:53;9.53;;;8.73;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:07:22;8.73;;;7.87;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:09:49;9.03;;;8.13;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:12:17;9.37;;;8.47;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:14:44;10.60;;;8.70;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:17:13;10.13;;;9.13;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:19:41;12.47;;;9.87;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:22:09;9.73;;;8.53;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:24:40;9.10;;;8.20;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:27:08;9.90;;;8.40;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:29:38;10.20;;;9.13;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:32:06;9.23;;;8.30;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:34:34;8.83;;;8.03;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:37:02;9.30;;;8.03;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:39:31;11.23;;;10.23;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:42:01;9.90;;;8.90;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:44:29;9.47;;;8.57;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:46:57;9.30;;;7.77;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:49:24;9.90;;;7.20;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:51:52;9.20;;;8.30;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:54:20;9.47;;;8.40;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:56:48;10.03;;;9.13;;
1378;SDS011;683;48.738;9.226;2023-06-26T05:59:19;9.50;;;8.10;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:01:46;9.10;;;8.13;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:04:14;9.60;;;8.70;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:06:41;10.70;;;9.60;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:09:09;12.53;;;8.80;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:11:36;11.93;;;8.37;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:14:04;8.93;;;8.13;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:16:33;9.13;;;8.20;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:19:00;11.63;;;8.90;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:21:28;8.40;;;7.67;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:23:56;9.87;;;8.97;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:26:23;9.47;;;8.30;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:28:51;9.20;;;8.30;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:31:19;9.93;;;8.17;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:33:48;10.00;;;8.50;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:36:15;9.43;;;8.40;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:38:42;8.70;;;7.90;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:41:10;7.33;;;6.73;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:43:38;9.83;;;8.93;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:46:05;9.03;;;8.23;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:48:33;8.40;;;7.60;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:51:02;8.43;;;7.63;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:53:30;9.03;;;7.80;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:55:58;7.77;;;7.00;;
1378;SDS011;683;48.738;9.226;2023-06-26T06:58:25;8.53;;;7.37;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:00:53;8.33;;;7.60;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:03:21;13.37;;;7.90;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:05:48;8.60;;;7.45;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:08:17;7.83;;;7.23;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:10:45;7.43;;;6.73;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:13:12;9.57;;;7.50;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:15:40;7.70;;;7.00;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:18:07;7.90;;;7.30;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:20:34;8.20;;;7.50;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:23:02;8.90;;;8.00;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:25:31;7.90;;;7.27;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:27:58;7.10;;;6.50;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:30:26;11.00;;;7.00;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:32:53;7.20;;;6.50;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:35:21;7.50;;;6.80;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:37:50;6.87;;;6.27;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:40:17;7.57;;;6.73;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:42:46;12.23;;;7.40;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:45:14;7.30;;;6.77;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:47:41;7.10;;;6.53;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:50:09;7.63;;;6.80;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:52:36;8.53;;;7.37;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:55:04;7.73;;;6.33;;
1378;SDS011;683;48.738;9.226;2023-06-26T07:57:32;7.63;;;6.83;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:00:01;7.93;;;7.23;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:02:39;7.17;;;6.47;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:05:07;7.07;;;6.57;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:07:34;7.60;;;6.90;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:10:02;7.83;;;7.13;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:12:30;7.30;;;6.70;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:14:57;8.83;;;6.80;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:17:29;7.33;;;6.50;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:19:56;7.50;;;6.90;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:22:24;7.20;;;6.60;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:24:51;7.37;;;6.67;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:27:19;8.63;;;7.77;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:29:46;6.90;;;6.40;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:32:14;7.45;;;6.72;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:34:42;8.20;;;6.27;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:37:10;8.27;;;7.47;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:39:37;7.97;;;7.23;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:42:05;8.00;;;7.20;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:44:33;15.00;;;7.63;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:47:00;9.47;;;8.67;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:49:30;8.53;;;7.73;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:52:10;8.27;;;7.47;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:54:47;8.63;;;7.83;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:57:21;7.90;;;7.20;;
1378;SDS011;683;48.738;9.226;2023-06-26T08:59:50;8.27;;;7.13;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:02:18;8.17;;;7.57;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:04:47;9.90;;;7.43;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:07:16;8.23;;;7.27;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:09:44;9.40;;;8.30;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:12:12;7.53;;;6.83;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:14:40;8.07;;;7.37;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:17:08;9.10;;;8.20;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:19:36;7.37;;;6.77;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:22:05;8.50;;;7.90;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:24:40;6.80;;;6.30;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:27:08;10.33;;;6.70;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:29:36;6.87;;;6.17;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:32:04;6.67;;;6.07;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:34:36;7.97;;;6.50;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:37:03;8.70;;;7.90;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:39:31;7.43;;;6.70;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:42:00;6.73;;;6.13;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:44:28;7.80;;;7.10;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:46:57;7.27;;;6.67;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:49:25;8.03;;;7.43;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:51:52;6.67;;;6.17;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:54:21;8.67;;;7.87;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:56:50;6.97;;;6.37;;
1378;SDS011;683;48.738;9.226;2023-06-26T09:59:19;7.63;;;7.03;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:01:47;8.10;;;6.83;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:04:14;7.00;;;6.50;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:06:46;7.53;;;6.93;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:09:16;7.60;;;6.40;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:11:46;6.73;;;6.23;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:14:17;6.63;;;6.07;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:16:48;8.10;;;6.23;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:19:16;7.37;;;6.67;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:21:50;7.50;;;6.90;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:24:19;8.23;;;7.07;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:26:49;8.17;;;7.57;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:29:24;7.93;;;7.23;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:31:56;8.40;;;7.70;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:34:25;7.97;;;7.37;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:36:58;10.60;;;7.67;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:39:27;9.93;;;7.37;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:42:12;9.10;;;8.00;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:44:42;11.20;;;8.10;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:47:10;11.60;;;7.90;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:49:38;9.00;;;7.83;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:52:13;8.73;;;7.93;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:54:41;9.00;;;8.17;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:57:08;8.03;;;7.33;;
1378;SDS011;683;48.738;9.226;2023-06-26T10:59:39;9.63;;;8.63;;
1378;SDS011;683;48.738;9.226;2023-06-26T11:02:08;9.50;;;8.60;;
1378;SDS011;683;48.738;9.226;2023-06-26T11:04:37;8.50;;;7.33;;
1378;SDS011;683;48.738;9.226;2023-06-26T11:07:16;7.43;;;6.83;;
1378;SDS011;683;48.738;9.226;2023-06-26T11:09:55;7.87;;;7.27;;
1378;SDS011;683;48.738;9.226;2023-06-26T11:12:33;8.70;;;8.00;;
1378;SDS011;683;48.738;9.226;2023-06-26T11:15:04;8.97;;;8.27;;
1378;SDS011;683;48.738;9.226;2023-06-26T11:17:35;9.30;;;8.60;;
1378;SDS011;683;48.738;9.226;2023-06-26T11:20:03;8.07;;;7.47;;
1378;SDS011;683;48.738;9.226;2023-06-26T11:22:34;8.97;;;8.27;;
1378;SDS011;683;48.738;9.226;2023-06-26T11:25:03;8.07;;;7.37;;
1378;SDS011;683;48.738;9.226;2023-06-26T11:27:32;7.80;;;7.20;;
1378;SDS011;683;48.738;9.226;2023-06-26T11:30:07;8.53;;;7.87;;
1378;SDS011;683;48.738;9.226;2023-06-26T11:32:36;9.77;;;8.97;;
1378;SDS011;683;48.738;9.226;2023-06-26T11:35:04;8.23;;;7.43;;
1378;SDS011;683;48.738;9.226;2023-06-26T11:37:32;8.77;;;8.07;;
1378;SDS011;683;48.738;9.226;2023-06-26T11:40:15;8.83;;;8.13;;
1378;SDS011;683;48.738;9.226;2023-06-26T11:42:44;8.50;;;7.90;;
1378;SDS011;683;48.738;9.226;2023-06-26T11:45:13;8.63;;;7.83;;
1378;SDS011;683;48.738;9.226;2023-06-26T11:47:41;9.50;;;8.60;;
1378;SDS011;683;48.738;9.226;2023-06-26T11:50:14;8.90;;;7.80;;
1378;SDS011;683;48.738;9.226;2023-06-26T11:52:43;8.65;;;7.95;;
1378;SDS011;683;48.738;9.226;2023-06-26T11:55:10;14.40;;;8.30;;
1378;SDS011;683;48.738;9.226;2023-06-26T11:57:38;8.50;;;7.80;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:00:13;9.10;;;8.30;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:02:42;9.20;;;8.40;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:05:11;8.40;;;7.70;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:07:39;10.50;;;8.33;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:10:08;9.03;;;7.80;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:12:37;8.90;;;8.10;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:15:06;9.10;;;8.40;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:17:38;8.63;;;7.93;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:20:16;9.73;;;8.93;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:22:45;9.20;;;8.30;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:25:14;9.70;;;7.60;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:27:44;9.87;;;8.87;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:30:12;7.10;;;6.50;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:32:41;8.67;;;7.97;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:35:12;9.47;;;8.57;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:37:41;8.30;;;7.70;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:40:17;8.53;;;7.70;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:42:47;9.93;;;8.17;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:45:15;8.83;;;8.03;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:47:44;8.10;;;7.40;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:50:12;9.63;;;8.23;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:52:39;8.50;;;7.80;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:55:07;9.00;;;8.30;;
1378;SDS011;683;48.738;9.226;2023-06-26T12:57:35;9.03;;;8.33;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:00:02;11.30;;;8.80;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:02:30;7.90;;;7.30;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:04:59;10.13;;;8.43;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:07:27;9.00;;;8.10;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:09:54;9.03;;;8.13;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:12:22;8.93;;;8.13;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:14:50;8.03;;;7.30;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:17:17;9.63;;;7.70;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:19:45;8.63;;;7.73;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:22:13;8.37;;;7.67;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:24:41;9.17;;;8.33;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:27:09;8.67;;;7.90;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:29:36;10.50;;;7.77;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:32:04;7.80;;;7.00;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:34:32;8.30;;;7.60;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:36:59;7.33;;;6.83;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:39:28;8.00;;;7.40;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:41:56;8.33;;;7.73;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:44:24;8.07;;;7.27;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:46:51;8.73;;;7.77;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:49:19;8.07;;;7.40;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:51:46;9.47;;;7.10;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:54:13;7.73;;;7.13;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:56:42;8.20;;;6.70;;
1378;SDS011;683;48.738;9.226;2023-06-26T13:59:10;7.20;;;6.60;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:01:37;7.43;;;6.83;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:04:08;8.23;;;6.40;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:06:35;8.00;;;6.87;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:09:03;8.63;;;6.77;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:11:30;6.90;;;6.40;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:14:00;6.30;;;5.80;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:16:28;7.67;;;6.13;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:18:55;8.83;;;6.47;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:21:23;6.77;;;6.17;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:23:51;6.93;;;5.90;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:26:19;6.03;;;5.53;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:28:46;5.80;;;5.40;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:31:15;5.90;;;5.50;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:33:42;7.43;;;5.03;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:36:10;5.47;;;5.07;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:38:37;5.30;;;4.90;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:41:05;6.10;;;5.57;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:43:32;5.47;;;4.60;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:46:00;8.20;;;5.30;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:48:28;5.03;;;4.63;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:50:56;5.23;;;4.80;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:53:25;5.23;;;4.73;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:55:53;4.77;;;4.37;;
1378;SDS011;683;48.738;9.226;2023-06-26T14:58:21;8.03;;;4.80;;
1378;SDS011;683;48.738;9.226;2023-06-26T15:00:49;5.77;;;4.03;;
1378;SDS011;683;48.738;9.226;2023-06-26T15:03:16;4.77;;;4.10;;
1378;SDS011;683;48.738;9.226;2023-06-26T15:05:45;5.73;;;4.57;;
1378;SDS011;683;48.738;9.226;2023-06-26T15:08:13;4.90;;;4.23;;
1378;SDS011;683;48.738;9.226;2023-06-26T15:10:40;9.23;;;4.60;;
1378;SDS011;683;48.738;9.226;2023-06-26T15:13:08;4.77;;;4.37;;
1378;SDS011;683;48.738;9.226;2023-06-26T15:15:35;4.80;;;4.20;;
1378;SDS011;683;48.738;9.226;2023-06-26T15:18:03;5.07;;;4.60;;
1378;SDS011;683;48.738;9.226;2023-06-26T15:20:31;4.57;;;4.20;;
1378;SDS011;683;48.738;9.226;2023-06-26T15:23:00;4.40;;;4.00;;
1378;SDS011;683;48.738;9.226;2023-06-26T15:25:28;5.10;;;4.60;;
1378;SDS011;683;48.738;9.226;2023-06-26T15:27:57;4.87;;;4.33;;
1378;SDS011;683;48.738;9.226;2023-06-26T15:30:24;4.50;;;4.13;;
1378;SDS011;683;48.738;9.226;2023-06-26T15:32:52;11.60;;;5.27;;
1378;SDS011;683;48.738;9.226;2023-06-26T15:35:19;6.73;;;4.13;;