sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28613;SDS011;15806;53.548;9.964;2023-02-01T00:00:46;13.20;;;1.40;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:02:27;20.87;;;2.27;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:04:07;17.33;;;1.17;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:05:58;20.70;;;2.13;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:07:39;18.30;;;2.85;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:09:19;17.97;;;1.87;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:11:07;19.10;;;3.00;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:12:49;17.15;;;2.53;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:14:30;20.17;;;3.20;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:16:11;24.37;;;2.67;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:17:54;15.25;;;2.50;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:19:35;14.57;;;1.80;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:21:16;17.60;;;1.80;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:22:59;16.08;;;2.33;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:24:39;17.50;;;1.47;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:26:33;20.13;;;1.70;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:28:16;17.08;;;2.28;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:29:56;12.87;;;2.10;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:31:37;11.47;;;1.90;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:33:17;16.40;;;1.70;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:34:58;14.37;;;2.50;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:36:39;24.85;;;2.53;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:38:20;11.63;;;3.30;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:40:00;18.47;;;1.80;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:41:41;11.03;;;1.70;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:43:22;18.45;;;2.47;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:45:02;18.93;;;2.50;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:46:43;16.38;;;1.90;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:48:24;26.40;;;4.07;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:50:05;18.92;;;3.05;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:51:46;22.50;;;2.80;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:53:27;22.50;;;1.70;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:55:07;16.67;;;2.33;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:56:48;20.93;;;2.17;;
28613;SDS011;15806;53.548;9.964;2023-02-01T00:58:29;18.23;;;2.03;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:00:09;24.80;;;1.90;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:01:50;28.45;;;2.70;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:03:31;14.20;;;2.80;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:05:13;20.35;;;2.60;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:06:54;30.33;;;5.63;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:08:34;23.27;;;2.63;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:10:16;26.27;;;5.40;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:11:56;24.87;;;2.50;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:13:37;20.50;;;2.67;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:15:18;17.13;;;1.95;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:16:59;23.07;;;1.97;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:18:39;14.10;;;1.67;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:20:20;23.83;;;2.45;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:22:00;15.83;;;3.00;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:23:41;21.03;;;2.03;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:25:22;22.77;;;2.67;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:27:03;24.07;;;2.80;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:28:43;19.50;;;2.00;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:30:24;28.77;;;2.50;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:32:04;24.07;;;2.37;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:33:47;22.37;;;2.43;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:35:29;25.58;;;2.85;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:37:10;13.52;;;1.92;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:38:51;19.60;;;2.63;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:40:32;18.58;;;2.60;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:42:13;17.43;;;1.80;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:43:57;20.17;;;3.20;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:45:39;21.70;;;2.25;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:47:20;14.73;;;2.07;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:49:02;25.53;;;1.80;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:50:57;23.67;;;3.67;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:52:48;18.42;;;1.73;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:54:32;30.90;;;2.75;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:56:15;23.27;;;2.65;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:57:57;17.07;;;2.27;;
28613;SDS011;15806;53.548;9.964;2023-02-01T01:59:41;17.42;;;2.83;;
28613;SDS011;15806;53.548;9.964;2023-02-01T02:01:27;30.10;;;3.55;;
28613;SDS011;15806;53.548;9.964;2023-02-01T02:04:57;24.33;;;2.78;;
28613;SDS011;15806;53.548;9.964;2023-02-01T02:07:21;19.23;;;3.90;;
28613;SDS011;15806;53.548;9.964;2023-02-01T02:08:43;15.07;;;2.67;;
28613;SDS011;15806;53.548;9.964;2023-02-01T02:10:24;20.10;;;2.33;;
28613;SDS011;15806;53.548;9.964;2023-02-01T02:12:05;13.67;;;1.83;;
28613;SDS011;15806;53.548;9.964;2023-02-01T02:13:47;24.67;;;2.53;;
28613;SDS011;15806;53.548;9.964;2023-02-01T02:15:30;15.13;;;1.90;;
28613;SDS011;15806;53.548;9.964;2023-02-01T02:31:40;24.15;;;3.42;;
28613;SDS011;15806;53.548;9.964;2023-02-01T02:37:51;29.05;;;5.55;;
28613;SDS011;15806;53.548;9.964;2023-02-01T02:43:47;24.52;;;3.75;;
28613;SDS011;15806;53.548;9.964;2023-02-01T02:47:52;23.40;;;2.58;;
28613;SDS011;15806;53.548;9.964;2023-02-01T02:49:35;33.97;;;3.15;;
28613;SDS011;15806;53.548;9.964;2023-02-01T02:51:24;27.13;;;4.10;;
28613;SDS011;15806;53.548;9.964;2023-02-01T02:53:11;18.10;;;2.58;;
28613;SDS011;15806;53.548;9.964;2023-02-01T02:55:11;27.83;;;4.10;;
28613;SDS011;15806;53.548;9.964;2023-02-01T02:56:53;35.17;;;2.93;;
28613;SDS011;15806;53.548;9.964;2023-02-01T02:58:36;25.10;;;3.42;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:00:20;20.57;;;2.40;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:02:04;21.67;;;2.55;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:03:46;22.83;;;2.33;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:07:13;17.52;;;2.78;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:09:14;22.92;;;3.30;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:11:17;25.85;;;2.50;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:13:08;14.03;;;2.67;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:14:54;17.70;;;2.90;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:16:40;28.15;;;3.15;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:18:39;13.32;;;2.42;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:20:43;23.50;;;2.75;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:22:27;14.95;;;2.22;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:25:57;17.05;;;2.17;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:28:00;22.25;;;2.83;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:29:51;16.90;;;1.92;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:31:34;13.68;;;1.70;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:33:23;17.90;;;1.92;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:35:09;14.55;;;2.05;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:36:56;11.48;;;1.75;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:38:42;14.63;;;1.13;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:40:37;18.13;;;1.92;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:42:20;12.90;;;1.80;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:44:32;7.45;;;1.85;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:46:19;14.45;;;1.27;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:48:04;8.15;;;1.00;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:49:49;11.10;;;1.80;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:51:34;5.43;;;0.73;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:53:19;9.57;;;1.20;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:55:02;16.15;;;2.08;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:56:44;9.02;;;1.27;;
28613;SDS011;15806;53.548;9.964;2023-02-01T03:58:27;8.93;;;1.20;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:00:09;16.43;;;2.70;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:01:58;14.98;;;1.33;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:03:39;17.45;;;2.10;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:05:20;20.97;;;1.37;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:07:01;15.15;;;1.77;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:08:41;14.97;;;3.53;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:10:22;11.37;;;1.87;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:12:03;8.70;;;1.35;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:13:44;11.47;;;1.50;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:15:24;17.90;;;1.60;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:17:05;10.53;;;2.70;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:18:45;5.53;;;1.00;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:20:26;16.40;;;2.60;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:22:07;17.30;;;1.25;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:23:47;19.53;;;2.77;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:25:28;10.07;;;0.97;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:27:09;14.38;;;2.22;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:28:50;16.40;;;1.07;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:30:30;9.30;;;0.87;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:32:11;11.40;;;1.30;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:33:52;14.90;;;1.37;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:35:32;14.43;;;1.67;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:37:13;20.10;;;3.25;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:38:54;16.23;;;2.20;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:40:35;10.00;;;1.50;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:42:15;7.17;;;1.57;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:43:56;3.47;;;0.80;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:45:36;11.03;;;1.43;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:47:17;14.57;;;1.47;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:48:57;9.17;;;1.63;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:50:38;14.83;;;1.13;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:52:18;9.77;;;1.13;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:53:59;6.00;;;0.73;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:55:39;8.43;;;1.10;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:57:20;3.83;;;1.30;;
28613;SDS011;15806;53.548;9.964;2023-02-01T04:59:00;8.97;;;0.73;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:00:41;6.22;;;1.13;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:02:22;5.57;;;0.90;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:04:02;6.67;;;1.17;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:05:43;10.05;;;1.40;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:07:24;6.27;;;0.83;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:09:04;4.80;;;1.40;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:10:45;3.70;;;0.70;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:12:25;8.23;;;0.47;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:14:06;4.13;;;0.80;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:15:46;3.10;;;0.40;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:17:27;1.97;;;0.30;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:19:08;0.47;;;0.20;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:20:48;3.20;;;0.40;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:22:29;7.77;;;0.60;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:24:09;1.60;;;0.27;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:25:50;2.17;;;0.30;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:27:30;1.60;;;0.33;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:29:11;2.30;;;0.13;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:30:51;8.03;;;0.40;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:32:32;0.60;;;0.50;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:34:13;4.30;;;0.20;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:35:54;2.03;;;0.22;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:37:34;0.50;;;0.10;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:39:15;0.30;;;0.10;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:40:56;0.43;;;0.10;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:42:36;2.53;;;0.40;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:44:17;2.33;;;0.10;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:45:57;0.60;;;0.20;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:47:38;1.90;;;0.20;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:49:19;2.00;;;0.20;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:50:59;6.43;;;0.20;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:52:40;0.93;;;0.10;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:54:20;0.50;;;0.10;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:56:01;1.10;;;0.20;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:57:45;0.52;;;0.30;;
28613;SDS011;15806;53.548;9.964;2023-02-01T05:59:26;1.13;;;0.27;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:01:06;0.87;;;0.30;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:02:47;4.30;;;0.40;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:04:27;1.43;;;0.30;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:06:08;3.87;;;0.57;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:07:48;2.83;;;0.30;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:09:29;4.63;;;0.30;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:11:09;1.80;;;0.30;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:12:50;1.93;;;0.10;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:14:31;3.77;;;0.33;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:16:11;3.63;;;0.33;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:17:52;2.50;;;0.43;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:19:32;1.90;;;0.30;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:21:13;2.03;;;0.80;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:22:53;1.37;;;0.50;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:24:34;4.80;;;0.40;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:26:14;4.87;;;0.30;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:27:55;9.37;;;0.60;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:29:39;4.15;;;0.43;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:31:20;4.50;;;0.77;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:33:04;6.03;;;0.75;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:34:47;11.07;;;0.60;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:36:27;7.68;;;0.80;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:38:08;10.87;;;1.60;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:39:51;7.07;;;2.00;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:41:32;6.40;;;0.65;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:43:12;11.73;;;1.53;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:44:53;2.67;;;0.50;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:46:40;4.25;;;0.60;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:48:22;7.38;;;0.80;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:50:03;6.13;;;0.53;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:51:44;5.20;;;1.02;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:53:25;7.20;;;1.47;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:55:06;11.48;;;0.90;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:56:46;9.20;;;0.93;;
28613;SDS011;15806;53.548;9.964;2023-02-01T06:58:30;7.97;;;0.90;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:00:12;18.02;;;1.10;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:01:53;8.18;;;1.60;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:03:33;6.73;;;1.30;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:05:14;8.75;;;1.20;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:06:55;12.82;;;1.08;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:08:36;13.53;;;2.23;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:10:17;14.50;;;2.13;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:11:58;17.87;;;2.53;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:13:39;17.30;;;1.13;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:15:20;6.07;;;0.93;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:17:00;20.00;;;1.93;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:18:41;12.23;;;1.50;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:20:22;12.57;;;2.57;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:22:02;13.55;;;1.20;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:23:43;19.53;;;2.30;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:25:23;17.87;;;1.77;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:27:04;12.03;;;1.90;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:28:45;24.03;;;2.50;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:30:25;18.63;;;1.77;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:32:06;30.07;;;2.93;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:33:49;22.33;;;2.60;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:35:30;18.25;;;3.47;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:37:10;18.43;;;2.67;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:38:51;26.10;;;2.20;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:40:31;23.37;;;2.13;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:42:12;22.43;;;2.27;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:43:53;23.03;;;1.80;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:45:34;32.80;;;2.50;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:47:15;16.95;;;1.80;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:48:56;18.77;;;1.73;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:50:37;23.43;;;1.80;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:52:17;19.30;;;3.13;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:53:58;24.23;;;3.57;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:55:39;19.33;;;3.40;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:57:20;17.40;;;2.38;;
28613;SDS011;15806;53.548;9.964;2023-02-01T07:59:00;19.80;;;2.43;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:00:41;19.73;;;4.10;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:02:21;35.90;;;4.70;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:04:02;15.47;;;1.53;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:05:43;20.67;;;3.78;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:07:24;25.43;;;3.23;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:09:05;15.37;;;2.83;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:10:46;14.48;;;2.53;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:12:26;22.77;;;2.47;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:14:07;28.00;;;5.77;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:15:47;25.13;;;2.50;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:17:28;17.47;;;1.40;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:19:09;20.17;;;1.83;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:20:49;17.77;;;2.10;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:22:32;31.47;;;3.30;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:24:13;21.50;;;2.03;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:25:53;14.10;;;1.90;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:27:34;15.43;;;1.83;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:29:15;22.50;;;2.30;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:30:56;25.57;;;3.23;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:32:36;17.47;;;2.67;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:34:17;15.77;;;1.93;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:35:57;31.93;;;4.23;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:37:41;16.77;;;2.00;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:39:21;16.57;;;2.77;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:41:05;20.90;;;2.00;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:42:51;19.10;;;1.70;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:44:31;16.43;;;2.43;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:46:12;15.27;;;2.57;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:47:52;32.60;;;4.23;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:49:33;16.20;;;2.10;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:51:15;24.57;;;2.17;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:52:57;11.45;;;1.58;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:54:38;20.93;;;1.87;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:56:19;17.90;;;3.00;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:57:59;18.25;;;3.83;;
28613;SDS011;15806;53.548;9.964;2023-02-01T08:59:40;27.27;;;3.03;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:01:21;31.17;;;4.60;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:03:01;20.10;;;2.33;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:04:42;17.43;;;1.97;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:06:23;13.03;;;1.30;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:08:03;22.17;;;3.47;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:09:44;22.70;;;2.30;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:11:25;20.02;;;2.88;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:13:06;22.70;;;3.87;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:16:28;15.25;;;1.50;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:18:09;18.93;;;1.83;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:19:49;12.43;;;1.40;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:21:30;10.17;;;1.80;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:23:11;18.17;;;1.53;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:24:52;25.77;;;3.83;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:26:32;9.27;;;1.50;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:28:13;14.00;;;1.30;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:29:54;22.43;;;4.30;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:31:34;17.87;;;1.43;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:33:15;18.30;;;2.27;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:34:55;17.67;;;2.50;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:36:36;19.33;;;2.87;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:38:16;19.10;;;2.40;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:39:57;21.73;;;3.50;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:41:40;23.33;;;2.90;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:47:29;14.65;;;2.13;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:49:12;20.92;;;3.33;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:51:02;10.57;;;1.98;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:52:54;15.55;;;1.45;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:54:42;12.45;;;1.13;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:56:33;13.15;;;1.83;;
28613;SDS011;15806;53.548;9.964;2023-02-01T09:58:33;19.38;;;2.70;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:00:19;15.75;;;2.20;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:02:12;20.52;;;1.67;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:03:56;21.27;;;2.60;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:08:23;30.40;;;3.78;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:20:41;16.48;;;1.50;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:22:35;13.32;;;1.60;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:24:39;16.58;;;1.42;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:26:21;19.13;;;1.98;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:28:03;18.25;;;1.77;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:29:45;24.95;;;2.10;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:31:33;22.08;;;2.60;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:33:27;12.52;;;2.47;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:35:18;12.52;;;1.95;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:37:15;15.48;;;1.25;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:39:05;25.58;;;2.00;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:40:46;15.98;;;1.58;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:42:27;16.80;;;1.47;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:44:10;8.23;;;1.45;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:45:54;18.05;;;2.35;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:47:37;10.50;;;1.40;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:49:19;16.88;;;1.67;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:51:19;11.30;;;2.00;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:56:14;15.57;;;2.50;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:57:25;19.73;;;3.67;;
28613;SDS011;15806;53.548;9.964;2023-02-01T10:59:11;14.45;;;2.90;;
28613;SDS011;15806;53.548;9.964;2023-02-01T11:01:00;19.30;;;2.63;;
28613;SDS011;15806;53.548;9.964;2023-02-01T11:02:43;12.75;;;1.55;;
28613;SDS011;15806;53.548;9.964;2023-02-01T11:04:24;25.47;;;2.83;;