sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30458;SDS011;74163;50.912;6.918;2024-01-16T00:00:02;13.98;;;10.32;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:00:34;13.93;;;9.88;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:01:06;16.25;;;10.73;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:01:41;14.35;;;10.30;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:02:13;16.13;;;10.77;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:02:44;14.68;;;10.48;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:03:16;14.32;;;10.25;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:03:48;15.20;;;11.00;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:04:20;14.73;;;10.57;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:04:53;13.90;;;10.13;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:05:25;13.70;;;10.90;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:05:57;13.07;;;10.07;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:06:29;15.07;;;10.52;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:07:00;14.65;;;10.40;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:07:32;15.80;;;10.75;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:08:04;15.40;;;11.18;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:08:36;14.13;;;10.90;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:09:08;15.90;;;11.05;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:09:41;13.65;;;10.75;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:10:13;14.65;;;10.68;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:10:45;17.88;;;10.52;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:11:16;14.10;;;11.02;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:11:50;15.98;;;11.70;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:12:21;15.45;;;11.52;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:12:53;14.95;;;11.40;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:13:25;16.50;;;11.55;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:13:57;15.93;;;11.93;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:14:28;15.32;;;11.82;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:15:00;18.42;;;11.95;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:15:32;14.57;;;12.00;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:16:04;17.92;;;11.85;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:16:41;16.45;;;12.30;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:17:13;15.68;;;11.95;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:17:45;16.95;;;11.52;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:18:17;16.45;;;11.95;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:18:49;15.18;;;12.00;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:19:21;14.57;;;11.77;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:19:53;15.53;;;10.73;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:20:24;14.52;;;11.75;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:20:56;16.05;;;11.35;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:21:28;14.52;;;11.68;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:22:00;14.80;;;11.88;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:22:31;15.07;;;11.50;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:23:03;17.25;;;11.95;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:23:35;16.60;;;12.02;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:24:07;15.48;;;12.05;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:24:39;15.40;;;12.40;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:25:10;16.10;;;11.93;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:25:42;16.38;;;12.55;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:26:19;17.23;;;11.48;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:26:52;16.27;;;11.13;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:27:24;17.27;;;12.40;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:27:56;16.60;;;11.95;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:28:28;16.65;;;11.40;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:28:59;17.63;;;11.68;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:29:31;15.63;;;11.80;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:30:03;17.67;;;12.30;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:30:36;16.35;;;11.60;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:31:08;17.20;;;11.45;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:31:39;15.65;;;12.05;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:32:11;17.40;;;11.43;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:32:43;16.52;;;11.65;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:33:15;17.13;;;13.13;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:33:47;18.00;;;12.40;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:34:19;17.10;;;11.90;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:34:51;15.35;;;11.90;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:35:23;16.77;;;11.88;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:35:55;17.02;;;12.15;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:36:27;16.58;;;12.00;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:36:59;15.38;;;11.63;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:37:30;17.40;;;12.40;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:38:02;15.02;;;12.45;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:38:34;15.15;;;11.90;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:39:06;16.20;;;11.57;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:39:38;14.90;;;11.80;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:40:10;12.68;;;11.15;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:40:42;18.15;;;11.82;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:41:14;14.73;;;12.07;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:41:46;17.40;;;12.00;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:42:19;18.63;;;12.13;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:42:51;15.85;;;11.52;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:43:23;17.48;;;12.10;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:43:55;19.27;;;11.88;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:44:28;14.13;;;11.10;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:45:00;16.35;;;11.85;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:45:32;13.98;;;11.45;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:46:04;15.02;;;11.93;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:46:36;16.65;;;11.68;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:47:08;16.13;;;11.45;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:47:40;15.98;;;11.60;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:48:12;16.20;;;12.07;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:48:44;12.68;;;10.88;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:49:16;16.08;;;12.30;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:49:52;14.40;;;11.60;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:50:24;15.40;;;11.30;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:50:56;17.67;;;12.32;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:51:28;16.67;;;11.63;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:51:59;13.57;;;11.38;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:52:31;16.23;;;11.52;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:53:03;15.25;;;11.82;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:53:39;14.17;;;11.70;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:54:11;16.38;;;11.98;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:54:43;15.93;;;11.40;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:55:15;15.27;;;12.13;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:55:47;17.20;;;11.63;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:56:19;14.65;;;11.32;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:56:51;16.30;;;11.73;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:57:24;16.70;;;11.85;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:57:56;15.05;;;10.93;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:58:27;16.08;;;10.85;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:58:59;16.90;;;11.23;;
30458;SDS011;74163;50.912;6.918;2024-01-16T00:59:31;15.00;;;11.90;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:00:04;14.30;;;11.32;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:00:37;17.38;;;11.43;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:01:09;17.30;;;11.25;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:01:41;16.45;;;11.30;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:02:13;17.02;;;11.70;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:02:45;18.20;;;12.13;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:03:17;16.95;;;12.07;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:03:49;16.15;;;11.35;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:04:22;14.95;;;11.77;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:04:53;14.10;;;11.43;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:05:25;16.13;;;11.57;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:05:57;15.13;;;10.90;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:06:31;14.88;;;11.43;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:07:03;14.88;;;11.50;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:07:35;15.35;;;11.05;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:08:06;16.30;;;11.50;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:08:39;15.15;;;11.23;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:09:10;14.65;;;11.25;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:09:42;15.15;;;11.73;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:10:14;17.88;;;11.10;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:10:46;15.30;;;11.27;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:11:18;14.82;;;11.68;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:11:50;16.20;;;11.43;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:12:22;18.17;;;12.10;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:12:55;16.52;;;11.73;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:13:27;15.32;;;11.68;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:13:59;16.55;;;11.85;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:14:31;15.63;;;11.38;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:15:03;17.02;;;11.15;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:15:36;15.50;;;11.47;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:16:08;13.48;;;10.80;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:16:39;16.25;;;10.88;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:17:11;19.42;;;10.93;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:17:43;14.27;;;10.50;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:18:15;16.88;;;11.02;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:18:47;15.05;;;10.68;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:19:19;13.77;;;10.85;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:19:51;14.93;;;10.50;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:20:23;15.32;;;10.75;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:20:55;16.70;;;10.30;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:21:26;13.25;;;10.10;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:21:58;15.43;;;10.55;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:22:30;13.77;;;10.13;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:23:02;15.60;;;10.50;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:23:34;15.85;;;10.80;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:24:06;15.70;;;10.27;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:24:37;13.80;;;10.32;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:25:09;14.35;;;10.77;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:25:42;14.90;;;10.07;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:26:13;13.40;;;10.27;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:26:45;17.00;;;10.25;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:27:17;13.43;;;9.93;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:27:49;14.55;;;9.90;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:28:22;15.30;;;9.82;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:28:54;11.80;;;9.40;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:29:26;14.32;;;10.00;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:29:57;15.63;;;10.00;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:30:29;15.17;;;9.93;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:31:01;15.10;;;10.07;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:31:33;16.42;;;9.85;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:32:05;12.82;;;9.77;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:32:37;13.52;;;9.65;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:33:09;14.15;;;9.75;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:33:41;16.25;;;9.40;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:34:13;15.25;;;9.70;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:34:45;15.07;;;10.15;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:35:17;14.35;;;9.90;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:35:49;12.80;;;9.57;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:36:21;11.75;;;9.25;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:36:52;15.48;;;9.88;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:37:24;13.23;;;9.33;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:37:56;13.88;;;9.77;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:38:28;12.02;;;9.85;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:38:59;13.73;;;9.02;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:39:31;14.50;;;9.20;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:40:03;13.77;;;9.48;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:40:36;14.48;;;9.18;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:41:07;13.63;;;9.00;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:41:39;13.93;;;9.43;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:42:11;18.50;;;9.07;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:42:43;13.98;;;9.75;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:43:16;13.25;;;8.80;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:43:49;13.43;;;9.07;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:44:21;13.17;;;8.87;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:44:53;15.77;;;9.77;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:45:25;14.02;;;9.55;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:46:02;12.02;;;9.32;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:46:43;12.10;;;9.68;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:47:15;12.02;;;9.57;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:47:47;16.40;;;9.60;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:48:20;15.30;;;9.52;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:48:52;16.97;;;9.53;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:49:24;15.38;;;9.88;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:49:57;14.93;;;9.80;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:50:29;13.55;;;9.80;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:51:01;13.65;;;9.55;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:51:33;15.13;;;9.75;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:52:05;14.70;;;10.17;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:52:38;14.93;;;10.25;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:53:11;14.27;;;9.75;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:53:44;12.77;;;9.68;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:54:18;14.55;;;9.65;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:54:51;12.65;;;10.00;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:55:23;15.85;;;10.40;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:55:55;15.88;;;10.05;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:56:27;14.20;;;9.73;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:57:00;15.50;;;10.25;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:57:33;13.80;;;10.20;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:58:05;14.57;;;10.02;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:58:37;14.15;;;10.60;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:59:11;14.32;;;10.57;;
30458;SDS011;74163;50.912;6.918;2024-01-16T01:59:44;17.05;;;11.80;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:00:16;12.00;;;10.73;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:00:48;13.00;;;10.57;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:01:20;16.17;;;11.32;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:01:53;14.50;;;11.15;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:02:26;14.35;;;10.98;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:02:58;12.73;;;10.93;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:03:31;14.27;;;10.63;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:04:06;14.43;;;11.38;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:04:40;18.52;;;11.05;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:05:13;16.00;;;11.60;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:05:45;14.77;;;11.85;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:06:17;17.60;;;12.40;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:06:49;13.48;;;11.70;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:07:21;15.98;;;11.32;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:07:53;16.08;;;12.13;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:08:25;15.25;;;11.90;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:08:57;14.35;;;11.75;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:09:30;14.77;;;11.57;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:10:02;16.63;;;11.37;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:10:34;18.38;;;12.27;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:11:08;14.93;;;11.75;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:11:40;18.05;;;12.25;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:12:12;17.75;;;12.13;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:12:44;16.25;;;12.15;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:13:16;17.75;;;12.40;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:13:47;16.98;;;11.52;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:14:21;18.02;;;11.27;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:14:52;15.43;;;11.43;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:15:24;14.60;;;11.80;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:15:56;16.98;;;12.00;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:16:34;17.23;;;12.40;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:17:07;15.07;;;11.18;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:17:39;16.45;;;12.15;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:18:11;18.17;;;11.73;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:18:43;18.20;;;12.15;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:19:15;15.48;;;11.82;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:19:46;13.63;;;11.15;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:20:18;16.25;;;11.55;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:20:50;15.27;;;10.85;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:21:22;16.48;;;11.70;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:21:58;13.82;;;11.32;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:22:31;16.17;;;11.10;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:23:03;15.38;;;11.13;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:23:38;15.73;;;10.88;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:24:10;14.40;;;11.32;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:24:42;16.60;;;11.07;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:25:14;17.88;;;11.40;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:25:46;15.95;;;11.23;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:26:17;18.13;;;11.40;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:26:49;15.80;;;11.10;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:27:21;15.85;;;11.40;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:27:53;15.70;;;11.25;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:28:25;15.77;;;10.75;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:28:56;15.07;;;11.52;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:29:28;14.98;;;11.00;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:30:00;19.25;;;10.98;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:30:32;16.35;;;11.27;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:31:04;15.13;;;10.65;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:31:35;14.60;;;10.97;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:32:07;19.02;;;11.00;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:32:39;15.02;;;11.05;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:33:11;13.45;;;10.85;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:33:43;16.90;;;10.38;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:34:15;15.18;;;10.57;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:34:47;14.23;;;10.50;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:35:18;13.63;;;9.93;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:35:50;14.13;;;9.90;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:36:22;16.38;;;10.25;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:36:54;17.40;;;10.80;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:37:26;16.52;;;10.63;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:37:57;15.18;;;10.25;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:38:29;15.25;;;10.20;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:39:02;14.75;;;10.00;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:39:34;17.42;;;9.93;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:40:06;16.67;;;10.65;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:40:38;14.70;;;10.23;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:41:12;15.10;;;10.05;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:41:45;13.25;;;9.48;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:42:17;14.25;;;9.98;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:42:48;18.35;;;10.35;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:43:20;15.18;;;10.05;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:43:52;13.63;;;9.65;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:44:24;15.77;;;10.60;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:44:56;18.30;;;10.80;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:45:27;17.98;;;10.82;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:45:59;19.33;;;10.45;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:46:31;14.68;;;10.40;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:47:03;14.10;;;10.15;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:47:35;14.48;;;9.48;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:48:07;20.60;;;10.52;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:48:39;14.85;;;10.07;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:49:11;16.67;;;10.82;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:49:44;16.60;;;10.80;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:50:16;15.48;;;10.05;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:50:48;16.55;;;10.38;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:51:20;15.68;;;10.35;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:51:52;14.85;;;10.30;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:52:23;15.18;;;10.45;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:52:55;14.52;;;10.02;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:53:27;14.27;;;10.23;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:53:59;15.13;;;10.10;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:54:32;14.75;;;10.02;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:55:04;15.32;;;10.20;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:55:36;13.63;;;10.30;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:56:08;15.07;;;9.95;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:56:40;15.35;;;10.00;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:57:12;16.17;;;10.55;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:57:44;17.60;;;10.75;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:58:16;13.68;;;10.18;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:58:47;12.98;;;10.48;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:59:19;15.65;;;10.48;;
30458;SDS011;74163;50.912;6.918;2024-01-16T02:59:51;13.80;;;9.85;;
30458;SDS011;74163;50.912;6.918;2024-01-16T03:00:23;16.15;;;10.27;;
30458;SDS011;74163;50.912;6.918;2024-01-16T03:00:55;14.05;;;10.15;;
30458;SDS011;74163;50.912;6.918;2024-01-16T03:01:27;14.15;;;10.48;;
30458;SDS011;74163;50.912;6.918;2024-01-16T03:01:58;16.77;;;10.43;;
30458;SDS011;74163;50.912;6.918;2024-01-16T03:02:33;17.55;;;10.68;;
30458;SDS011;74163;50.912;6.918;2024-01-16T03:03:05;17.95;;;10.48;;
30458;SDS011;74163;50.912;6.918;2024-01-16T03:03:37;15.98;;;10.15;;
30458;SDS011;74163;50.912;6.918;2024-01-16T03:04:09;15.10;;;9.87;;
30458;SDS011;74163;50.912;6.918;2024-01-16T03:04:41;15.73;;;11.00;;
30458;SDS011;74163;50.912;6.918;2024-01-16T03:05:12;15.93;;;10.20;;
30458;SDS011;74163;50.912;6.918;2024-01-16T03:05:44;16.42;;;10.50;;
30458;SDS011;74163;50.912;6.918;2024-01-16T03:06:22;14.53;;;9.90;;
30458;SDS011;74163;50.912;6.918;2024-01-16T03:06:54;14.95;;;10.48;;
30458;SDS011;74163;50.912;6.918;2024-01-16T03:07:26;16.25;;;10.32;;
30458;SDS011;74163;50.912;6.918;2024-01-16T03:07:58;15.40;;;10.50;;
30458;SDS011;74163;50.912;6.918;2024-01-16T03:08:30;17.13;;;10.98;;