sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17619;DHT22;8928;51.678;6.074;2023-07-29T00:02:12;17.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T00:04:59;17.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T00:07:48;17.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T00:10:36;17.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T00:13:23;17.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T00:16:10;17.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T00:18:57;17.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T00:21:44;17.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T00:24:33;17.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T00:27:20;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T00:30:08;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T00:32:55;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T00:35:42;17.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T00:38:29;17.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T00:41:17;17.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T00:44:04;17.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T00:46:52;17.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T00:49:39;17.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T00:52:26;17.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T00:55:14;17.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T00:58:02;17.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T01:00:50;17.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T01:03:37;17.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T01:06:29;17.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T01:09:27;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T01:12:21;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T01:15:13;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T01:18:04;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T01:20:53;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T01:23:42;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T01:26:30;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T01:29:17;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T01:32:07;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T01:35:02;17.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T01:37:53;17.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T01:40:43;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T01:43:31;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T01:46:18;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T01:49:05;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T01:51:53;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T01:54:40;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T01:57:28;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T02:00:16;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T02:03:03;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T02:05:50;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T02:08:38;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T02:11:26;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T02:14:15;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T02:17:02;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T02:19:49;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T02:22:36;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T02:25:23;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T02:28:10;17.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T02:31:14;17.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T02:34:02;17.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T02:36:49;17.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T02:39:37;17.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T02:42:24;17.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T02:45:11;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T02:47:59;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T02:50:46;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T02:53:33;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T02:56:22;17.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T02:59:09;17.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T03:01:56;17.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T03:04:44;17.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T03:07:31;17.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T03:10:19;18.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T03:13:06;18.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T03:15:53;18.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T03:18:40;17.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T03:21:29;17.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T03:24:16;17.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T03:27:04;17.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T03:29:51;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T03:32:43;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T03:35:30;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T03:38:18;17.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T03:41:06;17.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T03:43:53;17.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T03:46:40;17.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T03:49:27;17.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T03:52:14;17.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T03:55:02;16.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T03:57:49;16.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T04:00:36;16.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T04:03:24;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T04:06:12;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T04:08:59;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T04:11:48;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T04:14:35;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T04:17:22;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T04:20:10;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T04:22:57;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T04:25:44;16.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T04:28:33;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T04:31:20;16.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T04:34:07;16.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T04:36:54;16.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T04:39:41;16.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T04:42:28;16.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T04:45:17;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T04:48:04;16.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T04:50:51;16.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T04:53:38;16.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T04:56:25;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T04:59:12;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T05:02:01;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T05:04:48;16.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T05:07:35;16.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T05:10:22;16.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T05:13:09;16.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T05:15:56;16.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T05:18:44;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T05:21:32;16.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T05:24:19;16.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T05:27:06;16.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T05:29:54;16.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T05:32:41;16.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T05:35:29;16.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T05:38:16;16.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T05:41:03;16.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T05:43:50;17.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T05:46:37;17.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T05:49:25;17.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T05:52:13;17.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T05:55:00;17.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T05:57:47;17.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T06:00:34;17.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T06:03:23;17.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T06:06:10;17.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T06:08:58;17.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T06:11:45;17.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T06:14:32;17.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T06:17:19;17.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T06:20:07;17.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T06:22:54;17.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T06:25:43;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T06:28:30;17.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T06:31:17;17.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T06:34:04;17.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T06:36:51;18.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T06:39:38;18.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T06:42:26;18.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T06:45:13;18.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T06:48:01;18.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T06:50:48;18.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T06:53:36;18.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T06:56:23;18.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T06:59:12;18.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T07:01:59;18.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T07:04:47;18.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T07:07:34;18.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T07:10:22;18.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T07:13:09;18.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T07:15:57;18.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T07:18:44;18.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T07:21:31;18.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T07:24:19;18.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T07:27:06;18.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T07:29:53;18.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T07:32:41;18.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T07:35:29;18.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T07:38:16;18.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T07:41:03;19.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T07:43:50;19.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T07:46:37;19.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T07:49:25;19.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T07:52:12;20.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T07:54:59;20.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T07:57:46;20.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T08:00:33;20.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T08:03:20;20.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T08:06:09;20.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T08:08:56;20.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T08:11:43;20.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T08:14:30;20.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T08:17:17;20.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T08:20:05;20.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T08:22:54;20.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T08:25:41;20.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T08:28:30;20.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T08:31:18;20.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T08:34:05;20.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T08:36:52;20.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T08:39:40;20.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T08:42:29;20.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T08:45:18;20.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T08:48:08;20.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T08:50:57;20.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T08:53:45;21.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T08:56:34;21.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T08:59:21;21.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T09:02:09;21.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T09:04:56;22.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T09:07:44;21.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T09:10:35;21.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T09:13:24;21.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T09:16:12;22.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T09:19:01;22.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T09:21:49;22.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T09:24:37;22.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T09:27:24;22.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T09:30:17;22.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T09:33:04;22.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T09:35:51;22.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T09:38:38;23.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T09:41:26;23.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T09:44:13;23.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T09:47:02;23.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T09:49:49;24.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T09:52:36;24.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T09:55:24;23.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T09:58:12;23.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T10:00:59;23.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T10:03:47;23.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T10:06:35;23.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T10:09:23;23.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T10:12:11;23.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T10:14:59;23.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T10:17:47;24.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T10:20:36;24.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T10:23:25;23.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T10:26:13;23.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T10:29:04;23.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T10:31:55;23.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T10:34:44;23.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T10:37:33;23.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T10:40:20;23.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T10:43:10;23.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T10:45:59;23.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T10:49:01;23.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T10:51:49;22.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T10:54:43;23.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T10:57:31;23.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T11:00:19;23.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T11:03:08;24.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T11:05:55;24.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T11:08:44;24.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T11:11:33;24.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T11:14:21;24.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T11:17:08;24.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T11:19:56;24.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T11:22:46;24.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T11:25:33;24.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T11:28:22;24.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T11:31:10;24.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T11:33:57;24.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T11:36:45;24.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T11:39:33;24.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T11:42:20;24.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T11:45:09;24.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T11:47:56;24.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T11:50:45;24.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T11:53:32;24.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T11:56:19;24.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T11:59:07;24.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T12:01:55;23.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T12:04:44;23.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T12:07:32;24.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T12:10:20;24.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T12:13:08;24.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T12:16:01;24.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T12:18:51;25.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T12:21:38;25.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T12:24:25;25.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T12:27:13;25.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T12:30:01;24.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T12:32:50;24.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T12:35:38;23.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T12:38:26;23.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T12:41:13;23.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T12:44:00;22.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T12:46:47;21.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T12:49:34;21.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T12:52:22;21.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T12:55:09;20.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T12:57:58;20.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T13:00:46;20.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T13:03:33;19.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T13:06:20;19.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T13:09:09;18.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T13:11:56;18.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T13:14:43;17.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T13:17:30;17.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T13:20:17;17.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T13:23:04;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T13:25:52;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T13:28:40;17.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T13:31:27;17.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T13:34:14;17.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T13:37:01;18.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T13:39:48;18.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T13:42:36;19.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T13:45:23;19.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T13:48:10;20.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T13:50:57;21.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T13:53:44;22.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T13:56:31;22.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T13:59:20;23.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T14:02:07;23.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T14:04:54;24.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T14:07:41;24.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T14:10:28;25.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T14:13:15;25.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T14:16:04;26.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T14:18:51;27.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T14:21:38;27.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T14:24:25;27.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T14:27:12;27.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T14:29:59;28.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T14:32:48;29.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T14:35:36;30.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T14:38:23;30.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T14:41:12;31.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T14:43:59;30.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T14:46:46;30.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T14:49:34;30.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T14:52:21;30.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T14:55:08;31.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T14:57:55;31.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T15:00:42;32.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T15:03:29;33.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T15:06:18;32.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T15:09:05;31.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T15:11:52;30.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T15:14:39;29.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T15:17:26;29.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T15:20:13;28.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T15:23:01;29.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T15:25:48;30.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T15:28:35;30.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T15:31:22;29.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T15:34:10;29.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T15:36:57;28.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T15:39:45;27.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T15:42:32;26.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T15:45:19;26.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T15:48:06;27.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T15:50:53;27.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T15:53:40;26.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T15:56:29;26.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T15:59:16;25.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T16:02:03;24.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T16:04:51;24.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T16:07:38;24.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T16:10:25;23.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T16:13:13;23.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T16:16:03;23.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T16:18:50;22.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T16:21:37;22.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T16:24:24;22.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T16:27:11;22.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T16:30:01;22.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T16:32:49;21.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T16:35:36;21.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T16:38:23;21.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T16:41:10;21.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T16:43:57;21.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T16:46:46;21.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T16:49:33;20.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T16:52:20;20.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T16:55:08;20.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T16:57:56;20.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T17:00:43;20.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T17:03:31;22.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T17:06:18;23.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T17:09:05;24.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T17:11:53;24.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T17:14:45;24.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T17:17:32;23.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T17:20:20;22.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T17:23:07;22.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T17:25:54;22.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T17:28:41;22.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T17:31:29;21.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T17:34:16;21.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T17:37:05;21.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T17:39:52;20.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T17:42:39;20.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T17:45:27;20.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T17:48:14;19.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T17:51:01;19.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T17:53:49;19.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-29T17:56:36;19.50;99.90