sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6017;SDS011;3037;51.068;13.780;2023-03-16T00:01:01;9.43;;;5.67;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:03:31;8.60;;;5.40;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:05:56;7.60;;;4.70;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:08:22;7.73;;;5.77;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:10:48;9.07;;;5.40;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:13:14;7.90;;;4.70;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:15:40;6.40;;;4.97;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:18:13;9.13;;;5.17;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:20:38;18.53;;;5.87;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:23:04;12.00;;;5.13;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:25:29;9.17;;;4.80;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:27:57;15.13;;;5.80;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:30:23;8.80;;;5.63;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:32:49;7.50;;;5.73;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:35:17;11.73;;;5.90;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:37:43;7.17;;;5.67;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:40:09;19.00;;;5.57;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:42:36;8.40;;;5.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:45:01;9.57;;;5.63;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:47:28;6.10;;;5.70;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:49:55;12.23;;;5.57;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:52:22;7.07;;;5.07;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:54:48;11.73;;;6.53;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:57:15;12.70;;;6.33;;
6017;SDS011;3037;51.068;13.780;2023-03-16T00:59:45;13.47;;;6.40;;
6017;SDS011;3037;51.068;13.780;2023-03-16T01:02:12;7.90;;;5.70;;
6017;SDS011;3037;51.068;13.780;2023-03-16T01:04:39;10.33;;;5.30;;
6017;SDS011;3037;51.068;13.780;2023-03-16T01:07:06;6.43;;;4.83;;
6017;SDS011;3037;51.068;13.780;2023-03-16T01:09:32;7.30;;;5.00;;
6017;SDS011;3037;51.068;13.780;2023-03-16T01:12:01;13.93;;;5.90;;
6017;SDS011;3037;51.068;13.780;2023-03-16T01:14:30;6.83;;;5.10;;
6017;SDS011;3037;51.068;13.780;2023-03-16T01:16:55;13.53;;;5.70;;
6017;SDS011;3037;51.068;13.780;2023-03-16T01:19:21;12.53;;;5.07;;
6017;SDS011;3037;51.068;13.780;2023-03-16T01:21:46;12.33;;;5.37;;
6017;SDS011;3037;51.068;13.780;2023-03-16T01:24:12;12.73;;;5.43;;
6017;SDS011;3037;51.068;13.780;2023-03-16T01:26:38;6.20;;;5.10;;
6017;SDS011;3037;51.068;13.780;2023-03-16T01:29:03;11.50;;;5.87;;
6017;SDS011;3037;51.068;13.780;2023-03-16T01:31:29;7.63;;;5.20;;
6017;SDS011;3037;51.068;13.780;2023-03-16T01:33:55;10.80;;;6.00;;
6017;SDS011;3037;51.068;13.780;2023-03-16T01:36:21;5.73;;;5.13;;
6017;SDS011;3037;51.068;13.780;2023-03-16T01:38:47;7.40;;;5.80;;
6017;SDS011;3037;51.068;13.780;2023-03-16T01:41:13;10.70;;;6.90;;
6017;SDS011;3037;51.068;13.780;2023-03-16T01:43:40;11.13;;;5.20;;
6017;SDS011;3037;51.068;13.780;2023-03-16T01:48:32;9.30;;;7.30;;
6017;SDS011;3037;51.068;13.780;2023-03-16T01:51:06;8.77;;;6.27;;
6017;SDS011;3037;51.068;13.780;2023-03-16T01:53:36;8.03;;;5.97;;
6017;SDS011;3037;51.068;13.780;2023-03-16T01:56:04;8.90;;;6.63;;
6017;SDS011;3037;51.068;13.780;2023-03-16T01:58:33;14.10;;;6.27;;
6017;SDS011;3037;51.068;13.780;2023-03-16T02:01:01;9.63;;;6.20;;
6017;SDS011;3037;51.068;13.780;2023-03-16T02:03:27;12.17;;;6.23;;
6017;SDS011;3037;51.068;13.780;2023-03-16T02:06:05;12.57;;;6.40;;
6017;SDS011;3037;51.068;13.780;2023-03-16T02:08:35;8.93;;;5.73;;
6017;SDS011;3037;51.068;13.780;2023-03-16T02:11:02;12.97;;;6.77;;
6017;SDS011;3037;51.068;13.780;2023-03-16T02:13:29;13.63;;;7.23;;
6017;SDS011;3037;51.068;13.780;2023-03-16T02:15:57;11.80;;;7.20;;
6017;SDS011;3037;51.068;13.780;2023-03-16T02:18:23;14.23;;;7.33;;
6017;SDS011;3037;51.068;13.780;2023-03-16T02:21:05;10.47;;;7.20;;
6017;SDS011;3037;51.068;13.780;2023-03-16T02:23:34;8.93;;;6.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T02:31:29;17.43;;;6.57;;
6017;SDS011;3037;51.068;13.780;2023-03-16T02:33:55;8.80;;;6.37;;
6017;SDS011;3037;51.068;13.780;2023-03-16T02:36:22;10.47;;;6.77;;
6017;SDS011;3037;51.068;13.780;2023-03-16T02:38:48;13.53;;;6.43;;
6017;SDS011;3037;51.068;13.780;2023-03-16T02:41:15;7.00;;;6.30;;
6017;SDS011;3037;51.068;13.780;2023-03-16T02:43:52;13.43;;;7.07;;
6017;SDS011;3037;51.068;13.780;2023-03-16T02:46:25;12.17;;;7.20;;
6017;SDS011;3037;51.068;13.780;2023-03-16T02:48:55;9.10;;;7.13;;
6017;SDS011;3037;51.068;13.780;2023-03-16T02:51:27;13.80;;;6.73;;
6017;SDS011;3037;51.068;13.780;2023-03-16T02:53:53;11.50;;;6.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T02:56:18;9.07;;;6.40;;
6017;SDS011;3037;51.068;13.780;2023-03-16T02:58:44;14.47;;;6.30;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:01:09;8.10;;;6.80;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:03:35;11.77;;;6.33;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:06:00;12.20;;;7.63;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:08:26;10.40;;;7.70;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:10:51;11.43;;;7.40;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:13:17;14.23;;;7.70;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:15:42;16.23;;;7.17;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:18:09;12.53;;;7.80;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:20:34;13.60;;;7.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:23:00;22.00;;;7.13;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:25:27;12.17;;;8.23;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:27:52;12.13;;;7.80;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:30:19;12.20;;;7.37;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:32:46;16.53;;;6.90;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:35:13;14.47;;;8.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:37:40;13.40;;;8.23;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:40:07;12.67;;;8.47;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:42:36;11.60;;;8.07;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:45:02;13.50;;;8.00;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:47:28;21.30;;;7.53;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:49:54;17.73;;;8.80;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:52:20;16.50;;;9.03;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:54:45;17.13;;;9.43;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:57:11;15.70;;;9.30;;
6017;SDS011;3037;51.068;13.780;2023-03-16T03:59:36;17.80;;;8.30;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:02:07;14.53;;;9.63;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:04:33;14.13;;;9.20;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:07:00;14.90;;;8.87;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:09:25;21.00;;;9.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:11:51;11.33;;;8.43;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:14:16;11.80;;;8.90;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:16:42;14.10;;;9.07;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:19:10;11.63;;;8.83;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:21:36;16.30;;;9.13;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:24:02;20.90;;;10.73;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:26:29;16.33;;;9.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:28:58;14.07;;;8.57;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:31:24;13.07;;;9.03;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:33:49;13.70;;;9.37;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:36:18;25.90;;;9.17;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:38:48;13.17;;;7.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:41:14;13.90;;;9.47;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:43:40;14.37;;;8.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:46:07;14.47;;;8.17;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:48:32;13.00;;;8.13;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:50:58;20.50;;;8.97;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:53:24;19.87;;;8.87;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:55:50;19.70;;;8.20;;
6017;SDS011;3037;51.068;13.780;2023-03-16T04:58:15;17.03;;;8.80;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:00:41;13.93;;;8.30;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:03:07;15.77;;;9.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:05:37;14.67;;;8.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:08:03;15.77;;;9.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:10:30;17.20;;;8.30;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:12:56;15.53;;;8.67;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:15:21;11.37;;;8.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:17:47;18.70;;;9.00;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:20:13;10.13;;;8.33;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:22:39;15.33;;;6.93;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:25:09;15.40;;;7.30;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:27:39;14.20;;;8.70;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:30:12;14.03;;;7.80;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:32:40;11.97;;;7.93;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:35:06;15.23;;;7.30;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:37:32;14.80;;;8.23;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:40:02;11.23;;;7.57;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:42:41;10.70;;;7.83;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:45:08;13.70;;;8.40;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:47:33;13.20;;;8.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:50:01;15.20;;;7.23;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:52:27;12.63;;;7.33;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:54:53;7.70;;;6.73;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:57:18;11.17;;;8.47;;
6017;SDS011;3037;51.068;13.780;2023-03-16T05:59:44;10.40;;;7.80;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:02:10;10.73;;;7.83;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:04:35;12.77;;;8.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:07:01;10.40;;;8.00;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:09:26;14.13;;;9.40;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:11:52;15.80;;;8.23;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:14:17;20.03;;;8.57;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:16:43;12.60;;;7.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:19:09;14.60;;;7.63;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:21:34;12.73;;;7.53;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:24:00;9.70;;;7.40;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:26:26;28.07;;;8.40;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:28:51;15.27;;;8.10;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:31:17;13.07;;;8.20;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:33:42;16.63;;;8.67;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:36:08;14.70;;;8.23;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:38:34;13.63;;;7.70;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:40:59;19.23;;;8.47;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:43:25;13.27;;;9.13;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:45:51;11.37;;;8.07;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:48:17;9.00;;;6.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:50:43;10.63;;;6.67;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:53:10;6.90;;;6.20;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:55:35;9.53;;;5.83;;
6017;SDS011;3037;51.068;13.780;2023-03-16T06:58:01;7.77;;;5.93;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:00:26;6.20;;;5.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:02:52;6.77;;;6.00;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:05:17;6.20;;;4.73;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:07:43;11.40;;;5.83;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:10:13;10.83;;;5.17;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:12:41;7.23;;;5.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:15:07;9.50;;;6.00;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:17:33;7.30;;;5.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:19:59;7.27;;;5.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:22:24;8.63;;;6.30;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:24:50;6.33;;;5.70;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:27:21;8.83;;;5.30;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:29:48;12.27;;;5.80;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:32:14;7.90;;;5.20;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:34:40;7.10;;;5.17;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:37:06;11.83;;;5.03;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:39:32;5.20;;;4.70;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:41:59;8.13;;;5.47;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:44:25;9.07;;;5.63;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:46:51;6.50;;;5.00;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:49:16;6.43;;;4.80;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:51:42;7.47;;;5.07;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:54:07;9.70;;;4.40;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:56:33;6.70;;;5.13;;
6017;SDS011;3037;51.068;13.780;2023-03-16T07:58:58;6.47;;;4.77;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:01:24;4.60;;;4.10;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:03:49;9.10;;;4.20;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:06:15;7.50;;;4.40;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:08:40;7.13;;;4.03;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:11:06;4.30;;;3.83;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:13:32;7.13;;;4.80;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:15:59;5.03;;;3.83;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:18:26;4.23;;;3.80;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:20:53;6.43;;;3.93;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:23:19;4.30;;;3.83;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:25:46;10.67;;;4.80;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:28:15;5.80;;;4.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:30:45;6.43;;;4.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:33:11;7.90;;;4.30;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:35:39;9.17;;;4.30;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:38:07;7.60;;;3.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:40:34;7.90;;;4.30;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:43:00;6.10;;;4.00;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:45:26;6.20;;;2.90;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:47:52;6.30;;;3.53;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:50:18;7.93;;;4.00;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:52:44;8.43;;;3.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:55:10;12.13;;;3.93;;
6017;SDS011;3037;51.068;13.780;2023-03-16T08:57:37;9.00;;;3.00;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:00:05;5.37;;;2.80;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:02:39;5.67;;;3.00;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:05:09;5.60;;;2.63;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:07:37;7.37;;;3.00;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:10:03;5.13;;;2.37;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:12:31;2.60;;;2.00;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:14:59;6.13;;;2.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:17:25;7.30;;;2.20;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:19:52;6.13;;;2.30;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:22:18;7.13;;;2.33;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:24:44;4.10;;;2.27;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:27:10;7.40;;;2.43;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:29:35;2.30;;;1.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:32:01;4.10;;;2.17;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:34:28;7.13;;;2.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:36:53;7.47;;;2.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:39:19;5.60;;;1.93;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:41:54;5.03;;;2.00;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:44:49;5.57;;;2.00;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:47:22;4.73;;;2.00;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:49:52;9.03;;;1.53;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:52:42;2.67;;;1.73;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:55:23;6.83;;;1.80;;
6017;SDS011;3037;51.068;13.780;2023-03-16T09:57:52;2.83;;;2.20;;
6017;SDS011;3037;51.068;13.780;2023-03-16T10:00:19;6.57;;;2.27;;
6017;SDS011;3037;51.068;13.780;2023-03-16T10:02:50;7.13;;;2.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T10:05:29;3.93;;;2.20;;
6017;SDS011;3037;51.068;13.780;2023-03-16T10:08:03;4.60;;;2.17;;
6017;SDS011;3037;51.068;13.780;2023-03-16T10:10:39;6.93;;;2.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T10:15:55;5.20;;;2.00;;
6017;SDS011;3037;51.068;13.780;2023-03-16T10:18:24;7.07;;;2.27;;
6017;SDS011;3037;51.068;13.780;2023-03-16T10:20:53;8.80;;;2.57;;
6017;SDS011;3037;51.068;13.780;2023-03-16T10:23:20;6.30;;;2.47;;
6017;SDS011;3037;51.068;13.780;2023-03-16T10:25:50;4.87;;;1.67;;
6017;SDS011;3037;51.068;13.780;2023-03-16T10:28:18;3.83;;;2.30;;
6017;SDS011;3037;51.068;13.780;2023-03-16T10:30:46;3.63;;;1.90;;
6017;SDS011;3037;51.068;13.780;2023-03-16T10:33:24;5.37;;;1.70;;
6017;SDS011;3037;51.068;13.780;2023-03-16T10:38:44;3.00;;;2.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T10:44:11;1.97;;;1.77;;
6017;SDS011;3037;51.068;13.780;2023-03-16T10:46:46;3.87;;;1.63;;
6017;SDS011;3037;51.068;13.780;2023-03-16T10:49:21;6.80;;;2.27;;
6017;SDS011;3037;51.068;13.780;2023-03-16T10:55:07;3.10;;;2.00;;
6017;SDS011;3037;51.068;13.780;2023-03-16T10:57:56;2.70;;;2.10;;
6017;SDS011;3037;51.068;13.780;2023-03-16T11:02:53;5.67;;;2.20;;
6017;SDS011;3037;51.068;13.780;2023-03-16T11:05:26;7.10;;;2.20;;
6017;SDS011;3037;51.068;13.780;2023-03-16T11:08:12;5.57;;;2.30;;
6017;SDS011;3037;51.068;13.780;2023-03-16T11:10:44;4.13;;;2.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T11:13:13;2.10;;;1.40;;
6017;SDS011;3037;51.068;13.780;2023-03-16T11:15:49;2.43;;;2.07;;
6017;SDS011;3037;51.068;13.780;2023-03-16T11:18:36;3.30;;;2.00;;
6017;SDS011;3037;51.068;13.780;2023-03-16T11:21:12;5.80;;;1.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T11:23:45;3.20;;;1.93;;
6017;SDS011;3037;51.068;13.780;2023-03-16T11:26:18;1.33;;;1.20;;
6017;SDS011;3037;51.068;13.780;2023-03-16T11:28:50;6.43;;;2.40;;
6017;SDS011;3037;51.068;13.780;2023-03-16T11:31:44;3.23;;;1.83;;
6017;SDS011;3037;51.068;13.780;2023-03-16T11:34:18;2.70;;;1.83;;
6017;SDS011;3037;51.068;13.780;2023-03-16T11:36:53;3.83;;;1.30;;
6017;SDS011;3037;51.068;13.780;2023-03-16T11:39:36;1.33;;;1.23;;
6017;SDS011;3037;51.068;13.780;2023-03-16T11:45:31;2.63;;;1.77;;
6017;SDS011;3037;51.068;13.780;2023-03-16T11:50:57;5.47;;;1.80;;
6017;SDS011;3037;51.068;13.780;2023-03-16T11:56:06;2.70;;;2.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T11:58:56;4.27;;;2.07;;
6017;SDS011;3037;51.068;13.780;2023-03-16T12:09:56;5.87;;;1.63;;
6017;SDS011;3037;51.068;13.780;2023-03-16T12:18:02;5.50;;;1.77;;
6017;SDS011;3037;51.068;13.780;2023-03-16T12:20:44;4.50;;;2.27;;
6017;SDS011;3037;51.068;13.780;2023-03-16T12:23:32;5.97;;;1.93;;
6017;SDS011;3037;51.068;13.780;2023-03-16T12:26:02;8.37;;;1.83;;
6017;SDS011;3037;51.068;13.780;2023-03-16T12:28:29;1.87;;;1.40;;
6017;SDS011;3037;51.068;13.780;2023-03-16T12:31:04;3.60;;;1.83;;
6017;SDS011;3037;51.068;13.780;2023-03-16T12:33:44;4.77;;;1.97;;
6017;SDS011;3037;51.068;13.780;2023-03-16T12:39:34;6.47;;;1.70;;
6017;SDS011;3037;51.068;13.780;2023-03-16T12:45:14;2.00;;;1.57;;
6017;SDS011;3037;51.068;13.780;2023-03-16T12:50:24;3.10;;;1.93;;
6017;SDS011;3037;51.068;13.780;2023-03-16T12:52:50;3.87;;;2.77;;
6017;SDS011;3037;51.068;13.780;2023-03-16T12:55:39;6.23;;;2.27;;
6017;SDS011;3037;51.068;13.780;2023-03-16T12:58:07;5.27;;;2.07;;
6017;SDS011;3037;51.068;13.780;2023-03-16T13:00:37;3.17;;;2.23;;
6017;SDS011;3037;51.068;13.780;2023-03-16T13:03:04;1.47;;;1.33;;
6017;SDS011;3037;51.068;13.780;2023-03-16T13:05:50;4.50;;;2.03;;
6017;SDS011;3037;51.068;13.780;2023-03-16T13:08:19;1.90;;;1.80;;
6017;SDS011;3037;51.068;13.780;2023-03-16T13:11:06;6.50;;;1.97;;
6017;SDS011;3037;51.068;13.780;2023-03-16T13:13:52;6.80;;;2.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T13:16:35;2.87;;;2.27;;
6017;SDS011;3037;51.068;13.780;2023-03-16T13:24:52;4.13;;;1.97;;
6017;SDS011;3037;51.068;13.780;2023-03-16T13:29:58;4.50;;;1.93;;
6017;SDS011;3037;51.068;13.780;2023-03-16T13:32:28;3.47;;;1.77;;
6017;SDS011;3037;51.068;13.780;2023-03-16T13:34:57;9.20;;;2.40;;
6017;SDS011;3037;51.068;13.780;2023-03-16T13:37:25;4.50;;;2.80;;
6017;SDS011;3037;51.068;13.780;2023-03-16T13:39:54;5.30;;;2.13;;
6017;SDS011;3037;51.068;13.780;2023-03-16T13:42:23;4.10;;;2.37;;
6017;SDS011;3037;51.068;13.780;2023-03-16T13:44:52;3.97;;;2.77;;
6017;SDS011;3037;51.068;13.780;2023-03-16T13:47:20;3.07;;;2.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T13:49:46;3.50;;;2.40;;
6017;SDS011;3037;51.068;13.780;2023-03-16T13:52:28;2.67;;;2.47;;
6017;SDS011;3037;51.068;13.780;2023-03-16T13:54:59;3.77;;;2.37;;
6017;SDS011;3037;51.068;13.780;2023-03-16T13:57:28;6.77;;;2.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:00:29;5.20;;;2.67;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:02:53;6.40;;;2.43;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:05:28;4.10;;;2.30;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:07:56;4.80;;;2.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:10:25;8.57;;;3.20;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:12:56;7.80;;;3.17;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:15:30;12.40;;;3.00;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:18:15;8.03;;;2.73;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:20:46;2.60;;;2.40;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:23:17;4.87;;;2.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:25:47;3.87;;;2.47;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:28:14;2.57;;;2.20;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:30:51;5.20;;;2.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:33:25;4.33;;;2.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:35:54;3.63;;;2.47;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:38:25;5.77;;;2.90;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:40:57;4.37;;;2.27;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:43:29;6.97;;;2.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:45:57;8.27;;;2.27;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:48:24;15.20;;;2.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:50:53;2.80;;;2.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:53:20;4.70;;;2.70;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:55:45;3.53;;;2.23;;
6017;SDS011;3037;51.068;13.780;2023-03-16T14:58:11;5.33;;;2.20;;
6017;SDS011;3037;51.068;13.780;2023-03-16T15:00:37;3.50;;;2.80;;
6017;SDS011;3037;51.068;13.780;2023-03-16T15:05:33;5.90;;;2.70;;
6017;SDS011;3037;51.068;13.780;2023-03-16T15:08:00;4.53;;;3.07;;
6017;SDS011;3037;51.068;13.780;2023-03-16T15:10:28;9.37;;;2.70;;
6017;SDS011;3037;51.068;13.780;2023-03-16T15:12:57;5.57;;;3.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T15:15:36;3.50;;;2.43;;
6017;SDS011;3037;51.068;13.780;2023-03-16T15:18:02;7.17;;;3.40;;
6017;SDS011;3037;51.068;13.780;2023-03-16T15:20:28;5.43;;;3.40;;
6017;SDS011;3037;51.068;13.780;2023-03-16T15:22:59;4.97;;;3.57;;
6017;SDS011;3037;51.068;13.780;2023-03-16T15:28:17;4.43;;;3.33;;
6017;SDS011;3037;51.068;13.780;2023-03-16T15:30:45;13.83;;;3.03;;
6017;SDS011;3037;51.068;13.780;2023-03-16T15:33:15;4.70;;;2.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T15:35:41;4.47;;;2.90;;
6017;SDS011;3037;51.068;13.780;2023-03-16T15:38:12;6.73;;;2.80;;
6017;SDS011;3037;51.068;13.780;2023-03-16T15:40:56;8.37;;;3.23;;
6017;SDS011;3037;51.068;13.780;2023-03-16T15:43:23;3.47;;;3.00;;
6017;SDS011;3037;51.068;13.780;2023-03-16T15:45:51;10.73;;;3.43;;
6017;SDS011;3037;51.068;13.780;2023-03-16T15:48:18;9.10;;;3.90;;
6017;SDS011;3037;51.068;13.780;2023-03-16T15:50:52;7.50;;;3.60;;
6017;SDS011;3037;51.068;13.780;2023-03-16T15:53:31;10.40;;;4.90;;
6017;SDS011;3037;51.068;13.780;2023-03-16T15:56:02;6.50;;;4.50;;
6017;SDS011;3037;51.068;13.780;2023-03-16T15:58:31;8.80;;;4.17;;
6017;SDS011;3037;51.068;13.780;2023-03-16T16:00:58;5.40;;;4.20;;
6017;SDS011;3037;51.068;13.780;2023-03-16T16:03:25;6.90;;;3.87;;
6017;SDS011;3037;51.068;13.780;2023-03-16T16:05:51;11.20;;;4.63;;
6017;SDS011;3037;51.068;13.780;2023-03-16T16:08:17;5.13;;;3.97;;
6017;SDS011;3037;51.068;13.780;2023-03-16T16:10:43;8.50;;;3.90;;
6017;SDS011;3037;51.068;13.780;2023-03-16T16:13:21;5.47;;;3.40;;