sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3735;SDS011;1883;48.202;16.310;2023-04-29T00:06:33;60.90;;;24.03;;
3735;SDS011;1883;48.202;16.310;2023-04-29T00:09:14;44.57;;;23.87;;
3735;SDS011;1883;48.202;16.310;2023-04-29T00:11:56;44.40;;;23.90;;
3735;SDS011;1883;48.202;16.310;2023-04-29T00:14:41;46.43;;;22.77;;
3735;SDS011;1883;48.202;16.310;2023-04-29T00:17:28;38.60;;;21.40;;
3735;SDS011;1883;48.202;16.310;2023-04-29T00:20:10;46.33;;;22.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T00:35:42;49.93;;;24.77;;
3735;SDS011;1883;48.202;16.310;2023-04-29T00:38:09;51.20;;;23.60;;
3735;SDS011;1883;48.202;16.310;2023-04-29T00:40:36;46.63;;;24.80;;
3735;SDS011;1883;48.202;16.310;2023-04-29T00:43:03;47.60;;;24.53;;
3735;SDS011;1883;48.202;16.310;2023-04-29T00:45:30;43.83;;;23.70;;
3735;SDS011;1883;48.202;16.310;2023-04-29T00:47:58;49.33;;;25.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T00:50:39;50.10;;;24.50;;
3735;SDS011;1883;48.202;16.310;2023-04-29T00:53:07;49.90;;;24.70;;
3735;SDS011;1883;48.202;16.310;2023-04-29T00:55:36;48.33;;;25.10;;
3735;SDS011;1883;48.202;16.310;2023-04-29T00:58:04;55.63;;;26.20;;
3735;SDS011;1883;48.202;16.310;2023-04-29T01:00:50;55.50;;;27.27;;
3735;SDS011;1883;48.202;16.310;2023-04-29T01:03:31;63.23;;;28.30;;
3735;SDS011;1883;48.202;16.310;2023-04-29T01:06:16;66.47;;;28.70;;
3735;SDS011;1883;48.202;16.310;2023-04-29T01:09:12;54.73;;;25.70;;
3735;SDS011;1883;48.202;16.310;2023-04-29T01:11:52;51.43;;;27.17;;
3735;SDS011;1883;48.202;16.310;2023-04-29T01:14:28;56.83;;;28.80;;
3735;SDS011;1883;48.202;16.310;2023-04-29T01:16:59;52.50;;;26.20;;
3735;SDS011;1883;48.202;16.310;2023-04-29T01:19:43;59.97;;;28.50;;
3735;SDS011;1883;48.202;16.310;2023-04-29T01:22:13;65.47;;;27.63;;
3735;SDS011;1883;48.202;16.310;2023-04-29T01:24:43;62.40;;;30.33;;
3735;SDS011;1883;48.202;16.310;2023-04-29T01:27:13;65.70;;;29.13;;
3735;SDS011;1883;48.202;16.310;2023-04-29T01:29:49;64.50;;;30.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T01:32:22;70.63;;;33.57;;
3735;SDS011;1883;48.202;16.310;2023-04-29T01:34:58;80.07;;;35.47;;
3735;SDS011;1883;48.202;16.310;2023-04-29T01:37:32;63.93;;;31.70;;
3735;SDS011;1883;48.202;16.310;2023-04-29T01:40:10;65.40;;;32.33;;
3735;SDS011;1883;48.202;16.310;2023-04-29T01:42:43;70.37;;;32.80;;
3735;SDS011;1883;48.202;16.310;2023-04-29T01:45:13;74.60;;;35.17;;
3735;SDS011;1883;48.202;16.310;2023-04-29T01:47:41;68.83;;;33.87;;
3735;SDS011;1883;48.202;16.310;2023-04-29T01:50:10;78.30;;;38.60;;
3735;SDS011;1883;48.202;16.310;2023-04-29T01:52:37;73.03;;;35.40;;
3735;SDS011;1883;48.202;16.310;2023-04-29T01:55:04;78.90;;;37.93;;
3735;SDS011;1883;48.202;16.310;2023-04-29T01:57:33;80.27;;;36.90;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:00:00;92.47;;;40.30;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:02:28;90.43;;;40.27;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:04:55;94.63;;;41.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:07:22;98.60;;;42.10;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:09:49;99.67;;;42.57;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:12:16;97.53;;;43.77;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:14:45;93.63;;;44.60;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:17:13;90.80;;;40.80;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:19:39;103.33;;;44.47;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:22:06;91.67;;;42.97;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:24:36;98.90;;;44.10;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:27:03;96.87;;;43.57;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:29:30;112.07;;;43.83;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:31:59;101.00;;;44.53;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:34:26;106.67;;;46.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:36:53;105.97;;;45.33;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:39:20;121.87;;;48.23;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:41:47;118.20;;;45.77;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:44:14;117.20;;;47.10;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:46:41;111.00;;;45.60;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:49:12;124.37;;;44.60;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:51:39;113.97;;;46.77;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:54:06;114.57;;;46.93;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:56:33;125.33;;;49.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T02:59:00;121.93;;;49.50;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:01:27;116.87;;;48.10;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:03:54;129.77;;;49.87;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:06:22;125.70;;;49.10;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:08:50;125.30;;;47.57;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:11:17;130.97;;;47.87;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:13:44;128.63;;;49.50;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:16:11;130.93;;;47.73;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:18:40;120.57;;;49.30;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:21:07;125.67;;;48.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:23:36;131.30;;;50.80;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:26:04;125.53;;;47.67;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:28:31;130.30;;;47.57;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:30:58;129.53;;;50.43;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:33:25;115.53;;;48.07;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:35:52;136.83;;;48.87;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:38:19;138.00;;;53.63;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:40:48;138.80;;;51.13;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:43:15;137.53;;;49.23;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:45:42;135.83;;;50.83;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:48:08;123.73;;;46.90;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:50:36;90.37;;;35.40;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:53:03;105.33;;;41.40;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:55:31;113.73;;;44.53;;
3735;SDS011;1883;48.202;16.310;2023-04-29T03:57:59;106.70;;;40.07;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:00:26;101.17;;;39.83;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:02:55;101.87;;;39.50;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:05:22;87.60;;;29.33;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:07:50;75.67;;;31.80;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:10:17;87.87;;;31.33;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:12:44;57.97;;;22.80;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:15:13;56.57;;;21.70;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:17:41;75.30;;;31.20;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:20:08;90.63;;;35.87;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:22:36;102.43;;;40.20;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:25:03;75.97;;;31.63;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:27:31;54.87;;;23.33;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:29:58;70.60;;;32.07;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:32:26;43.10;;;19.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:34:53;36.90;;;15.30;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:37:20;33.80;;;14.40;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:39:47;31.83;;;13.30;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:42:14;45.83;;;16.33;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:44:44;37.50;;;17.73;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:47:11;49.87;;;18.30;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:49:40;53.10;;;17.67;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:52:08;53.47;;;19.17;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:54:35;44.60;;;19.53;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:57:02;51.23;;;27.43;;
3735;SDS011;1883;48.202;16.310;2023-04-29T04:59:32;37.10;;;20.33;;
3735;SDS011;1883;48.202;16.310;2023-04-29T05:01:59;34.87;;;16.20;;
3735;SDS011;1883;48.202;16.310;2023-04-29T05:04:26;40.00;;;16.73;;
3735;SDS011;1883;48.202;16.310;2023-04-29T05:06:55;47.10;;;17.53;;
3735;SDS011;1883;48.202;16.310;2023-04-29T05:09:22;48.20;;;17.67;;
3735;SDS011;1883;48.202;16.310;2023-04-29T05:11:51;37.10;;;17.17;;
3735;SDS011;1883;48.202;16.310;2023-04-29T05:14:18;49.00;;;22.80;;
3735;SDS011;1883;48.202;16.310;2023-04-29T05:16:45;49.27;;;20.30;;
3735;SDS011;1883;48.202;16.310;2023-04-29T05:19:13;46.77;;;19.57;;
3735;SDS011;1883;48.202;16.310;2023-04-29T05:21:40;47.20;;;20.27;;
3735;SDS011;1883;48.202;16.310;2023-04-29T05:24:12;55.87;;;20.60;;
3735;SDS011;1883;48.202;16.310;2023-04-29T05:26:42;50.60;;;22.33;;
3735;SDS011;1883;48.202;16.310;2023-04-29T05:29:11;57.03;;;23.90;;
3735;SDS011;1883;48.202;16.310;2023-04-29T05:31:39;57.17;;;24.20;;
3735;SDS011;1883;48.202;16.310;2023-04-29T05:34:06;62.07;;;27.43;;
3735;SDS011;1883;48.202;16.310;2023-04-29T05:36:33;70.13;;;28.97;;
3735;SDS011;1883;48.202;16.310;2023-04-29T05:39:16;61.77;;;28.57;;
3735;SDS011;1883;48.202;16.310;2023-04-29T05:41:43;58.77;;;27.17;;
3735;SDS011;1883;48.202;16.310;2023-04-29T05:44:11;66.30;;;28.53;;
3735;SDS011;1883;48.202;16.310;2023-04-29T05:46:39;70.43;;;33.43;;
3735;SDS011;1883;48.202;16.310;2023-04-29T05:49:13;82.00;;;35.70;;
3735;SDS011;1883;48.202;16.310;2023-04-29T05:51:40;95.00;;;40.70;;
3735;SDS011;1883;48.202;16.310;2023-04-29T05:54:07;101.70;;;42.67;;
3735;SDS011;1883;48.202;16.310;2023-04-29T05:59:17;101.27;;;43.40;;
3735;SDS011;1883;48.202;16.310;2023-04-29T06:01:46;100.73;;;45.73;;
3735;SDS011;1883;48.202;16.310;2023-04-29T06:04:29;102.67;;;46.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T06:07:01;93.13;;;44.80;;
3735;SDS011;1883;48.202;16.310;2023-04-29T06:09:33;87.80;;;43.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T06:14:50;77.67;;;38.90;;
3735;SDS011;1883;48.202;16.310;2023-04-29T06:17:20;89.00;;;37.57;;
3735;SDS011;1883;48.202;16.310;2023-04-29T06:19:49;100.60;;;38.30;;
3735;SDS011;1883;48.202;16.310;2023-04-29T06:22:17;73.57;;;34.37;;
3735;SDS011;1883;48.202;16.310;2023-04-29T06:24:44;71.17;;;36.43;;
3735;SDS011;1883;48.202;16.310;2023-04-29T06:27:13;57.73;;;30.77;;
3735;SDS011;1883;48.202;16.310;2023-04-29T06:29:42;64.10;;;35.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T06:32:09;57.67;;;29.90;;
3735;SDS011;1883;48.202;16.310;2023-04-29T06:34:38;48.83;;;25.63;;
3735;SDS011;1883;48.202;16.310;2023-04-29T06:37:06;54.30;;;23.23;;
3735;SDS011;1883;48.202;16.310;2023-04-29T06:39:34;40.47;;;20.07;;
3735;SDS011;1883;48.202;16.310;2023-04-29T06:42:01;45.00;;;19.03;;
3735;SDS011;1883;48.202;16.310;2023-04-29T06:44:29;34.67;;;18.93;;
3735;SDS011;1883;48.202;16.310;2023-04-29T06:46:58;38.47;;;19.33;;
3735;SDS011;1883;48.202;16.310;2023-04-29T06:49:26;46.00;;;22.30;;
3735;SDS011;1883;48.202;16.310;2023-04-29T06:51:53;58.07;;;23.70;;
3735;SDS011;1883;48.202;16.310;2023-04-29T06:54:21;37.80;;;20.07;;
3735;SDS011;1883;48.202;16.310;2023-04-29T06:56:49;37.80;;;19.83;;
3735;SDS011;1883;48.202;16.310;2023-04-29T06:59:16;32.80;;;19.50;;
3735;SDS011;1883;48.202;16.310;2023-04-29T07:01:44;27.37;;;17.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T07:04:15;24.83;;;15.50;;
3735;SDS011;1883;48.202;16.310;2023-04-29T07:06:50;27.60;;;16.23;;
3735;SDS011;1883;48.202;16.310;2023-04-29T07:09:18;37.37;;;16.90;;
3735;SDS011;1883;48.202;16.310;2023-04-29T07:11:49;33.43;;;18.77;;
3735;SDS011;1883;48.202;16.310;2023-04-29T07:14:30;40.50;;;17.70;;
3735;SDS011;1883;48.202;16.310;2023-04-29T07:17:01;33.50;;;17.53;;
3735;SDS011;1883;48.202;16.310;2023-04-29T07:19:37;42.73;;;19.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T07:22:07;33.10;;;17.67;;
3735;SDS011;1883;48.202;16.310;2023-04-29T07:24:34;39.63;;;18.50;;
3735;SDS011;1883;48.202;16.310;2023-04-29T07:27:01;29.73;;;16.13;;
3735;SDS011;1883;48.202;16.310;2023-04-29T07:29:30;34.70;;;18.50;;
3735;SDS011;1883;48.202;16.310;2023-04-29T07:31:58;25.60;;;14.93;;
3735;SDS011;1883;48.202;16.310;2023-04-29T07:34:25;27.30;;;15.80;;
3735;SDS011;1883;48.202;16.310;2023-04-29T07:39:51;28.43;;;13.20;;
3735;SDS011;1883;48.202;16.310;2023-04-29T07:42:36;24.53;;;14.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T07:45:07;34.53;;;14.50;;
3735;SDS011;1883;48.202;16.310;2023-04-29T07:47:41;25.30;;;13.03;;
3735;SDS011;1883;48.202;16.310;2023-04-29T07:50:09;19.17;;;10.57;;
3735;SDS011;1883;48.202;16.310;2023-04-29T07:52:38;26.70;;;11.40;;
3735;SDS011;1883;48.202;16.310;2023-04-29T07:55:07;24.57;;;13.63;;
3735;SDS011;1883;48.202;16.310;2023-04-29T07:57:35;21.70;;;11.67;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:00:03;24.00;;;12.23;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:02:31;20.17;;;11.37;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:04:58;17.83;;;9.60;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:07:30;18.80;;;10.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:09:58;17.70;;;8.90;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:12:27;16.80;;;7.90;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:14:55;12.27;;;6.17;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:17:23;15.90;;;6.77;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:19:51;13.87;;;6.33;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:22:18;14.37;;;6.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:24:45;18.20;;;6.50;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:27:19;12.30;;;5.90;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:29:46;15.73;;;5.60;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:32:13;13.77;;;4.77;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:34:40;14.33;;;4.90;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:37:08;16.53;;;5.27;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:39:36;12.07;;;5.67;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:42:06;39.80;;;8.17;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:47:21;10.67;;;4.63;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:49:48;11.70;;;4.90;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:52:15;12.80;;;4.90;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:54:45;10.57;;;5.10;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:57:16;15.43;;;5.67;;
3735;SDS011;1883;48.202;16.310;2023-04-29T08:59:44;16.60;;;6.80;;
3735;SDS011;1883;48.202;16.310;2023-04-29T09:02:14;16.10;;;6.40;;
3735;SDS011;1883;48.202;16.310;2023-04-29T09:04:50;9.80;;;3.97;;
3735;SDS011;1883;48.202;16.310;2023-04-29T09:07:32;13.07;;;4.97;;
3735;SDS011;1883;48.202;16.310;2023-04-29T09:10:00;17.33;;;4.40;;
3735;SDS011;1883;48.202;16.310;2023-04-29T09:12:30;8.73;;;2.27;;
3735;SDS011;1883;48.202;16.310;2023-04-29T09:14:57;6.60;;;1.80;;
3735;SDS011;1883;48.202;16.310;2023-04-29T09:20:24;8.80;;;1.57;;
3735;SDS011;1883;48.202;16.310;2023-04-29T09:22:53;8.07;;;2.20;;
3735;SDS011;1883;48.202;16.310;2023-04-29T09:25:27;7.87;;;1.90;;
3735;SDS011;1883;48.202;16.310;2023-04-29T09:28:05;11.30;;;2.50;;
3735;SDS011;1883;48.202;16.310;2023-04-29T09:30:45;10.13;;;3.33;;
3735;SDS011;1883;48.202;16.310;2023-04-29T09:33:16;12.93;;;4.20;;
3735;SDS011;1883;48.202;16.310;2023-04-29T09:35:43;8.83;;;2.67;;
3735;SDS011;1883;48.202;16.310;2023-04-29T09:38:12;6.80;;;1.60;;
3735;SDS011;1883;48.202;16.310;2023-04-29T09:40:40;7.60;;;2.30;;
3735;SDS011;1883;48.202;16.310;2023-04-29T09:43:20;6.97;;;2.10;;
3735;SDS011;1883;48.202;16.310;2023-04-29T09:45:48;5.77;;;1.50;;
3735;SDS011;1883;48.202;16.310;2023-04-29T09:48:21;6.90;;;1.40;;
3735;SDS011;1883;48.202;16.310;2023-04-29T09:50:58;11.40;;;2.20;;
3735;SDS011;1883;48.202;16.310;2023-04-29T09:53:30;32.00;;;5.90;;
3735;SDS011;1883;48.202;16.310;2023-04-29T09:55:58;37.37;;;7.80;;
3735;SDS011;1883;48.202;16.310;2023-04-29T09:58:27;10.30;;;3.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:01:01;6.77;;;2.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:03:38;6.10;;;1.53;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:06:16;5.70;;;1.50;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:08:48;5.83;;;1.43;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:11:16;9.10;;;2.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:13:43;5.67;;;1.30;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:16:16;7.17;;;2.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:18:53;7.70;;;2.27;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:21:23;6.37;;;1.47;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:23:52;6.83;;;1.20;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:26:21;7.00;;;1.20;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:28:53;7.27;;;1.80;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:31:20;6.63;;;1.10;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:33:52;8.67;;;1.50;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:36:21;8.40;;;1.30;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:38:53;7.70;;;1.60;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:41:24;5.97;;;1.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:43:53;5.90;;;0.97;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:46:23;8.07;;;1.03;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:49:06;6.20;;;1.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:51:44;6.10;;;1.30;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:54:12;5.30;;;1.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:56:41;10.20;;;1.40;;
3735;SDS011;1883;48.202;16.310;2023-04-29T10:59:11;7.87;;;1.30;;
3735;SDS011;1883;48.202;16.310;2023-04-29T11:01:53;7.77;;;1.60;;
3735;SDS011;1883;48.202;16.310;2023-04-29T11:10:49;6.27;;;1.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T11:13:36;9.90;;;3.43;;
3735;SDS011;1883;48.202;16.310;2023-04-29T11:16:20;15.97;;;7.30;;
3735;SDS011;1883;48.202;16.310;2023-04-29T11:19:06;18.30;;;8.30;;
3735;SDS011;1883;48.202;16.310;2023-04-29T11:22:11;11.17;;;5.63;;
3735;SDS011;1883;48.202;16.310;2023-04-29T11:25:05;14.47;;;6.73;;
3735;SDS011;1883;48.202;16.310;2023-04-29T11:30:48;14.53;;;7.30;;
3735;SDS011;1883;48.202;16.310;2023-04-29T11:33:25;15.60;;;7.10;;
3735;SDS011;1883;48.202;16.310;2023-04-29T11:36:10;15.50;;;7.90;;
3735;SDS011;1883;48.202;16.310;2023-04-29T11:38:52;14.93;;;8.27;;
3735;SDS011;1883;48.202;16.310;2023-04-29T11:41:34;17.97;;;8.43;;
3735;SDS011;1883;48.202;16.310;2023-04-29T12:52:58;21.33;;;7.60;;
3735;SDS011;1883;48.202;16.310;2023-04-29T12:55:39;16.93;;;7.80;;
3735;SDS011;1883;48.202;16.310;2023-04-29T12:58:20;22.83;;;9.33;;
3735;SDS011;1883;48.202;16.310;2023-04-29T13:01:02;23.20;;;8.90;;
3735;SDS011;1883;48.202;16.310;2023-04-29T13:03:36;20.40;;;9.33;;
3735;SDS011;1883;48.202;16.310;2023-04-29T13:06:16;18.70;;;7.00;;
3735;SDS011;1883;48.202;16.310;2023-04-29T13:12:03;16.30;;;7.70;;
3735;SDS011;1883;48.202;16.310;2023-04-29T13:14:35;14.00;;;5.37;;
3735;SDS011;1883;48.202;16.310;2023-04-29T13:17:03;10.90;;;3.90;;
3735;SDS011;1883;48.202;16.310;2023-04-29T13:19:35;13.07;;;5.43;;
3735;SDS011;1883;48.202;16.310;2023-04-29T13:22:16;7.70;;;3.13;;
3735;SDS011;1883;48.202;16.310;2023-04-29T13:25:13;7.60;;;2.10;;
3735;SDS011;1883;48.202;16.310;2023-04-29T13:34:13;8.10;;;2.07;;
3735;SDS011;1883;48.202;16.310;2023-04-29T13:37:27;6.30;;;1.90;;
3735;SDS011;1883;48.202;16.310;2023-04-29T13:40:18;6.40;;;1.77;;
3735;SDS011;1883;48.202;16.310;2023-04-29T13:43:06;6.50;;;1.97;;
3735;SDS011;1883;48.202;16.310;2023-04-29T13:45:55;5.80;;;1.50;;
