sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62696;SDS011;48761;42.680;23.312;2022-09-03T00:02:30;6.47;;;3.60;;
62696;SDS011;48761;42.680;23.312;2022-09-03T00:10:39;5.32;;;3.47;;
62696;SDS011;48761;42.680;23.312;2022-09-03T00:13:05;5.78;;;3.90;;
62696;SDS011;48761;42.680;23.312;2022-09-03T00:15:33;5.70;;;3.45;;
62696;SDS011;48761;42.680;23.312;2022-09-03T00:18:20;7.22;;;3.75;;
62696;SDS011;48761;42.680;23.312;2022-09-03T00:20:53;5.65;;;3.97;;
62696;SDS011;48761;42.680;23.312;2022-09-03T00:23:23;6.13;;;4.05;;
62696;SDS011;48761;42.680;23.312;2022-09-03T00:25:59;6.03;;;3.80;;
62696;SDS011;48761;42.680;23.312;2022-09-03T00:28:48;5.55;;;3.80;;
62696;SDS011;48761;42.680;23.312;2022-09-03T00:31:23;5.78;;;3.70;;
62696;SDS011;48761;42.680;23.312;2022-09-03T00:33:49;5.88;;;4.22;;
62696;SDS011;48761;42.680;23.312;2022-09-03T00:36:22;4.68;;;3.65;;
62696;SDS011;48761;42.680;23.312;2022-09-03T00:38:56;5.00;;;4.00;;
62696;SDS011;48761;42.680;23.312;2022-09-03T00:41:33;4.90;;;3.63;;
62696;SDS011;48761;42.680;23.312;2022-09-03T00:51:57;5.43;;;3.63;;
62696;SDS011;48761;42.680;23.312;2022-09-03T00:59:50;5.18;;;3.83;;
62696;SDS011;48761;42.680;23.312;2022-09-03T01:02:39;7.47;;;5.65;;
62696;SDS011;48761;42.680;23.312;2022-09-03T01:05:10;5.80;;;4.60;;
62696;SDS011;48761;42.680;23.312;2022-09-03T01:07:46;6.18;;;4.15;;
62696;SDS011;48761;42.680;23.312;2022-09-03T01:12:54;6.55;;;4.10;;
62696;SDS011;48761;42.680;23.312;2022-09-03T01:15:48;7.47;;;4.40;;
62696;SDS011;48761;42.680;23.312;2022-09-03T01:18:24;5.85;;;4.13;;
62696;SDS011;48761;42.680;23.312;2022-09-03T01:21:16;4.28;;;3.45;;
62696;SDS011;48761;42.680;23.312;2022-09-03T01:29:57;5.90;;;3.88;;
62696;SDS011;48761;42.680;23.312;2022-09-03T01:43:48;5.32;;;3.80;;
62696;SDS011;48761;42.680;23.312;2022-09-03T01:46:39;5.10;;;3.90;;
62696;SDS011;48761;42.680;23.312;2022-09-03T01:51:49;5.28;;;4.30;;
62696;SDS011;48761;42.680;23.312;2022-09-03T02:00:18;6.38;;;4.35;;
62696;SDS011;48761;42.680;23.312;2022-09-03T02:02:45;5.25;;;4.10;;
62696;SDS011;48761;42.680;23.312;2022-09-03T02:10:25;5.25;;;3.78;;
62696;SDS011;48761;42.680;23.312;2022-09-03T02:13:04;6.55;;;4.07;;
62696;SDS011;48761;42.680;23.312;2022-09-03T02:15:34;5.10;;;4.32;;
62696;SDS011;48761;42.680;23.312;2022-09-03T02:18:05;5.28;;;4.00;;
62696;SDS011;48761;42.680;23.312;2022-09-03T02:20:35;5.47;;;4.28;;
62696;SDS011;48761;42.680;23.312;2022-09-03T02:23:02;6.05;;;4.43;;
62696;SDS011;48761;42.680;23.312;2022-09-03T02:25:33;5.53;;;4.25;;
62696;SDS011;48761;42.680;23.312;2022-09-03T02:28:04;5.82;;;4.43;;
62696;SDS011;48761;42.680;23.312;2022-09-03T02:30:32;5.50;;;4.05;;
62696;SDS011;48761;42.680;23.312;2022-09-03T02:32:58;6.13;;;4.43;;
62696;SDS011;48761;42.680;23.312;2022-09-03T02:35:24;6.28;;;4.50;;
62696;SDS011;48761;42.680;23.312;2022-09-03T02:37:50;5.68;;;4.03;;
62696;SDS011;48761;42.680;23.312;2022-09-03T02:40:16;5.43;;;4.05;;
62696;SDS011;48761;42.680;23.312;2022-09-03T02:42:42;5.25;;;4.07;;
62696;SDS011;48761;42.680;23.312;2022-09-03T02:45:25;5.03;;;4.05;;
62696;SDS011;48761;42.680;23.312;2022-09-03T02:47:57;4.97;;;4.38;;
62696;SDS011;48761;42.680;23.312;2022-09-03T02:50:24;4.72;;;4.00;;
62696;SDS011;48761;42.680;23.312;2022-09-03T02:52:51;5.10;;;4.32;;
62696;SDS011;48761;42.680;23.312;2022-09-03T02:55:17;5.80;;;4.45;;
62696;SDS011;48761;42.680;23.312;2022-09-03T02:57:44;4.72;;;4.20;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:00:11;5.13;;;4.32;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:02:38;5.60;;;4.32;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:05:04;6.20;;;4.35;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:07:31;8.30;;;4.13;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:10:02;6.00;;;4.40;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:12:28;4.78;;;4.03;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:14:54;6.82;;;4.30;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:17:20;7.03;;;4.90;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:19:46;7.00;;;4.65;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:22:12;5.57;;;4.18;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:24:38;5.30;;;4.15;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:27:04;5.85;;;4.63;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:29:30;5.43;;;3.92;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:31:56;7.28;;;4.32;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:34:22;4.80;;;4.18;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:36:48;4.57;;;4.00;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:39:14;5.22;;;4.35;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:41:40;5.80;;;4.57;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:44:06;5.75;;;4.63;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:46:34;5.50;;;3.90;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:49:02;5.57;;;4.55;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:51:28;5.68;;;4.70;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:53:55;5.63;;;4.40;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:56:22;5.72;;;4.63;;
62696;SDS011;48761;42.680;23.312;2022-09-03T03:58:49;7.10;;;5.00;;
62696;SDS011;48761;42.680;23.312;2022-09-03T04:01:16;6.10;;;4.70;;
62696;SDS011;48761;42.680;23.312;2022-09-03T04:03:44;5.95;;;4.60;;
62696;SDS011;48761;42.680;23.312;2022-09-03T04:06:13;5.95;;;4.35;;
62696;SDS011;48761;42.680;23.312;2022-09-03T04:08:42;7.25;;;5.10;;
62696;SDS011;48761;42.680;23.312;2022-09-03T04:11:10;6.28;;;4.72;;
62696;SDS011;48761;42.680;23.312;2022-09-03T04:13:38;6.63;;;4.97;;
62696;SDS011;48761;42.680;23.312;2022-09-03T04:16:06;6.20;;;5.03;;
62696;SDS011;48761;42.680;23.312;2022-09-03T04:18:34;6.50;;;4.47;;
62696;SDS011;48761;42.680;23.312;2022-09-03T04:21:02;6.28;;;4.82;;
62696;SDS011;48761;42.680;23.312;2022-09-03T04:23:39;6.75;;;4.70;;
62696;SDS011;48761;42.680;23.312;2022-09-03T04:26:07;5.45;;;4.75;;
62696;SDS011;48761;42.680;23.312;2022-09-03T04:28:36;8.38;;;5.25;;
62696;SDS011;48761;42.680;23.312;2022-09-03T04:31:03;7.32;;;5.05;;
62696;SDS011;48761;42.680;23.312;2022-09-03T04:33:31;8.27;;;5.20;;
62696;SDS011;48761;42.680;23.312;2022-09-03T04:38:37;6.22;;;4.95;;
62696;SDS011;48761;42.680;23.312;2022-09-03T04:41:05;6.57;;;5.28;;
62696;SDS011;48761;42.680;23.312;2022-09-03T04:43:33;8.18;;;5.15;;
62696;SDS011;48761;42.680;23.312;2022-09-03T04:45:59;6.10;;;5.03;;
62696;SDS011;48761;42.680;23.312;2022-09-03T04:48:28;6.95;;;4.88;;
62696;SDS011;48761;42.680;23.312;2022-09-03T04:51:00;6.80;;;4.90;;
62696;SDS011;48761;42.680;23.312;2022-09-03T04:53:40;6.03;;;4.65;;
62696;SDS011;48761;42.680;23.312;2022-09-03T04:56:26;5.90;;;4.80;;
62696;SDS011;48761;42.680;23.312;2022-09-03T04:58:55;5.07;;;4.20;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:01:23;5.63;;;4.50;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:03:50;5.22;;;4.57;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:06:16;8.30;;;4.90;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:08:46;5.38;;;4.35;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:11:13;7.82;;;4.70;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:13:39;5.18;;;4.30;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:16:07;5.43;;;4.28;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:18:34;7.40;;;4.40;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:21:02;5.80;;;4.32;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:23:43;7.20;;;4.22;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:26:11;5.00;;;4.28;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:28:39;6.03;;;4.50;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:31:09;5.78;;;4.32;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:33:45;4.72;;;4.20;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:36:14;7.00;;;4.50;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:38:41;5.70;;;4.13;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:41:08;5.35;;;4.43;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:43:36;6.20;;;4.88;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:46:04;6.10;;;4.15;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:48:32;6.05;;;4.53;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:51:00;6.10;;;4.50;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:53:28;4.90;;;3.97;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:55:57;4.93;;;4.00;;
62696;SDS011;48761;42.680;23.312;2022-09-03T05:58:30;7.30;;;4.85;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:00:57;5.53;;;4.05;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:03:23;5.03;;;4.28;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:05:50;8.57;;;4.60;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:08:17;5.15;;;4.18;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:10:43;5.35;;;4.10;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:13:09;5.68;;;4.03;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:15:35;6.45;;;3.75;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:18:01;5.88;;;3.90;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:20:27;6.07;;;3.90;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:22:54;6.20;;;4.03;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:25:20;4.43;;;3.75;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:27:46;5.47;;;3.80;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:30:12;4.97;;;3.65;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:32:45;4.75;;;3.88;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:35:12;4.70;;;3.85;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:37:38;5.57;;;4.45;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:40:23;5.22;;;4.03;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:42:55;5.22;;;3.97;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:45:23;5.93;;;4.07;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:47:49;6.13;;;3.75;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:50:18;5.45;;;4.25;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:52:49;4.65;;;3.97;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:55:16;5.40;;;4.25;;
62696;SDS011;48761;42.680;23.312;2022-09-03T06:57:41;6.65;;;4.25;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:00:07;6.40;;;4.72;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:02:34;5.20;;;4.20;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:05:02;6.05;;;4.63;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:07:29;6.28;;;5.20;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:09:54;5.75;;;4.82;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:12:20;5.40;;;4.22;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:14:47;5.15;;;4.28;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:17:13;5.40;;;4.60;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:19:39;4.70;;;4.20;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:22:04;5.30;;;4.55;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:24:30;5.57;;;4.57;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:26:56;5.47;;;4.80;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:29:22;6.90;;;5.03;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:31:49;5.20;;;4.35;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:34:15;5.28;;;4.15;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:36:42;5.30;;;4.40;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:39:11;5.50;;;4.50;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:41:38;6.40;;;4.60;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:44:06;4.72;;;4.15;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:46:34;10.68;;;4.65;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:49:02;5.70;;;4.43;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:51:29;4.78;;;4.10;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:53:58;6.18;;;4.60;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:56:26;5.55;;;4.47;;
62696;SDS011;48761;42.680;23.312;2022-09-03T07:58:52;5.43;;;4.35;;
62696;SDS011;48761;42.680;23.312;2022-09-03T08:01:19;5.32;;;4.38;;
62696;SDS011;48761;42.680;23.312;2022-09-03T08:03:50;5.60;;;4.40;;
62696;SDS011;48761;42.680;23.312;2022-09-03T08:06:18;5.20;;;4.32;;
62696;SDS011;48761;42.680;23.312;2022-09-03T08:08:45;6.72;;;5.10;;
62696;SDS011;48761;42.680;23.312;2022-09-03T08:11:12;6.82;;;4.57;;
62696;SDS011;48761;42.680;23.312;2022-09-03T08:16:09;5.95;;;4.40;;
62696;SDS011;48761;42.680;23.312;2022-09-03T08:18:40;5.00;;;4.40;;
62696;SDS011;48761;42.680;23.312;2022-09-03T08:21:07;5.00;;;4.45;;
62696;SDS011;48761;42.680;23.312;2022-09-03T08:23:41;4.80;;;4.03;;
62696;SDS011;48761;42.680;23.312;2022-09-03T08:26:09;4.22;;;3.83;;
62696;SDS011;48761;42.680;23.312;2022-09-03T08:28:35;5.13;;;4.18;;
62696;SDS011;48761;42.680;23.312;2022-09-03T08:31:06;6.75;;;4.45;;
62696;SDS011;48761;42.680;23.312;2022-09-03T08:33:43;6.25;;;4.18;;
62696;SDS011;48761;42.680;23.312;2022-09-03T08:36:15;4.90;;;3.95;;
62696;SDS011;48761;42.680;23.312;2022-09-03T08:38:43;4.95;;;4.07;;
62696;SDS011;48761;42.680;23.312;2022-09-03T08:46:11;4.82;;;4.30;;
62696;SDS011;48761;42.680;23.312;2022-09-03T08:48:37;6.75;;;4.13;;
62696;SDS011;48761;42.680;23.312;2022-09-03T08:51:03;5.10;;;4.22;;
62696;SDS011;48761;42.680;23.312;2022-09-03T08:53:43;5.57;;;4.30;;
62696;SDS011;48761;42.680;23.312;2022-09-03T08:56:28;5.40;;;4.35;;
62696;SDS011;48761;42.680;23.312;2022-09-03T08:58:56;5.10;;;4.15;;
62696;SDS011;48761;42.680;23.312;2022-09-03T09:07:17;4.65;;;3.92;;
62696;SDS011;48761;42.680;23.312;2022-09-03T09:10:26;4.40;;;3.83;;
62696;SDS011;48761;42.680;23.312;2022-09-03T09:13:11;4.90;;;4.28;;
62696;SDS011;48761;42.680;23.312;2022-09-03T09:15:50;4.57;;;4.05;;
62696;SDS011;48761;42.680;23.312;2022-09-03T09:21:26;5.85;;;4.15;;
62696;SDS011;48761;42.680;23.312;2022-09-03T09:23:55;7.50;;;4.32;;
62696;SDS011;48761;42.680;23.312;2022-09-03T09:26:26;6.57;;;4.72;;
62696;SDS011;48761;42.680;23.312;2022-09-03T09:28:54;6.00;;;4.50;;
62696;SDS011;48761;42.680;23.312;2022-09-03T09:31:31;8.13;;;4.97;;
62696;SDS011;48761;42.680;23.312;2022-09-03T09:34:03;7.35;;;4.57;;
62696;SDS011;48761;42.680;23.312;2022-09-03T09:36:31;8.68;;;5.68;;
62696;SDS011;48761;42.680;23.312;2022-09-03T09:39:12;11.38;;;4.75;;
62696;SDS011;48761;42.680;23.312;2022-09-03T09:41:39;7.80;;;5.47;;
62696;SDS011;48761;42.680;23.312;2022-09-03T09:44:04;9.70;;;5.32;;
62696;SDS011;48761;42.680;23.312;2022-09-03T09:46:37;8.80;;;5.38;;
62696;SDS011;48761;42.680;23.312;2022-09-03T09:49:07;6.43;;;5.00;;
62696;SDS011;48761;42.680;23.312;2022-09-03T09:51:58;9.38;;;4.97;;
62696;SDS011;48761;42.680;23.312;2022-09-03T09:54:29;8.65;;;4.78;;
62696;SDS011;48761;42.680;23.312;2022-09-03T09:56:59;9.27;;;4.70;;
62696;SDS011;48761;42.680;23.312;2022-09-03T09:59:27;7.15;;;5.03;;
62696;SDS011;48761;42.680;23.312;2022-09-03T10:02:01;7.28;;;4.70;;
62696;SDS011;48761;42.680;23.312;2022-09-03T10:04:38;12.32;;;4.65;;
62696;SDS011;48761;42.680;23.312;2022-09-03T10:12:34;11.85;;;5.20;;
62696;SDS011;48761;42.680;23.312;2022-09-03T10:15:20;12.23;;;5.60;;
62696;SDS011;48761;42.680;23.312;2022-09-03T10:20:32;10.75;;;5.20;;
62696;SDS011;48761;42.680;23.312;2022-09-03T10:26:18;8.82;;;5.30;;
62696;SDS011;48761;42.680;23.312;2022-09-03T10:28:48;10.38;;;5.65;;
62696;SDS011;48761;42.680;23.312;2022-09-03T10:33:53;10.23;;;5.78;;
62696;SDS011;48761;42.680;23.312;2022-09-03T10:55:30;8.07;;;4.95;;
62696;SDS011;48761;42.680;23.312;2022-09-03T11:00:47;7.78;;;5.10;;
62696;SDS011;48761;42.680;23.312;2022-09-03T11:06:20;8.63;;;4.55;;
62696;SDS011;48761;42.680;23.312;2022-09-03T11:11:25;6.65;;;4.10;;
62696;SDS011;48761;42.680;23.312;2022-09-03T11:14:09;7.90;;;4.72;;
62696;SDS011;48761;42.680;23.312;2022-09-03T11:16:47;7.50;;;5.32;;
62696;SDS011;48761;42.680;23.312;2022-09-03T11:19:18;7.25;;;5.03;;
62696;SDS011;48761;42.680;23.312;2022-09-03T11:21:49;5.95;;;4.78;;
62696;SDS011;48761;42.680;23.312;2022-09-03T11:24:21;6.43;;;4.55;;
62696;SDS011;48761;42.680;23.312;2022-09-03T11:26:51;8.10;;;5.10;;
62696;SDS011;48761;42.680;23.312;2022-09-03T11:32:18;8.23;;;4.70;;
62696;SDS011;48761;42.680;23.312;2022-09-03T11:39:44;6.45;;;4.65;;
62696;SDS011;48761;42.680;23.312;2022-09-03T11:42:27;6.65;;;4.32;;
62696;SDS011;48761;42.680;23.312;2022-09-03T11:45:12;5.40;;;4.05;;
62696;SDS011;48761;42.680;23.312;2022-09-03T11:47:42;5.70;;;4.55;;
62696;SDS011;48761;42.680;23.312;2022-09-03T11:50:17;7.97;;;4.72;;
62696;SDS011;48761;42.680;23.312;2022-09-03T11:52:47;6.22;;;4.63;;
62696;SDS011;48761;42.680;23.312;2022-09-03T11:55:28;9.48;;;4.75;;
62696;SDS011;48761;42.680;23.312;2022-09-03T11:57:56;6.90;;;4.53;;
62696;SDS011;48761;42.680;23.312;2022-09-03T12:00:22;6.65;;;4.57;;
62696;SDS011;48761;42.680;23.312;2022-09-03T12:02:56;5.78;;;4.38;;
62696;SDS011;48761;42.680;23.312;2022-09-03T12:13:51;8.70;;;4.85;;
62696;SDS011;48761;42.680;23.312;2022-09-03T12:19:13;10.25;;;5.70;;
62696;SDS011;48761;42.680;23.312;2022-09-03T12:22:14;8.82;;;5.10;;
62696;SDS011;48761;42.680;23.312;2022-09-03T12:24:41;6.15;;;4.93;;
62696;SDS011;48761;42.680;23.312;2022-09-03T12:27:08;5.85;;;5.03;;
62696;SDS011;48761;42.680;23.312;2022-09-03T12:29:37;7.13;;;5.28;;
62696;SDS011;48761;42.680;23.312;2022-09-03T12:32:14;7.68;;;5.38;;
62696;SDS011;48761;42.680;23.312;2022-09-03T12:34:40;7.78;;;6.10;;
62696;SDS011;48761;42.680;23.312;2022-09-03T12:37:15;7.70;;;5.50;;
62696;SDS011;48761;42.680;23.312;2022-09-03T12:39:49;7.55;;;6.03;;
62696;SDS011;48761;42.680;23.312;2022-09-03T12:42:23;5.72;;;4.40;;
62696;SDS011;48761;42.680;23.312;2022-09-03T12:44:49;5.97;;;4.00;;
62696;SDS011;48761;42.680;23.312;2022-09-03T12:47:16;7.60;;;4.68;;
62696;SDS011;48761;42.680;23.312;2022-09-03T12:49:44;6.28;;;4.65;;
62696;SDS011;48761;42.680;23.312;2022-09-03T12:57:48;5.38;;;4.88;;
62696;SDS011;48761;42.680;23.312;2022-09-03T13:00:19;6.78;;;4.22;;
62696;SDS011;48761;42.680;23.312;2022-09-03T13:05:18;5.03;;;4.10;;
62696;SDS011;48761;42.680;23.312;2022-09-03T13:07:49;6.63;;;4.05;;
62696;SDS011;48761;42.680;23.312;2022-09-03T13:10:25;5.22;;;4.13;;
62696;SDS011;48761;42.680;23.312;2022-09-03T13:12:58;8.07;;;4.53;;
62696;SDS011;48761;42.680;23.312;2022-09-03T13:15:27;5.15;;;4.03;;
62696;SDS011;48761;42.680;23.312;2022-09-03T13:18:12;5.50;;;4.45;;
62696;SDS011;48761;42.680;23.312;2022-09-03T13:26:27;4.72;;;4.05;;
62696;SDS011;48761;42.680;23.312;2022-09-03T13:32:02;4.38;;;3.70;;
62696;SDS011;48761;42.680;23.312;2022-09-03T13:34:41;4.80;;;3.78;;
62696;SDS011;48761;42.680;23.312;2022-09-03T13:37:22;4.70;;;4.18;;
62696;SDS011;48761;42.680;23.312;2022-09-03T13:39:57;4.55;;;3.92;;
62696;SDS011;48761;42.680;23.312;2022-09-03T13:42:40;5.70;;;3.60;;
62696;SDS011;48761;42.680;23.312;2022-09-03T13:51:37;4.20;;;3.42;;
62696;SDS011;48761;42.680;23.312;2022-09-03T13:59:29;4.80;;;3.72;;
62696;SDS011;48761;42.680;23.312;2022-09-03T14:02:26;4.82;;;3.67;;
62696;SDS011;48761;42.680;23.312;2022-09-03T14:05:02;3.80;;;3.17;;
62696;SDS011;48761;42.680;23.312;2022-09-03T14:13:19;4.72;;;3.50;;
62696;SDS011;48761;42.680;23.312;2022-09-03T14:18:43;5.20;;;4.05;;
62696;SDS011;48761;42.680;23.312;2022-09-03T14:21:15;5.63;;;4.13;;
62696;SDS011;48761;42.680;23.312;2022-09-03T14:24:19;4.78;;;4.10;;
62696;SDS011;48761;42.680;23.312;2022-09-03T14:27:06;5.05;;;3.88;;
62696;SDS011;48761;42.680;23.312;2022-09-03T14:29:33;4.15;;;3.75;;
62696;SDS011;48761;42.680;23.312;2022-09-03T14:40:29;5.95;;;3.70;;
62696;SDS011;48761;42.680;23.312;2022-09-03T14:51:34;4.78;;;3.72;;
62696;SDS011;48761;42.680;23.312;2022-09-03T14:54:18;4.30;;;3.88;;
62696;SDS011;48761;42.680;23.312;2022-09-03T15:06:23;4.88;;;3.58;;
62696;SDS011;48761;42.680;23.312;2022-09-03T15:10:58;4.40;;;3.30;;
62696;SDS011;48761;42.680;23.312;2022-09-03T15:13:41;5.85;;;2.90;;
62696;SDS011;48761;42.680;23.312;2022-09-03T15:16:31;3.88;;;3.13;;
62696;SDS011;48761;42.680;23.312;2022-09-03T15:22:03;4.82;;;3.35;;
62696;SDS011;48761;42.680;23.312;2022-09-03T15:27:52;4.78;;;3.55;;
62696;SDS011;48761;42.680;23.312;2022-09-03T15:30:21;3.95;;;3.50;;
62696;SDS011;48761;42.680;23.312;2022-09-03T15:38:04;6.07;;;4.82;;
62696;SDS011;48761;42.680;23.312;2022-09-03T15:43:20;6.55;;;4.32;;
62696;SDS011;48761;42.680;23.312;2022-09-03T15:45:54;5.22;;;4.07;;
62696;SDS011;48761;42.680;23.312;2022-09-03T15:48:34;6.85;;;3.75;;
62696;SDS011;48761;42.680;23.312;2022-09-03T15:51:25;6.13;;;4.35;;
62696;SDS011;48761;42.680;23.312;2022-09-03T15:53:56;8.57;;;4.10;;
62696;SDS011;48761;42.680;23.312;2022-09-03T15:56:31;5.65;;;3.72;;
62696;SDS011;48761;42.680;23.312;2022-09-03T15:59:18;7.90;;;4.50;;
62696;SDS011;48761;42.680;23.312;2022-09-03T16:01:55;7.20;;;4.15;;
62696;SDS011;48761;42.680;23.312;2022-09-03T16:15:13;13.88;;;6.93;;
62696;SDS011;48761;42.680;23.312;2022-09-03T16:20:45;13.23;;;6.38;;
62696;SDS011;48761;42.680;23.312;2022-09-03T16:26:02;14.07;;;5.55;;
62696;SDS011;48761;42.680;23.312;2022-09-03T16:39:00;6.20;;;5.47;;
62696;SDS011;48761;42.680;23.312;2022-09-03T16:47:28;6.63;;;5.15;;
62696;SDS011;48761;42.680;23.312;2022-09-03T16:55:15;5.78;;;4.97;;
62696;SDS011;48761;42.680;23.312;2022-09-03T16:58:01;7.60;;;5.10;;
62696;SDS011;48761;42.680;23.312;2022-09-03T17:14:41;8.15;;;5.25;;
62696;SDS011;48761;42.680;23.312;2022-09-03T17:28:11;6.18;;;5.53;;
62696;SDS011;48761;42.680;23.312;2022-09-03T17:31:04;6.93;;;5.40;;
62696;SDS011;48761;42.680;23.312;2022-09-03T17:41:45;6.65;;;4.93;;
62696;SDS011;48761;42.680;23.312;2022-09-03T17:52:40;4.82;;;4.22;;
62696;SDS011;48761;42.680;23.312;2022-09-03T17:55:42;6.13;;;4.35;;
62696;SDS011;48761;42.680;23.312;2022-09-03T18:06:54;6.93;;;4.43;;
62696;SDS011;48761;42.680;23.312;2022-09-03T18:12:35;7.25;;;4.45;;
62696;SDS011;48761;42.680;23.312;2022-09-03T18:15:19;6.90;;;4.65;;
62696;SDS011;48761;42.680;23.312;2022-09-03T18:17:52;11.52;;;4.85;;
62696;SDS011;48761;42.680;23.312;2022-09-03T18:20:22;15.23;;;4.50;;
62696;SDS011;48761;42.680;23.312;2022-09-03T18:25:36;19.85;;;4.40;;
62696;SDS011;48761;42.680;23.312;2022-09-03T18:28:08;6.03;;;4.40;;
62696;SDS011;48761;42.680;23.312;2022-09-03T18:30:38;7.15;;;4.35;;
62696;SDS011;48761;42.680;23.312;2022-09-03T18:33:04;5.32;;;4.07;;
62696;SDS011;48761;42.680;23.312;2022-09-03T18:35:30;7.55;;;4.32;;
62696;SDS011;48761;42.680;23.312;2022-09-03T18:37:56;6.93;;;4.32;;
62696;SDS011;48761;42.680;23.312;2022-09-03T18:40:26;4.95;;;4.10;;
62696;SDS011;48761;42.680;23.312;2022-09-03T18:43:04;5.32;;;3.80;;
62696;SDS011;48761;42.680;23.312;2022-09-03T18:45:37;5.88;;;3.95;;
62696;SDS011;48761;42.680;23.312;2022-09-03T18:48:21;5.78;;;4.20;;
62696;SDS011;48761;42.680;23.312;2022-09-03T18:56:25;8.45;;;4.13;;
62696;SDS011;48761;42.680;23.312;2022-09-03T19:01:53;6.72;;;4.78;;
62696;SDS011;48761;42.680;23.312;2022-09-03T19:04:27;5.88;;;4.28;;
62696;SDS011;48761;42.680;23.312;2022-09-03T19:07:11;5.97;;;4.00;;
62696;SDS011;48761;42.680;23.312;2022-09-03T19:09:55;5.57;;;4.13;;
