sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58757;BME280;44527;47.460;19.016;2023-03-04T00:02:19;100381.00;;;2.38;69.21
58757;BME280;44527;47.460;19.016;2023-03-04T00:05:22;100378.06;;;2.20;70.31
58757;BME280;44527;47.460;19.016;2023-03-04T00:08:24;100380.53;;;1.97;70.86
58757;BME280;44527;47.460;19.016;2023-03-04T00:11:27;100378.63;;;2.02;70.86
58757;BME280;44527;47.460;19.016;2023-03-04T00:14:29;100379.63;;;2.26;70.16
58757;BME280;44527;47.460;19.016;2023-03-04T00:17:32;100381.41;;;2.52;69.92
58757;BME280;44527;47.460;19.016;2023-03-04T00:20:35;100373.44;;;2.58;69.21
58757;BME280;44527;47.460;19.016;2023-03-04T00:23:37;100375.94;;;2.61;68.52
58757;BME280;44527;47.460;19.016;2023-03-04T00:26:42;100372.94;;;2.47;70.01
58757;BME280;44527;47.460;19.016;2023-03-04T00:29:45;100378.47;;;2.36;69.11
58757;BME280;44527;47.460;19.016;2023-03-04T00:32:47;100371.78;;;2.56;69.34
58757;BME280;44527;47.460;19.016;2023-03-04T00:35:50;100367.84;;;2.70;69.12
58757;BME280;44527;47.460;19.016;2023-03-04T00:38:53;100358.66;;;2.60;69.42
58757;BME280;44527;47.460;19.016;2023-03-04T00:41:55;100368.47;;;2.52;69.81
58757;BME280;44527;47.460;19.016;2023-03-04T00:44:58;100369.59;;;2.43;69.21
58757;BME280;44527;47.460;19.016;2023-03-04T00:48:00;100371.03;;;2.25;69.40
58757;BME280;44527;47.460;19.016;2023-03-04T00:51:03;100369.94;;;2.04;69.76
58757;BME280;44527;47.460;19.016;2023-03-04T00:54:07;100369.53;;;2.18;69.02
58757;BME280;44527;47.460;19.016;2023-03-04T00:57:10;100369.88;;;2.34;68.38
58757;BME280;44527;47.460;19.016;2023-03-04T01:00:13;100365.25;;;2.44;67.37
58757;BME280;44527;47.460;19.016;2023-03-04T01:03:16;100358.87;;;2.27;68.67
58757;BME280;44527;47.460;19.016;2023-03-04T01:06:18;100354.19;;;2.39;67.87
58757;BME280;44527;47.460;19.016;2023-03-04T01:09:21;100350.34;;;2.50;67.89
58757;BME280;44527;47.460;19.016;2023-03-04T01:12:23;100341.94;;;2.44;67.17
58757;BME280;44527;47.460;19.016;2023-03-04T01:15:26;100347.44;;;2.06;68.85
58757;BME280;44527;47.460;19.016;2023-03-04T01:18:28;100340.53;;;2.07;69.52
58757;BME280;44527;47.460;19.016;2023-03-04T01:21:31;100333.00;;;1.99;69.56
58757;BME280;44527;47.460;19.016;2023-03-04T01:24:34;100335.75;;;2.21;69.22
58757;BME280;44527;47.460;19.016;2023-03-04T01:27:40;100339.78;;;2.03;69.09
58757;BME280;44527;47.460;19.016;2023-03-04T01:30:43;100342.47;;;1.71;70.33
58757;BME280;44527;47.460;19.016;2023-03-04T01:33:45;100330.44;;;1.70;70.89
58757;BME280;44527;47.460;19.016;2023-03-04T01:36:48;100329.13;;;1.56;70.50
58757;BME280;44527;47.460;19.016;2023-03-04T01:39:52;100331.09;;;1.76;69.73
58757;BME280;44527;47.460;19.016;2023-03-04T01:42:55;100315.47;;;2.07;70.06
58757;BME280;44527;47.460;19.016;2023-03-04T01:45:58;100319.53;;;1.60;70.80
58757;BME280;44527;47.460;19.016;2023-03-04T01:49:01;100313.84;;;1.77;70.70
58757;BME280;44527;47.460;19.016;2023-03-04T01:52:04;100310.56;;;1.42;72.17
58757;BME280;44527;47.460;19.016;2023-03-04T01:55:16;100307.06;;;1.43;72.73
58757;BME280;44527;47.460;19.016;2023-03-04T01:58:19;100313.59;;;1.56;71.19
58757;BME280;44527;47.460;19.016;2023-03-04T02:01:22;100312.44;;;1.67;71.10
58757;BME280;44527;47.460;19.016;2023-03-04T02:04:30;100313.34;;;1.34;72.38
58757;BME280;44527;47.460;19.016;2023-03-04T02:07:34;100308.25;;;1.33;72.50
58757;BME280;44527;47.460;19.016;2023-03-04T02:10:37;100310.69;;;1.37;71.73
58757;BME280;44527;47.460;19.016;2023-03-04T02:13:40;100297.81;;;1.36;71.77
58757;BME280;44527;47.460;19.016;2023-03-04T02:16:43;100292.13;;;1.53;71.79
58757;BME280;44527;47.460;19.016;2023-03-04T02:20:49;100286.56;;;1.37;71.83
58757;BME280;44527;47.460;19.016;2023-03-04T02:26:37;100278.34;;;1.52;71.80
58757;BME280;44527;47.460;19.016;2023-03-04T02:29:42;100286.66;;;1.34;72.25
58757;BME280;44527;47.460;19.016;2023-03-04T02:32:46;100269.84;;;1.19;72.49
58757;BME280;44527;47.460;19.016;2023-03-04T02:35:48;100269.97;;;1.14;71.99
58757;BME280;44527;47.460;19.016;2023-03-04T02:38:53;100273.91;;;0.97;72.00
58757;BME280;44527;47.460;19.016;2023-03-04T02:41:56;100271.41;;;1.25;71.21
58757;BME280;44527;47.460;19.016;2023-03-04T02:45:00;100266.31;;;0.92;72.61
58757;BME280;44527;47.460;19.016;2023-03-04T02:48:03;100256.88;;;1.21;72.04
58757;BME280;44527;47.460;19.016;2023-03-04T02:51:07;100263.03;;;0.85;72.71
58757;BME280;44527;47.460;19.016;2023-03-04T02:54:17;100256.06;;;1.19;71.85
58757;BME280;44527;47.460;19.016;2023-03-04T02:57:20;100256.47;;;1.05;71.58
58757;BME280;44527;47.460;19.016;2023-03-04T03:00:23;100250.59;;;1.00;71.87
58757;BME280;44527;47.460;19.016;2023-03-04T03:03:27;100240.69;;;1.14;70.86
58757;BME280;44527;47.460;19.016;2023-03-04T03:06:29;100256.69;;;1.27;69.16
58757;BME280;44527;47.460;19.016;2023-03-04T03:09:32;100249.03;;;1.24;70.86
58757;BME280;44527;47.460;19.016;2023-03-04T03:12:35;100246.87;;;1.08;70.98
58757;BME280;44527;47.460;19.016;2023-03-04T03:15:38;100248.22;;;1.22;70.44
58757;BME280;44527;47.460;19.016;2023-03-04T03:18:43;100250.97;;;0.86;70.25
58757;BME280;44527;47.460;19.016;2023-03-04T03:21:46;100244.34;;;0.76;71.04
58757;BME280;44527;47.460;19.016;2023-03-04T03:24:48;100240.81;;;1.09;69.20
58757;BME280;44527;47.460;19.016;2023-03-04T03:27:51;100234.16;;;1.32;68.50
58757;BME280;44527;47.460;19.016;2023-03-04T03:30:54;100234.00;;;0.77;69.10
58757;BME280;44527;47.460;19.016;2023-03-04T03:33:56;100240.50;;;0.90;68.66
58757;BME280;44527;47.460;19.016;2023-03-04T03:36:59;100235.72;;;0.77;70.17
58757;BME280;44527;47.460;19.016;2023-03-04T03:40:02;100222.47;;;0.89;68.82
58757;BME280;44527;47.460;19.016;2023-03-04T03:43:04;100229.31;;;0.90;68.11
58757;BME280;44527;47.460;19.016;2023-03-04T03:46:07;100223.81;;;1.02;68.48
58757;BME280;44527;47.460;19.016;2023-03-04T03:49:09;100218.19;;;1.18;68.37
58757;BME280;44527;47.460;19.016;2023-03-04T03:52:12;100218.53;;;1.05;68.29
58757;BME280;44527;47.460;19.016;2023-03-04T03:55:15;100222.03;;;1.04;68.09
58757;BME280;44527;47.460;19.016;2023-03-04T03:58:18;100219.53;;;1.01;69.35
58757;BME280;44527;47.460;19.016;2023-03-04T04:01:21;100223.47;;;0.83;67.22
58757;BME280;44527;47.460;19.016;2023-03-04T04:04:24;100220.56;;;0.96;67.60
58757;BME280;44527;47.460;19.016;2023-03-04T04:07:26;100224.09;;;0.91;67.40
58757;BME280;44527;47.460;19.016;2023-03-04T04:10:29;100216.84;;;0.73;67.92
58757;BME280;44527;47.460;19.016;2023-03-04T04:13:31;100226.34;;;0.73;68.86
58757;BME280;44527;47.460;19.016;2023-03-04T04:16:34;100219.16;;;0.84;67.65
58757;BME280;44527;47.460;19.016;2023-03-04T04:19:36;100227.78;;;1.14;67.01
58757;BME280;44527;47.460;19.016;2023-03-04T04:22:40;100215.59;;;0.88;67.83
58757;BME280;44527;47.460;19.016;2023-03-04T04:25:42;100221.34;;;0.66;69.45
58757;BME280;44527;47.460;19.016;2023-03-04T04:28:44;100213.50;;;0.71;69.06
58757;BME280;44527;47.460;19.016;2023-03-04T04:31:46;100216.97;;;0.37;70.14
58757;BME280;44527;47.460;19.016;2023-03-04T04:34:49;100214.50;;;0.65;69.58
58757;BME280;44527;47.460;19.016;2023-03-04T04:37:51;100217.16;;;0.62;69.38
58757;BME280;44527;47.460;19.016;2023-03-04T04:40:56;100216.91;;;0.40;70.55
58757;BME280;44527;47.460;19.016;2023-03-04T04:43:59;100210.69;;;0.79;69.34
58757;BME280;44527;47.460;19.016;2023-03-04T04:47:02;100208.00;;;0.82;68.67
58757;BME280;44527;47.460;19.016;2023-03-04T04:50:05;100220.16;;;0.80;69.01
58757;BME280;44527;47.460;19.016;2023-03-04T04:53:11;100207.81;;;0.89;68.12
58757;BME280;44527;47.460;19.016;2023-03-04T04:56:16;100199.97;;;0.93;69.00
58757;BME280;44527;47.460;19.016;2023-03-04T04:59:20;100201.12;;;1.12;68.30
58757;BME280;44527;47.460;19.016;2023-03-04T05:02:23;100208.28;;;1.32;67.27
58757;BME280;44527;47.460;19.016;2023-03-04T05:05:25;100207.72;;;1.50;66.68
58757;BME280;44527;47.460;19.016;2023-03-04T05:08:28;100207.53;;;1.56;66.89
58757;BME280;44527;47.460;19.016;2023-03-04T05:11:31;100199.53;;;1.36;66.77
58757;BME280;44527;47.460;19.016;2023-03-04T05:14:34;100211.25;;;1.20;67.95
58757;BME280;44527;47.460;19.016;2023-03-04T05:17:37;100210.28;;;1.22;68.29
58757;BME280;44527;47.460;19.016;2023-03-04T05:20:39;100217.19;;;1.22;68.02
58757;BME280;44527;47.460;19.016;2023-03-04T05:23:43;100212.19;;;1.17;68.63
58757;BME280;44527;47.460;19.016;2023-03-04T05:26:45;100213.97;;;1.43;67.52
58757;BME280;44527;47.460;19.016;2023-03-04T05:29:48;100219.03;;;1.46;67.48
58757;BME280;44527;47.460;19.016;2023-03-04T05:32:50;100223.00;;;1.30;68.00
58757;BME280;44527;47.460;19.016;2023-03-04T05:35:53;100230.81;;;1.56;66.88
58757;BME280;44527;47.460;19.016;2023-03-04T05:39:02;100226.41;;;1.30;68.14
58757;BME280;44527;47.460;19.016;2023-03-04T05:42:05;100223.72;;;1.35;69.13
58757;BME280;44527;47.460;19.016;2023-03-04T05:45:07;100231.97;;;1.46;68.43
58757;BME280;44527;47.460;19.016;2023-03-04T05:48:10;100226.69;;;1.77;67.04
58757;BME280;44527;47.460;19.016;2023-03-04T05:51:13;100237.91;;;1.78;66.64
58757;BME280;44527;47.460;19.016;2023-03-04T05:54:16;100239.16;;;2.19;65.73
58757;BME280;44527;47.460;19.016;2023-03-04T05:57:18;100239.66;;;2.30;65.30
58757;BME280;44527;47.460;19.016;2023-03-04T06:00:21;100242.97;;;2.59;64.75
58757;BME280;44527;47.460;19.016;2023-03-04T06:03:24;100241.72;;;3.18;62.16
58757;BME280;44527;47.460;19.016;2023-03-04T06:06:26;100247.81;;;3.40;61.24
58757;BME280;44527;47.460;19.016;2023-03-04T06:09:29;100248.41;;;3.47;61.46
58757;BME280;44527;47.460;19.016;2023-03-04T06:12:31;100244.50;;;3.81;60.27
58757;BME280;44527;47.460;19.016;2023-03-04T06:15:35;100259.38;;;3.77;59.88
58757;BME280;44527;47.460;19.016;2023-03-04T06:18:37;100263.28;;;3.87;60.44
58757;BME280;44527;47.460;19.016;2023-03-04T06:21:40;100260.09;;;4.44;57.47
58757;BME280;44527;47.460;19.016;2023-03-04T06:24:43;100265.66;;;4.96;56.38
58757;BME280;44527;47.460;19.016;2023-03-04T06:27:45;100261.44;;;5.51;55.63
58757;BME280;44527;47.460;19.016;2023-03-04T06:30:50;100262.06;;;5.94;53.57
58757;BME280;44527;47.460;19.016;2023-03-04T06:33:53;100271.97;;;6.22;53.06
58757;BME280;44527;47.460;19.016;2023-03-04T06:36:56;100273.19;;;6.33;52.98
58757;BME280;44527;47.460;19.016;2023-03-04T06:39:58;100274.94;;;6.84;51.21
58757;BME280;44527;47.460;19.016;2023-03-04T06:43:01;100276.81;;;6.48;52.33
58757;BME280;44527;47.460;19.016;2023-03-04T06:46:05;100275.66;;;6.71;52.74
58757;BME280;44527;47.460;19.016;2023-03-04T06:49:07;100277.25;;;7.06;51.14
58757;BME280;44527;47.460;19.016;2023-03-04T06:52:10;100270.50;;;7.51;50.86
58757;BME280;44527;47.460;19.016;2023-03-04T06:55:17;100269.28;;;8.04;49.57
58757;BME280;44527;47.460;19.016;2023-03-04T06:58:19;100271.97;;;8.19;49.78
58757;BME280;44527;47.460;19.016;2023-03-04T07:01:24;100265.03;;;8.78;48.09
58757;BME280;44527;47.460;19.016;2023-03-04T07:04:28;100268.00;;;9.58;46.40
58757;BME280;44527;47.460;19.016;2023-03-04T07:07:30;100272.03;;;10.45;44.19
58757;BME280;44527;47.460;19.016;2023-03-04T07:10:33;100267.34;;;12.00;41.20
58757;BME280;44527;47.460;19.016;2023-03-04T07:13:36;100268.25;;;12.47;39.91
58757;BME280;44527;47.460;19.016;2023-03-04T07:16:39;100269.59;;;12.64;39.60
58757;BME280;44527;47.460;19.016;2023-03-04T07:19:42;100269.25;;;12.69;39.50
58757;BME280;44527;47.460;19.016;2023-03-04T07:22:46;100267.91;;;12.63;38.93
58757;BME280;44527;47.460;19.016;2023-03-04T07:25:49;100271.78;;;12.35;39.28
58757;BME280;44527;47.460;19.016;2023-03-04T07:28:52;100260.63;;;11.59;40.52
58757;BME280;44527;47.460;19.016;2023-03-04T07:31:55;100268.72;;;10.94;42.22
58757;BME280;44527;47.460;19.016;2023-03-04T07:34:58;100260.38;;;9.82;43.88
58757;BME280;44527;47.460;19.016;2023-03-04T07:38:00;100266.28;;;9.30;45.46
58757;BME280;44527;47.460;19.016;2023-03-04T07:41:03;100267.69;;;8.92;46.37
58757;BME280;44527;47.460;19.016;2023-03-04T07:44:06;100263.47;;;8.90;46.18
58757;BME280;44527;47.460;19.016;2023-03-04T07:47:10;100263.94;;;9.11;45.57
58757;BME280;44527;47.460;19.016;2023-03-04T07:50:13;100258.91;;;9.08;45.18
58757;BME280;44527;47.460;19.016;2023-03-04T07:53:19;100248.50;;;9.20;45.53
58757;BME280;44527;47.460;19.016;2023-03-04T07:56:23;100255.06;;;9.28;46.13
58757;BME280;44527;47.460;19.016;2023-03-04T07:59:26;100260.00;;;8.89;46.28
58757;BME280;44527;47.460;19.016;2023-03-04T08:02:29;100270.47;;;9.18;44.52
58757;BME280;44527;47.460;19.016;2023-03-04T08:05:31;100259.56;;;8.97;44.29
58757;BME280;44527;47.460;19.016;2023-03-04T08:08:35;100263.28;;;8.79;44.24
58757;BME280;44527;47.460;19.016;2023-03-04T08:11:37;100264.59;;;9.14;44.42
58757;BME280;44527;47.460;19.016;2023-03-04T08:14:40;100256.16;;;9.38;43.49
58757;BME280;44527;47.460;19.016;2023-03-04T08:17:43;100263.19;;;9.23;43.23
58757;BME280;44527;47.460;19.016;2023-03-04T08:20:46;100261.97;;;9.29;42.96
58757;BME280;44527;47.460;19.016;2023-03-04T08:23:50;100256.06;;;9.39;41.11
58757;BME280;44527;47.460;19.016;2023-03-04T08:26:53;100264.41;;;9.46;41.60
58757;BME280;44527;47.460;19.016;2023-03-04T08:29:56;100260.00;;;9.47;40.38
58757;BME280;44527;47.460;19.016;2023-03-04T08:32:58;100257.87;;;9.25;41.21
58757;BME280;44527;47.460;19.016;2023-03-04T08:36:01;100257.75;;;9.26;41.82
58757;BME280;44527;47.460;19.016;2023-03-04T08:39:04;100264.09;;;9.51;42.48
58757;BME280;44527;47.460;19.016;2023-03-04T08:42:07;100259.31;;;9.57;41.53
58757;BME280;44527;47.460;19.016;2023-03-04T08:45:10;100255.66;;;9.60;40.67
58757;BME280;44527;47.460;19.016;2023-03-04T08:48:12;100252.94;;;9.88;40.47
58757;BME280;44527;47.460;19.016;2023-03-04T08:51:15;100254.44;;;9.65;41.60
58757;BME280;44527;47.460;19.016;2023-03-04T08:54:18;100262.25;;;9.80;41.35
58757;BME280;44527;47.460;19.016;2023-03-04T08:57:20;100257.06;;;9.51;41.56
58757;BME280;44527;47.460;19.016;2023-03-04T09:00:23;100253.44;;;9.39;42.25
58757;BME280;44527;47.460;19.016;2023-03-04T09:03:26;100246.25;;;9.43;43.14
58757;BME280;44527;47.460;19.016;2023-03-04T09:06:29;100236.56;;;9.16;43.68
58757;BME280;44527;47.460;19.016;2023-03-04T09:09:31;100242.62;;;9.31;43.15
58757;BME280;44527;47.460;19.016;2023-03-04T09:12:34;100230.19;;;9.62;43.34
58757;BME280;44527;47.460;19.016;2023-03-04T09:15:37;100235.75;;;9.84;42.85
58757;BME280;44527;47.460;19.016;2023-03-04T09:18:45;100232.06;;;10.14;42.13
58757;BME280;44527;47.460;19.016;2023-03-04T09:21:47;100232.25;;;9.98;41.05
58757;BME280;44527;47.460;19.016;2023-03-04T09:24:49;100223.34;;;9.74;41.90
58757;BME280;44527;47.460;19.016;2023-03-04T09:27:52;100223.84;;;10.06;41.89
58757;BME280;44527;47.460;19.016;2023-03-04T09:30:55;100223.09;;;10.04;41.46
58757;BME280;44527;47.460;19.016;2023-03-04T09:33:58;100222.47;;;10.27;41.29
58757;BME280;44527;47.460;19.016;2023-03-04T09:37:00;100213.69;;;10.41;41.70
58757;BME280;44527;47.460;19.016;2023-03-04T09:40:04;100216.06;;;10.31;42.63
58757;BME280;44527;47.460;19.016;2023-03-04T09:43:24;100217.56;;;10.61;42.05
58757;BME280;44527;47.460;19.016;2023-03-04T09:46:37;100212.31;;;10.48;42.17
58757;BME280;44527;47.460;19.016;2023-03-04T09:49:44;100216.09;;;10.57;41.71
58757;BME280;44527;47.460;19.016;2023-03-04T09:53:18;100223.87;;;10.71;41.84
58757;BME280;44527;47.460;19.016;2023-03-04T09:56:22;100223.22;;;10.42;41.58
58757;BME280;44527;47.460;19.016;2023-03-04T09:59:31;100215.44;;;10.41;43.33
58757;BME280;44527;47.460;19.016;2023-03-04T10:03:04;100225.03;;;10.54;41.70
58757;BME280;44527;47.460;19.016;2023-03-04T10:06:10;100216.84;;;10.59;42.10
58757;BME280;44527;47.460;19.016;2023-03-04T10:09:42;100206.34;;;10.59;41.48
58757;BME280;44527;47.460;19.016;2023-03-04T10:12:42;100215.34;;;10.55;41.98
58757;BME280;44527;47.460;19.016;2023-03-04T10:15:48;100213.47;;;10.44;42.50
58757;BME280;44527;47.460;19.016;2023-03-04T10:19:10;100211.56;;;10.46;42.74
58757;BME280;44527;47.460;19.016;2023-03-04T10:22:34;100203.28;;;10.52;42.92
58757;BME280;44527;47.460;19.016;2023-03-04T10:25:41;100203.72;;;10.59;42.30
58757;BME280;44527;47.460;19.016;2023-03-04T10:28:44;100206.66;;;10.54;42.38
58757;BME280;44527;47.460;19.016;2023-03-04T10:31:47;100189.53;;;10.49;42.66
58757;BME280;44527;47.460;19.016;2023-03-04T10:34:50;100201.41;;;10.54;42.80
58757;BME280;44527;47.460;19.016;2023-03-04T10:37:53;100198.97;;;10.51;42.37
58757;BME280;44527;47.460;19.016;2023-03-04T10:40:56;100196.28;;;10.53;42.42
58757;BME280;44527;47.460;19.016;2023-03-04T10:47:10;100180.53;;;10.66;42.33
58757;BME280;44527;47.460;19.016;2023-03-04T10:50:22;100198.03;;;10.52;42.40
58757;BME280;44527;47.460;19.016;2023-03-04T10:53:35;100189.13;;;10.55;42.31
58757;BME280;44527;47.460;19.016;2023-03-04T10:56:51;100188.06;;;10.70;42.41
58757;BME280;44527;47.460;19.016;2023-03-04T10:59:56;100161.84;;;10.45;40.40
58757;BME280;44527;47.460;19.016;2023-03-04T11:06:21;100163.91;;;10.40;40.12
58757;BME280;44527;47.460;19.016;2023-03-04T11:09:29;100165.81;;;10.38;39.77
58757;BME280;44527;47.460;19.016;2023-03-04T11:12:33;100174.00;;;10.46;38.86
58757;BME280;44527;47.460;19.016;2023-03-04T11:15:52;100159.03;;;10.08;39.23
58757;BME280;44527;47.460;19.016;2023-03-04T11:19:02;100150.84;;;10.12;39.76
58757;BME280;44527;47.460;19.016;2023-03-04T11:22:12;100147.56;;;10.36;38.92
58757;BME280;44527;47.460;19.016;2023-03-04T11:25:27;100147.97;;;10.43;39.53
58757;BME280;44527;47.460;19.016;2023-03-04T11:28:49;100142.19;;;10.38;39.45
58757;BME280;44527;47.460;19.016;2023-03-04T11:31:57;100129.69;;;10.28;39.20
58757;BME280;44527;47.460;19.016;2023-03-04T11:38:50;100127.94;;;10.42;40.47
58757;BME280;44527;47.460;19.016;2023-03-04T11:41:58;100123.00;;;10.50;39.74
58757;BME280;44527;47.460;19.016;2023-03-04T11:45:04;100119.66;;;10.48;40.38
58757;BME280;44527;47.460;19.016;2023-03-04T11:51:51;100116.06;;;10.36;40.13
58757;BME280;44527;47.460;19.016;2023-03-04T12:05:27;100095.47;;;10.55;40.22
58757;BME280;44527;47.460;19.016;2023-03-04T12:15:27;100084.13;;;10.68;41.11
58757;BME280;44527;47.460;19.016;2023-03-04T12:18:44;100081.13;;;10.35;40.36
58757;BME280;44527;47.460;19.016;2023-03-04T12:25:38;100068.75;;;10.50;41.96
58757;BME280;44527;47.460;19.016;2023-03-04T12:32:21;100064.41;;;10.62;42.24
58757;BME280;44527;47.460;19.016;2023-03-04T12:35:37;100065.88;;;10.66;41.87
58757;BME280;44527;47.460;19.016;2023-03-04T12:42:24;100057.06;;;10.91;42.03
58757;BME280;44527;47.460;19.016;2023-03-04T12:55:22;100038.88;;;11.01;40.58
58757;BME280;44527;47.460;19.016;2023-03-04T12:58:29;100034.44;;;10.77;40.77
58757;BME280;44527;47.460;19.016;2023-03-04T13:01:41;100026.66;;;10.76;40.95
58757;BME280;44527;47.460;19.016;2023-03-04T13:05:02;100024.22;;;10.86;41.51
58757;BME280;44527;47.460;19.016;2023-03-04T13:11:49;100002.94;;;11.01;41.25
58757;BME280;44527;47.460;19.016;2023-03-04T13:18:35;100002.38;;;11.33;40.93
58757;BME280;44527;47.460;19.016;2023-03-04T13:21:47;99985.16;;;11.40;40.73
58757;BME280;44527;47.460;19.016;2023-03-04T13:24:50;99976.25;;;11.65;41.07
58757;BME280;44527;47.460;19.016;2023-03-04T13:34:42;99963.06;;;11.32;39.96
58757;BME280;44527;47.460;19.016;2023-03-04T13:37:57;99956.00;;;11.32;39.84
58757;BME280;44527;47.460;19.016;2023-03-04T13:47:42;99951.50;;;11.45;38.07
58757;BME280;44527;47.460;19.016;2023-03-04T13:50:47;99940.63;;;11.50;37.13
58757;BME280;44527;47.460;19.016;2023-03-04T13:53:51;99931.09;;;11.49;34.95
58757;BME280;44527;47.460;19.016;2023-03-04T14:00:02;99926.56;;;11.51;34.91
58757;BME280;44527;47.460;19.016;2023-03-04T14:03:13;99924.53;;;11.66;35.26
58757;BME280;44527;47.460;19.016;2023-03-04T14:06:25;99913.78;;;11.69;34.61
58757;BME280;44527;47.460;19.016;2023-03-04T14:09:30;99914.72;;;11.68;34.31
58757;BME280;44527;47.460;19.016;2023-03-04T14:12:36;99913.06;;;11.56;33.12
58757;BME280;44527;47.460;19.016;2023-03-04T14:15:39;99914.03;;;11.55;33.39
58757;BME280;44527;47.460;19.016;2023-03-04T14:18:42;99908.16;;;11.51;33.28
58757;BME280;44527;47.460;19.016;2023-03-04T14:21:45;99900.13;;;11.30;33.17
58757;BME280;44527;47.460;19.016;2023-03-04T14:25:02;99915.38;;;11.25;33.96
58757;BME280;44527;47.460;19.016;2023-03-04T14:28:14;99912.50;;;11.17;33.73
58757;BME280;44527;47.460;19.016;2023-03-04T14:31:20;99911.66;;;11.16;33.56
58757;BME280;44527;47.460;19.016;2023-03-04T14:34:29;99910.88;;;11.27;33.41
58757;BME280;44527;47.460;19.016;2023-03-04T14:37:42;99915.06;;;11.41;33.39
58757;BME280;44527;47.460;19.016;2023-03-04T14:40:53;99905.84;;;11.35;32.89
58757;BME280;44527;47.460;19.016;2023-03-04T14:44:42;99906.62;;;11.13;33.75
58757;BME280;44527;47.460;19.016;2023-03-04T14:47:52;99920.69;;;11.01;34.06
58757;BME280;44527;47.460;19.016;2023-03-04T14:50:56;99907.03;;;10.85;34.97
58757;BME280;44527;47.460;19.016;2023-03-04T14:53:59;99909.16;;;10.79;35.22
58757;BME280;44527;47.460;19.016;2023-03-04T14:57:21;99913.50;;;10.92;35.07
58757;BME280;44527;47.460;19.016;2023-03-04T15:00:31;99910.63;;;10.84;35.17
58757;BME280;44527;47.460;19.016;2023-03-04T15:03:33;99901.87;;;10.72;35.17
58757;BME280;44527;47.460;19.016;2023-03-04T15:06:46;99906.06;;;10.74;34.79
58757;BME280;44527;47.460;19.016;2023-03-04T15:09:53;99905.62;;;10.68;35.15
58757;BME280;44527;47.460;19.016;2023-03-04T15:12:58;99899.34;;;10.70;35.09
58757;BME280;44527;47.460;19.016;2023-03-04T15:16:05;99894.31;;;10.67;35.37
58757;BME280;44527;47.460;19.016;2023-03-04T15:19:40;99898.78;;;10.54;35.84
58757;BME280;44527;47.460;19.016;2023-03-04T15:25:50;99900.47;;;10.55;36.26
58757;BME280;44527;47.460;19.016;2023-03-04T15:28:53;99911.09;;;10.41;36.55
58757;BME280;44527;47.460;19.016;2023-03-04T15:31:56;99908.00;;;10.23;37.46
58757;BME280;44527;47.460;19.016;2023-03-04T15:34:58;99900.16;;;10.23;37.27
58757;BME280;44527;47.460;19.016;2023-03-04T15:38:01;99897.75;;;10.07;37.50
58757;BME280;44527;47.460;19.016;2023-03-04T15:41:04;99894.03;;;9.98;37.27
58757;BME280;44527;47.460;19.016;2023-03-04T15:44:08;99901.47;;;9.92;37.37
58757;BME280;44527;47.460;19.016;2023-03-04T15:47:10;99897.06;;;9.79;38.13
58757;BME280;44527;47.460;19.016;2023-03-04T15:50:16;99902.97;;;9.83;39.31
58757;BME280;44527;47.460;19.016;2023-03-04T15:53:35;99907.16;;;9.60;39.12
58757;BME280;44527;47.460;19.016;2023-03-04T15:56:38;99904.22;;;9.39;39.86
58757;BME280;44527;47.460;19.016;2023-03-04T15:59:41;99899.19;;;9.36;40.82
58757;BME280;44527;47.460;19.016;2023-03-04T16:02:43;99897.19;;;9.14;40.36
58757;BME280;44527;47.460;19.016;2023-03-04T16:05:49;99897.72;;;9.06;40.65
58757;BME280;44527;47.460;19.016;2023-03-04T16:08:52;99907.53;;;9.03;41.43
58757;BME280;44527;47.460;19.016;2023-03-04T16:11:54;99895.66;;;8.84;41.04
58757;BME280;44527;47.460;19.016;2023-03-04T16:15:10;99897.03;;;8.77;41.73
58757;BME280;44527;47.460;19.016;2023-03-04T16:18:14;99898.84;;;8.62;42.02
58757;BME280;44527;47.460;19.016;2023-03-04T16:21:19;99905.25;;;8.58;41.49
58757;BME280;44527;47.460;19.016;2023-03-04T16:24:25;99886.69;;;8.48;42.02
58757;BME280;44527;47.460;19.016;2023-03-04T16:27:28;99891.72;;;8.37;42.91
58757;BME280;44527;47.460;19.016;2023-03-04T16:30:30;99889.50;;;8.31;41.92
58757;BME280;44527;47.460;19.016;2023-03-04T16:33:33;99892.81;;;8.20;42.24
58757;BME280;44527;47.460;19.016;2023-03-04T16:36:35;99891.31;;;8.16;42.74
58757;BME280;44527;47.460;19.016;2023-03-04T16:39:38;99893.22;;;8.14;41.47
58757;BME280;44527;47.460;19.016;2023-03-04T16:42:46;99899.22;;;8.02;42.29
58757;BME280;44527;47.460;19.016;2023-03-04T16:45:49;99897.34;;;7.90;42.44
58757;BME280;44527;47.460;19.016;2023-03-04T16:48:51;99898.75;;;7.81;42.64
58757;BME280;44527;47.460;19.016;2023-03-04T16:51:54;99888.38;;;7.79;41.50
58757;BME280;44527;47.460;19.016;2023-03-04T16:54:57;99891.56;;;7.70;41.56
58757;BME280;44527;47.460;19.016;2023-03-04T16:57:59;99875.31;;;7.65;42.07
58757;BME280;44527;47.460;19.016;2023-03-04T17:01:03;99879.91;;;7.62;42.21
58757;BME280;44527;47.460;19.016;2023-03-04T17:04:05;99871.72;;;7.53;42.37
58757;BME280;44527;47.460;19.016;2023-03-04T17:07:08;99886.81;;;7.48;42.94
58757;BME280;44527;47.460;19.016;2023-03-04T17:10:11;99883.62;;;7.43;42.85
58757;BME280;44527;47.460;19.016;2023-03-04T17:13:14;99873.66;;;7.35;43.44
58757;BME280;44527;47.460;19.016;2023-03-04T17:16:16;99884.94;;;7.36;43.28
58757;BME280;44527;47.460;19.016;2023-03-04T17:19:19;99880.44;;;7.24;43.66
58757;BME280;44527;47.460;19.016;2023-03-04T17:22:22;99896.47;;;7.18;44.04
58757;BME280;44527;47.460;19.016;2023-03-04T17:25:25;99892.38;;;7.13;43.64
58757;BME280;44527;47.460;19.016;2023-03-04T17:28:27;99891.88;;;7.07;43.50
58757;BME280;44527;47.460;19.016;2023-03-04T17:31:30;99895.78;;;7.00;43.66