sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2022-12-18T00:00:01;103480;;;-8.7;88
61571;BME280;47463;49.884;10.010;2022-12-18T00:05:01;103480;;;-8.8;88
61571;BME280;47463;49.884;10.010;2022-12-18T00:10:01;103490.00000000001;;;-8.8;88
61571;BME280;47463;49.884;10.010;2022-12-18T00:15:01;103480;;;-8.8;88
61571;BME280;47463;49.884;10.010;2022-12-18T00:20:01;103470;;;-8.9;88
61571;BME280;47463;49.884;10.010;2022-12-18T00:25:01;103470;;;-8.9;88
61571;BME280;47463;49.884;10.010;2022-12-18T00:30:01;103480;;;-9;88
61571;BME280;47463;49.884;10.010;2022-12-18T00:35:01;103480;;;-9.2;88
61571;BME280;47463;49.884;10.010;2022-12-18T00:40:01;103500;;;-9.2;88
61571;BME280;47463;49.884;10.010;2022-12-18T00:45:01;103500;;;-9.2;88
61571;BME280;47463;49.884;10.010;2022-12-18T00:50:01;103500;;;-9.1;88
61571;BME280;47463;49.884;10.010;2022-12-18T00:55:01;103500;;;-9.1;88
61571;BME280;47463;49.884;10.010;2022-12-18T01:00:01;103490.00000000001;;;-8.9;88
61571;BME280;47463;49.884;10.010;2022-12-18T01:05:01;103500;;;-9;88
61571;BME280;47463;49.884;10.010;2022-12-18T01:10:01;103509.99999999999;;;-9;88
61571;BME280;47463;49.884;10.010;2022-12-18T01:15:01;103520;;;-9;88
61571;BME280;47463;49.884;10.010;2022-12-18T01:20:01;103530;;;-9;88
61571;BME280;47463;49.884;10.010;2022-12-18T01:25:01;103530;;;-9.1;88
61571;BME280;47463;49.884;10.010;2022-12-18T01:30:01;103530;;;-9;88
61571;BME280;47463;49.884;10.010;2022-12-18T01:35:01;103520;;;-8.9;88
61571;BME280;47463;49.884;10.010;2022-12-18T01:40:01;103530;;;-8.8;88
61571;BME280;47463;49.884;10.010;2022-12-18T01:45:04;103550;;;-8.8;88
61571;BME280;47463;49.884;10.010;2022-12-18T01:50:02;103540.00000000001;;;-8.9;88
61571;BME280;47463;49.884;10.010;2022-12-18T01:55:01;103540.00000000001;;;-8.9;88
61571;BME280;47463;49.884;10.010;2022-12-18T02:00:03;103540.00000000001;;;-9;88
61571;BME280;47463;49.884;10.010;2022-12-18T02:05:02;103530;;;-9;88
61571;BME280;47463;49.884;10.010;2022-12-18T02:10:02;103530;;;-9;88
61571;BME280;47463;49.884;10.010;2022-12-18T02:15:02;103530;;;-8.8;88
61571;BME280;47463;49.884;10.010;2022-12-18T02:20:03;103540.00000000001;;;-8.9;88
61571;BME280;47463;49.884;10.010;2022-12-18T02:25:05;103530;;;-9;88
61571;BME280;47463;49.884;10.010;2022-12-18T02:30:01;103530;;;-9;88
61571;BME280;47463;49.884;10.010;2022-12-18T02:35:01;103520;;;-9.1;88
61571;BME280;47463;49.884;10.010;2022-12-18T02:40:01;103520;;;-9.1;88
61571;BME280;47463;49.884;10.010;2022-12-18T02:45:01;103520;;;-9.1;88
61571;BME280;47463;49.884;10.010;2022-12-18T02:50:03;103509.99999999999;;;-9;88
61571;BME280;47463;49.884;10.010;2022-12-18T02:55:05;103520;;;-9;88
61571;BME280;47463;49.884;10.010;2022-12-18T03:00:02;103530;;;-9;88
61571;BME280;47463;49.884;10.010;2022-12-18T03:05:02;103540.00000000001;;;-9.1;88
61571;BME280;47463;49.884;10.010;2022-12-18T03:10:01;103540.00000000001;;;-9.2;88
61571;BME280;47463;49.884;10.010;2022-12-18T03:15:01;103530;;;-9.3;88
61571;BME280;47463;49.884;10.010;2022-12-18T03:20:03;103550;;;-9.4;88
61571;BME280;47463;49.884;10.010;2022-12-18T03:25:01;103550;;;-9.5;88
61571;BME280;47463;49.884;10.010;2022-12-18T03:30:01;103540.00000000001;;;-9.5;88
61571;BME280;47463;49.884;10.010;2022-12-18T03:35:02;103540.00000000001;;;-9.5;88
61571;BME280;47463;49.884;10.010;2022-12-18T03:40:01;103550;;;-9.6;88
61571;BME280;47463;49.884;10.010;2022-12-18T03:45:02;103550;;;-9.6;88
61571;BME280;47463;49.884;10.010;2022-12-18T03:50:02;103559.99999999999;;;-9.6;88
61571;BME280;47463;49.884;10.010;2022-12-18T03:55:01;103540.00000000001;;;-9.6;88
61571;BME280;47463;49.884;10.010;2022-12-18T04:00:03;103550;;;-9.7;88
61571;BME280;47463;49.884;10.010;2022-12-18T04:05:01;103550;;;-9.8;88
61571;BME280;47463;49.884;10.010;2022-12-18T04:10:01;103540.00000000001;;;-9.9;88
61571;BME280;47463;49.884;10.010;2022-12-18T04:15:01;103550;;;-10;88
61571;BME280;47463;49.884;10.010;2022-12-18T04:20:01;103550;;;-9.7;88
61571;BME280;47463;49.884;10.010;2022-12-18T04:25:01;103550;;;-9.7;88
61571;BME280;47463;49.884;10.010;2022-12-18T04:30:01;103550;;;-9.7;88
61571;BME280;47463;49.884;10.010;2022-12-18T04:35:01;103540.00000000001;;;-9.8;88
61571;BME280;47463;49.884;10.010;2022-12-18T04:40:01;103550;;;-9.7;88
61571;BME280;47463;49.884;10.010;2022-12-18T04:45:01;103550;;;-9.6;88
61571;BME280;47463;49.884;10.010;2022-12-18T04:50:01;103550;;;-9.7;88
61571;BME280;47463;49.884;10.010;2022-12-18T04:55:01;103590.00000000001;;;-9.8;88
61571;BME280;47463;49.884;10.010;2022-12-18T05:00:01;103590.00000000001;;;-9.8;88
61571;BME280;47463;49.884;10.010;2022-12-18T05:05:01;103580;;;-9.8;88
61571;BME280;47463;49.884;10.010;2022-12-18T05:10:01;103580;;;-9.8;88
61571;BME280;47463;49.884;10.010;2022-12-18T05:15:01;103570;;;-9.8;88
61571;BME280;47463;49.884;10.010;2022-12-18T05:20:01;103570;;;-9.8;88
61571;BME280;47463;49.884;10.010;2022-12-18T05:25:01;103580;;;-9.8;88
61571;BME280;47463;49.884;10.010;2022-12-18T05:30:01;103590.00000000001;;;-9.9;88
61571;BME280;47463;49.884;10.010;2022-12-18T05:35:01;103580;;;-9.9;88
61571;BME280;47463;49.884;10.010;2022-12-18T05:40:01;103590.00000000001;;;-10;88
61571;BME280;47463;49.884;10.010;2022-12-18T05:45:01;103600;;;-10;88
61571;BME280;47463;49.884;10.010;2022-12-18T05:50:01;103600;;;-10;88
61571;BME280;47463;49.884;10.010;2022-12-18T05:55:01;103590.00000000001;;;-10.2;88
61571;BME280;47463;49.884;10.010;2022-12-18T06:00:01;103590.00000000001;;;-10.2;88
61571;BME280;47463;49.884;10.010;2022-12-18T06:05:01;103600;;;-10.3;88
61571;BME280;47463;49.884;10.010;2022-12-18T06:10:01;103609.99999999999;;;-10.3;88
61571;BME280;47463;49.884;10.010;2022-12-18T06:15:01;103609.99999999999;;;-10.4;88
61571;BME280;47463;49.884;10.010;2022-12-18T06:20:01;103630;;;-10.6;88
61571;BME280;47463;49.884;10.010;2022-12-18T06:25:01;103640.00000000001;;;-10.7;88
61571;BME280;47463;49.884;10.010;2022-12-18T06:30:01;103640.00000000001;;;-10.8;88
61571;BME280;47463;49.884;10.010;2022-12-18T06:35:01;103650;;;-10.9;88
61571;BME280;47463;49.884;10.010;2022-12-18T06:40:01;103640.00000000001;;;-11;88
61571;BME280;47463;49.884;10.010;2022-12-18T06:45:01;103650;;;-11.1;88
61571;BME280;47463;49.884;10.010;2022-12-18T06:50:01;103659.99999999999;;;-11.2;88
61571;BME280;47463;49.884;10.010;2022-12-18T06:55:01;103650;;;-11.2;88
61571;BME280;47463;49.884;10.010;2022-12-18T07:00:01;103640.00000000001;;;-11.3;88
61571;BME280;47463;49.884;10.010;2022-12-18T07:05:01;103650;;;-11.4;88
61571;BME280;47463;49.884;10.010;2022-12-18T07:10:01;103650;;;-11.5;88
61571;BME280;47463;49.884;10.010;2022-12-18T07:15:01;103650;;;-11.5;88
61571;BME280;47463;49.884;10.010;2022-12-18T07:20:01;103670;;;-11.4;88
61571;BME280;47463;49.884;10.010;2022-12-18T07:25:01;103670;;;-11.2;88
61571;BME280;47463;49.884;10.010;2022-12-18T07:30:01;103670;;;-11;88
61571;BME280;47463;49.884;10.010;2022-12-18T07:35:01;103670;;;-10.9;88
61571;BME280;47463;49.884;10.010;2022-12-18T07:40:01;103690.00000000001;;;-10.7;88
61571;BME280;47463;49.884;10.010;2022-12-18T07:45:01;103680;;;-10.5;88
61571;BME280;47463;49.884;10.010;2022-12-18T07:50:01;103690.00000000001;;;-10.3;88
61571;BME280;47463;49.884;10.010;2022-12-18T07:55:01;103690.00000000001;;;-10.1;88
61571;BME280;47463;49.884;10.010;2022-12-18T08:00:01;103700;;;-9.8;88
61571;BME280;47463;49.884;10.010;2022-12-18T08:05:01;103709.99999999999;;;-9.6;88
61571;BME280;47463;49.884;10.010;2022-12-18T08:10:01;103700;;;-9.4;88
61571;BME280;47463;49.884;10.010;2022-12-18T08:15:01;103709.99999999999;;;-9.3;88
61571;BME280;47463;49.884;10.010;2022-12-18T08:20:01;103700;;;-9.2;88
61571;BME280;47463;49.884;10.010;2022-12-18T08:25:01;103709.99999999999;;;-9.1;88
61571;BME280;47463;49.884;10.010;2022-12-18T08:30:01;103709.99999999999;;;-9;88
61571;BME280;47463;49.884;10.010;2022-12-18T08:35:01;103720;;;-8.8;88
61571;BME280;47463;49.884;10.010;2022-12-18T08:40:01;103720;;;-8.8;88
61571;BME280;47463;49.884;10.010;2022-12-18T08:45:01;103720;;;-8.7;88
61571;BME280;47463;49.884;10.010;2022-12-18T08:50:01;103709.99999999999;;;-8.7;88
61571;BME280;47463;49.884;10.010;2022-12-18T08:55:01;103690.00000000001;;;-8.5;88
61571;BME280;47463;49.884;10.010;2022-12-18T09:00:01;103700;;;-8.6;88
61571;BME280;47463;49.884;10.010;2022-12-18T09:05:01;103700;;;-8.5;88
61571;BME280;47463;49.884;10.010;2022-12-18T09:10:01;103700;;;-8.5;88
61571;BME280;47463;49.884;10.010;2022-12-18T09:15:01;103700;;;-8.5;88
61571;BME280;47463;49.884;10.010;2022-12-18T09:20:01;103680;;;-8.5;88
61571;BME280;47463;49.884;10.010;2022-12-18T09:25:01;103690.00000000001;;;-8.4;88
61571;BME280;47463;49.884;10.010;2022-12-18T09:30:01;103690.00000000001;;;-8.3;88
61571;BME280;47463;49.884;10.010;2022-12-18T09:35:01;103690.00000000001;;;-8.2;88
61571;BME280;47463;49.884;10.010;2022-12-18T09:40:01;103690.00000000001;;;-8.1;88
61571;BME280;47463;49.884;10.010;2022-12-18T09:45:01;103690.00000000001;;;-8;88
61571;BME280;47463;49.884;10.010;2022-12-18T09:50:02;103670;;;-8;88
61571;BME280;47463;49.884;10.010;2022-12-18T09:55:02;103659.99999999999;;;-7.8;88
61571;BME280;47463;49.884;10.010;2022-12-18T10:00:03;103670;;;-7.7;88
61571;BME280;47463;49.884;10.010;2022-12-18T10:05:03;103670;;;-7.6;88
61571;BME280;47463;49.884;10.010;2022-12-18T10:10:02;103680;;;-7.5;88
61571;BME280;47463;49.884;10.010;2022-12-18T10:15:01;103690.00000000001;;;-7.4;88
61571;BME280;47463;49.884;10.010;2022-12-18T10:20:01;103680;;;-7.2;88
61571;BME280;47463;49.884;10.010;2022-12-18T10:25:01;103680;;;-7;88
61571;BME280;47463;49.884;10.010;2022-12-18T10:30:03;103690.00000000001;;;-6.9;88
61571;BME280;47463;49.884;10.010;2022-12-18T10:35:01;103680;;;-6.8;88
61571;BME280;47463;49.884;10.010;2022-12-18T10:40:10;103659.99999999999;;;-6.7;88
61571;BME280;47463;49.884;10.010;2022-12-18T10:45:02;103659.99999999999;;;-6.6;88
61571;BME280;47463;49.884;10.010;2022-12-18T10:50:01;103650;;;-6.5;88
61571;BME280;47463;49.884;10.010;2022-12-18T10:55:01;103650;;;-6.4;88
61571;BME280;47463;49.884;10.010;2022-12-18T11:00:19;103650;;;-6.2;88
61571;BME280;47463;49.884;10.010;2022-12-18T11:05:01;103640.00000000001;;;-6.1;88
61571;BME280;47463;49.884;10.010;2022-12-18T11:10:01;103659.99999999999;;;-6.1;88
61571;BME280;47463;49.884;10.010;2022-12-18T11:15:01;103650;;;-5.8;88
61571;BME280;47463;49.884;10.010;2022-12-18T11:20:01;103640.00000000001;;;-5.8;87
61571;BME280;47463;49.884;10.010;2022-12-18T11:25:02;103630;;;-5.7;87
61571;BME280;47463;49.884;10.010;2022-12-18T11:30:07;103609.99999999999;;;-5.7;87
61571;BME280;47463;49.884;10.010;2022-12-18T11:35:03;103600;;;-5.5;87
61571;BME280;47463;49.884;10.010;2022-12-18T11:40:01;103590.00000000001;;;-5.4;87
61571;BME280;47463;49.884;10.010;2022-12-18T11:45:02;103590.00000000001;;;-5.2;87
61571;BME280;47463;49.884;10.010;2022-12-18T11:50:01;103580;;;-5.1;87
61571;BME280;47463;49.884;10.010;2022-12-18T11:55:01;103590.00000000001;;;-5.1;87
61571;BME280;47463;49.884;10.010;2022-12-18T12:00:02;103590.00000000001;;;-5;86
61571;BME280;47463;49.884;10.010;2022-12-18T12:05:03;103600;;;-5;86
61571;BME280;47463;49.884;10.010;2022-12-18T12:10:04;103590.00000000001;;;-4.9;86
61571;BME280;47463;49.884;10.010;2022-12-18T12:15:02;103570;;;-4.8;86
61571;BME280;47463;49.884;10.010;2022-12-18T12:20:02;103550;;;-4.7;86
61571;BME280;47463;49.884;10.010;2022-12-18T12:25:04;103530;;;-4.6;86
61571;BME280;47463;49.884;10.010;2022-12-18T12:30:03;103520;;;-4.6;86
61571;BME280;47463;49.884;10.010;2022-12-18T12:35:05;103530;;;-4.6;86
61571;BME280;47463;49.884;10.010;2022-12-18T12:40:01;103530;;;-4.5;86
61571;BME280;47463;49.884;10.010;2022-12-18T12:45:01;103540.00000000001;;;-4.4;86
61571;BME280;47463;49.884;10.010;2022-12-18T12:50:02;103550;;;-4.4;85
61571;BME280;47463;49.884;10.010;2022-12-18T12:55:01;103540.00000000001;;;-4.3;85
61571;BME280;47463;49.884;10.010;2022-12-18T13:00:02;103520;;;-4.2;85
61571;BME280;47463;49.884;10.010;2022-12-18T13:05:02;103509.99999999999;;;-4.2;85
61571;BME280;47463;49.884;10.010;2022-12-18T13:10:33;103509.99999999999;;;-4.1;85
61571;BME280;47463;49.884;10.010;2022-12-18T13:15:12;103500;;;-4.1;85
61571;BME280;47463;49.884;10.010;2022-12-18T13:20:09;103490.00000000001;;;-4.1;85
61571;BME280;47463;49.884;10.010;2022-12-18T13:25:01;103520;;;-4.1;85
61571;BME280;47463;49.884;10.010;2022-12-18T13:30:01;103509.99999999999;;;-4.1;85
61571;BME280;47463;49.884;10.010;2022-12-18T13:36:09;103509.99999999999;;;-4.1;85
61571;BME280;47463;49.884;10.010;2022-12-18T13:40:01;103500;;;-4.1;85
61571;BME280;47463;49.884;10.010;2022-12-18T13:45:01;103500;;;-4.1;85
61571;BME280;47463;49.884;10.010;2022-12-18T13:50:01;103490.00000000001;;;-4.1;85
61571;BME280;47463;49.884;10.010;2022-12-18T13:55:01;103480;;;-4.1;85
61571;BME280;47463;49.884;10.010;2022-12-18T14:00:14;103470;;;-4.2;85
61571;BME280;47463;49.884;10.010;2022-12-18T14:05:01;103470;;;-4.2;85
61571;BME280;47463;49.884;10.010;2022-12-18T14:10:01;103469.9999;;;-4.5;86
61571;BME280;47463;49.884;10.010;2022-12-18T14:15:01;103469.9999;;;-4.5;86
61571;BME280;47463;49.884;10.010;2022-12-18T14:20:01;103490.00000000001;;;-4.5;86
61571;BME280;47463;49.884;10.010;2022-12-18T14:25:05;103500;;;-4.5;86
61571;BME280;47463;49.884;10.010;2022-12-18T14:30:01;103500;;;-4.6;86
61571;BME280;47463;49.884;10.010;2022-12-18T14:35:12;103500;;;-4.6;86
61571;BME280;47463;49.884;10.010;2022-12-18T14:40:02;103509.99999999999;;;-4.7;86
61571;BME280;47463;49.884;10.010;2022-12-18T14:45:33;103500;;;-4.8;86
61571;BME280;47463;49.884;10.010;2022-12-18T14:50:01;103490.00000000001;;;-4.7;86
61571;BME280;47463;49.884;10.010;2022-12-18T14:55:01;103500;;;-4.8;86
61571;BME280;47463;49.884;10.010;2022-12-18T15:00:03;103490.00000000001;;;-4.8;87
61571;BME280;47463;49.884;10.010;2022-12-18T15:05:02;103500;;;-4.8;87
61571;BME280;47463;49.884;10.010;2022-12-18T15:10:02;103490.00000000001;;;-4.9;87
61571;BME280;47463;49.884;10.010;2022-12-18T15:15:01;103500;;;-4.9;87
61571;BME280;47463;49.884;10.010;2022-12-18T15:20:02;103490.00000000001;;;-4.9;87
61571;BME280;47463;49.884;10.010;2022-12-18T15:25:01;103509.99999999999;;;-4.9;87
61571;BME280;47463;49.884;10.010;2022-12-18T15:30:02;103500;;;-4.9;87
61571;BME280;47463;49.884;10.010;2022-12-18T15:35:03;103509.99999999999;;;-4.9;87
61571;BME280;47463;49.884;10.010;2022-12-18T15:40:01;103500;;;-4.9;87
61571;BME280;47463;49.884;10.010;2022-12-18T15:45:01;103500;;;-4.9;87
61571;BME280;47463;49.884;10.010;2022-12-18T15:50:01;103500;;;-4.9;87
61571;BME280;47463;49.884;10.010;2022-12-18T15:55:01;103500;;;-5;87
61571;BME280;47463;49.884;10.010;2022-12-18T16:00:01;103500;;;-5;87
61571;BME280;47463;49.884;10.010;2022-12-18T16:05:01;103500;;;-5;87
61571;BME280;47463;49.884;10.010;2022-12-18T16:10:01;103500;;;-4.9;87
61571;BME280;47463;49.884;10.010;2022-12-18T16:15:01;103490.00000000001;;;-4.9;87
61571;BME280;47463;49.884;10.010;2022-12-18T16:20:01;103500;;;-4.9;87
61571;BME280;47463;49.884;10.010;2022-12-18T16:25:01;103480;;;-5;87
61571;BME280;47463;49.884;10.010;2022-12-18T16:30:01;103490.00000000001;;;-4.9;87
61571;BME280;47463;49.884;10.010;2022-12-18T16:35:01;103490.00000000001;;;-4.9;87
61571;BME280;47463;49.884;10.010;2022-12-18T16:40:01;103490.00000000001;;;-4.9;87
61571;BME280;47463;49.884;10.010;2022-12-18T16:45:01;103480;;;-4.8;87
61571;BME280;47463;49.884;10.010;2022-12-18T16:50:01;103480;;;-4.8;87
61571;BME280;47463;49.884;10.010;2022-12-18T16:55:01;103480;;;-4.8;86
61571;BME280;47463;49.884;10.010;2022-12-18T17:00:01;103470;;;-4.7;86
61571;BME280;47463;49.884;10.010;2022-12-18T17:05:01;103490.00000000001;;;-4.7;86
61571;BME280;47463;49.884;10.010;2022-12-18T17:10:01;103480;;;-4.8;86
61571;BME280;47463;49.884;10.010;2022-12-18T17:15:01;103459.99999999999;;;-4.8;86
61571;BME280;47463;49.884;10.010;2022-12-18T17:20:01;103450;;;-4.9;87
61571;BME280;47463;49.884;10.010;2022-12-18T17:25:01;103440.00000000001;;;-4.9;87
61571;BME280;47463;49.884;10.010;2022-12-18T17:30:01;103430;;;-4.8;87
61571;BME280;47463;49.884;10.010;2022-12-18T17:35:01;103440.00000000001;;;-4.8;87
61571;BME280;47463;49.884;10.010;2022-12-18T17:40:01;103440.00000000001;;;-4.7;86
61571;BME280;47463;49.884;10.010;2022-12-18T17:45:01;103440.00000000001;;;-4.7;86
61571;BME280;47463;49.884;10.010;2022-12-18T17:50:01;103430;;;-4.5;86
61571;BME280;47463;49.884;10.010;2022-12-18T17:55:01;103430;;;-4.4;86
61571;BME280;47463;49.884;10.010;2022-12-18T18:00:01;103440.00000000001;;;-4.3;86
61571;BME280;47463;49.884;10.010;2022-12-18T18:05:01;103430;;;-4.2;86
61571;BME280;47463;49.884;10.010;2022-12-18T18:10:01;103430;;;-4.1;86
61571;BME280;47463;49.884;10.010;2022-12-18T18:15:01;103440.00000000001;;;-4.1;86
61571;BME280;47463;49.884;10.010;2022-12-18T18:20:01;103440.00000000001;;;-4.1;86
61571;BME280;47463;49.884;10.010;2022-12-18T18:25:01;103450;;;-4.1;86
61571;BME280;47463;49.884;10.010;2022-12-18T18:30:01;103440.00000000001;;;-4.1;86
61571;BME280;47463;49.884;10.010;2022-12-18T18:35:01;103450;;;-4.2;86
61571;BME280;47463;49.884;10.010;2022-12-18T18:40:01;103430;;;-4.3;86
61571;BME280;47463;49.884;10.010;2022-12-18T18:45:01;103420;;;-4.3;86
61571;BME280;47463;49.884;10.010;2022-12-18T18:50:01;103420;;;-4.4;86
61571;BME280;47463;49.884;10.010;2022-12-18T18:55:01;103420;;;-4.4;86
61571;BME280;47463;49.884;10.010;2022-12-18T19:00:01;103420;;;-4.3;86
61571;BME280;47463;49.884;10.010;2022-12-18T19:05:01;103409.99999999999;;;-4.3;86
61571;BME280;47463;49.884;10.010;2022-12-18T19:10:01;103409.99999999999;;;-4.3;86
61571;BME280;47463;49.884;10.010;2022-12-18T19:15:01;103409.99999999999;;;-4.4;86
61571;BME280;47463;49.884;10.010;2022-12-18T19:20:01;103390.00000000001;;;-4.4;86
61571;BME280;47463;49.884;10.010;2022-12-18T19:25:01;103390.00000000001;;;-4.5;86
61571;BME280;47463;49.884;10.010;2022-12-18T19:30:01;103380;;;-4.7;86
61571;BME280;47463;49.884;10.010;2022-12-18T19:35:01;103380;;;-4.6;86
61571;BME280;47463;49.884;10.010;2022-12-18T19:40:01;103390.00000000001;;;-4.6;86
61571;BME280;47463;49.884;10.010;2022-12-18T19:45:01;103370;;;-4.5;86
61571;BME280;47463;49.884;10.010;2022-12-18T19:50:01;103370;;;-4.5;86
61571;BME280;47463;49.884;10.010;2022-12-18T19:55:01;103390.00000000001;;;-4.5;86
61571;BME280;47463;49.884;10.010;2022-12-18T20:00:01;103390.00000000001;;;-4.4;86
61571;BME280;47463;49.884;10.010;2022-12-18T20:05:01;103390.00000000001;;;-4.4;86
61571;BME280;47463;49.884;10.010;2022-12-18T20:10:01;103400;;;-4.4;86
61571;BME280;47463;49.884;10.010;2022-12-18T20:15:01;103390.00000000001;;;-4.5;86
61571;BME280;47463;49.884;10.010;2022-12-18T20:20:01;103390.00000000001;;;-4.6;86
61571;BME280;47463;49.884;10.010;2022-12-18T20:25:01;103380;;;-4.7;86
61571;BME280;47463;49.884;10.010;2022-12-18T20:30:01;103359.99999999999;;;-4.7;86
61571;BME280;47463;49.884;10.010;2022-12-18T20:35:01;103350;;;-4.7;86
61571;BME280;47463;49.884;10.010;2022-12-18T20:40:01;103359.99999999999;;;-4.6;86
61571;BME280;47463;49.884;10.010;2022-12-18T20:45:01;103359.99999999999;;;-4.6;86
61571;BME280;47463;49.884;10.010;2022-12-18T20:50:01;103359.99999999999;;;-4.6;86
61571;BME280;47463;49.884;10.010;2022-12-18T20:55:01;103359.99999999999;;;-4.6;86
61571;BME280;47463;49.884;10.010;2022-12-18T21:00:01;103370;;;-4.6;86
61571;BME280;47463;49.884;10.010;2022-12-18T21:05:01;103359.99999999999;;;-4.6;86
61571;BME280;47463;49.884;10.010;2022-12-18T21:10:01;103359.99999999999;;;-4.6;86
61571;BME280;47463;49.884;10.010;2022-12-18T21:15:01;103350;;;-4.6;86
61571;BME280;47463;49.884;10.010;2022-12-18T21:20:01;103350;;;-4.6;86
61571;BME280;47463;49.884;10.010;2022-12-18T21:25:01;103330;;;-4.7;86
61571;BME280;47463;49.884;10.010;2022-12-18T21:30:01;103330;;;-4.7;86
61571;BME280;47463;49.884;10.010;2022-12-18T21:35:01;103350;;;-4.7;86
61571;BME280;47463;49.884;10.010;2022-12-18T21:40:01;103359.99999999999;;;-4.8;86
61571;BME280;47463;49.884;10.010;2022-12-18T21:45:01;103350;;;-4.7;86
61571;BME280;47463;49.884;10.010;2022-12-18T21:50:01;103359.99999999999;;;-4.7;86
61571;BME280;47463;49.884;10.010;2022-12-18T21:55:01;103359.99999999999;;;-4.8;86
61571;BME280;47463;49.884;10.010;2022-12-18T22:00:01;103330;;;-4.7;86
61571;BME280;47463;49.884;10.010;2022-12-18T22:05:01;103340.00000000001;;;-4.7;86
61571;BME280;47463;49.884;10.010;2022-12-18T22:10:01;103330;;;-4.7;86
61571;BME280;47463;49.884;10.010;2022-12-18T22:15:01;103340.00000000001;;;-4.6;87
61571;BME280;47463;49.884;10.010;2022-12-18T22:20:01;103340.00000000001;;;-4.5;86
61571;BME280;47463;49.884;10.010;2022-12-18T22:25:01;103309.99999999999;;;-4.4;86
61571;BME280;47463;49.884;10.010;2022-12-18T22:30:01;103309.99999999999;;;-4.4;86
61571;BME280;47463;49.884;10.010;2022-12-18T22:35:01;103309.99999999999;;;-4.3;86
61571;BME280;47463;49.884;10.010;2022-12-18T22:40:01;103330;;;-4.3;86
61571;BME280;47463;49.884;10.010;2022-12-18T22:45:01;103340.00000000001;;;-4.2;86
61571;BME280;47463;49.884;10.010;2022-12-18T22:50:01;103350;;;-4.3;86
61571;BME280;47463;49.884;10.010;2022-12-18T22:55:01;103350;;;-4.2;86
61571;BME280;47463;49.884;10.010;2022-12-18T23:00:01;103350;;;-4.3;86
61571;BME280;47463;49.884;10.010;2022-12-18T23:05:01;103340.00000000001;;;-4.3;86
61571;BME280;47463;49.884;10.010;2022-12-18T23:10:01;103300;;;-4.2;86
61571;BME280;47463;49.884;10.010;2022-12-18T23:15:01;103309.99999999999;;;-4.3;86
61571;BME280;47463;49.884;10.010;2022-12-18T23:20:01;103309.99999999999;;;-4.3;86
61571;BME280;47463;49.884;10.010;2022-12-18T23:25:01;103300;;;-4.3;86
61571;BME280;47463;49.884;10.010;2022-12-18T23:30:01;103309.99999999999;;;-4.2;86
61571;BME280;47463;49.884;10.010;2022-12-18T23:35:01;103309.99999999999;;;-4.2;86
61571;BME280;47463;49.884;10.010;2022-12-18T23:40:01;103320;;;-4.4;86
61571;BME280;47463;49.884;10.010;2022-12-18T23:45:01;103280;;;-4.3;86
61571;BME280;47463;49.884;10.010;2022-12-18T23:50:01;103280;;;-4.4;86
61571;BME280;47463;49.884;10.010;2022-12-18T23:55:01;103290.00000000001;;;-4.3;86
