sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9913;DHT22;41380;52.548;13.344;2022-09-09T00:01:22;14.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T00:03:57;14.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T00:06:30;14.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T00:09:02;14.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T00:11:36;14.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T00:14:13;14.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T00:16:47;14.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T00:19:22;14.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T00:21:56;14.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T00:24:35;14.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T00:27:08;14.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T00:29:43;14.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T00:32:15;14.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T00:34:48;14.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T00:37:16;14.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T00:39:46;14.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T00:42:15;14.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T00:44:53;14.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T00:47:45;14.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T00:50:30;14.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T00:53:06;14.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T00:55:41;14.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T00:58:12;14.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:00:42;14.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:03:21;14.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:05:59;14.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:08:39;14.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:11:10;14.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:13:42;14.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:16:12;14.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:18:44;14.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:21:18;14.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:24:08;14.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:26:41;14.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:29:11;14.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:31:40;14.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:34:12;14.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:36:42;14.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:39:10;14.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:41:38;13.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:44:07;13.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:46:34;13.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:49:04;13.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:51:32;13.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:54:00;13.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:56:37;13.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T01:59:17;13.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T02:01:53;13.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T02:04:38;13.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T02:07:15;13.70;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T02:09:44;13.70;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T02:12:16;13.70;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T02:14:49;13.70;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T02:17:19;13.70;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T02:19:52;13.70;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T02:22:24;13.70;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T02:24:56;13.70;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T02:27:25;13.70;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T02:29:55;13.70;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T02:32:24;13.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T02:34:58;13.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T02:37:31;13.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T02:39:58;13.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T02:42:25;13.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T02:44:54;13.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T02:47:26;13.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T02:50:11;13.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T02:52:47;13.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T02:55:20;13.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T02:57:50;13.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:00:24;13.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:02:51;13.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:05:20;13.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:07:47;13.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:10:15;13.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:12:42;13.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:15:09;13.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:17:37;13.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:20:07;13.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:22:35;13.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:25:02;13.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:27:29;13.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:29:56;13.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:32:24;13.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:34:53;13.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:37:20;13.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:39:48;13.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:42:15;13.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:44:44;13.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:47:16;13.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:49:43;13.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:52:11;13.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:54:38;13.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:57:08;13.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T03:59:35;13.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:02:02;13.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:04:29;13.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:06:56;13.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:09:24;13.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:11:51;13.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:14:18;13.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:16:45;13.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:19:12;13.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:21:40;13.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:24:07;13.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:26:36;13.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:29:03;13.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:31:32;13.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:34:00;13.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:36:30;13.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:38:58;13.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:41:25;13.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:43:54;13.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:46:21;13.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:48:49;13.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:51:17;13.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:53:44;13.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:56:13;13.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T04:58:41;13.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:01:11;13.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:03:38;13.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:06:06;13.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:08:38;13.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:11:13;13.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:13:41;13.70;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:16:09;13.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:18:37;13.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:21:04;14.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:23:31;14.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:25:59;14.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:28:28;14.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:30:57;14.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:33:25;14.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:35:57;14.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:38:24;14.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:40:51;14.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:43:18;14.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:45:46;14.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:48:14;14.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:50:43;14.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:53:10;14.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:55:37;14.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T05:58:04;14.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:00:31;14.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:02:58;14.70;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:05:25;14.70;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:07:55;14.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:10:22;14.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:12:51;14.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:15:18;14.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:17:45;15.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:20:13;15.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:22:40;16.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:25:09;17.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:27:36;18.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:30:04;18.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:32:30;19.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:35:02;20.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:37:29;20.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:39:56;21.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:42:24;21.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:44:51;21.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:47:18;21.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:49:45;20.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:52:12;19.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:54:39;19.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:57:06;18.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T06:59:35;18.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:02:02;18.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:04:29;18.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:06:56;18.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:09:24;18.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:11:52;18.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:14:19;18.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:16:48;18.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:19:16;18.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:21:43;18.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:24:11;18.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:26:38;18.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:29:05;18.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:31:34;18.70;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:34:03;18.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:36:34;18.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:39:03;19.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:41:33;19.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:44:05;19.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:46:34;19.70;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:49:02;20.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:51:31;20.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:54:00;20.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:56:29;20.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T07:58:57;20.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:01:27;21.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:03:56;21.20;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:06:26;21.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:08:54;21.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:11:23;21.70;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:13:52;21.70;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:16:21;21.70;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:18:48;21.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:21:17;21.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:23:46;21.30;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:26:15;21.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:28:43;21.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:31:13;20.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:33:40;20.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:36:10;20.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:38:37;20.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:41:27;20.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:44:06;20.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:46:40;20.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:49:21;20.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:51:53;20.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:54:22;20.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:56:50;20.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T08:59:18;20.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T09:02:00;20.60;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T09:04:39;20.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T09:07:18;20.90;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T09:09:57;21.10;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T09:12:30;21.50;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T09:14:59;21.80;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T09:17:28;22.00;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T09:19:58;22.40;99.90
9913;DHT22;41380;52.548;13.344;2022-09-09T09:22:30;22.70;99.20
9913;DHT22;41380;52.548;13.344;2022-09-09T09:25:10;23.00;98.50
9913;DHT22;41380;52.548;13.344;2022-09-09T09:27:44;23.40;97.60
9913;DHT22;41380;52.548;13.344;2022-09-09T09:30:17;23.60;96.60
9913;DHT22;41380;52.548;13.344;2022-09-09T09:32:51;24.00;96.90
9913;DHT22;41380;52.548;13.344;2022-09-09T09:35:18;24.30;95.50
9913;DHT22;41380;52.548;13.344;2022-09-09T09:37:46;24.50;95.00
9913;DHT22;41380;52.548;13.344;2022-09-09T09:40:15;24.70;94.60
9913;DHT22;41380;52.548;13.344;2022-09-09T09:42:51;24.70;93.70
9913;DHT22;41380;52.548;13.344;2022-09-09T09:45:28;24.80;93.80
9913;DHT22;41380;52.548;13.344;2022-09-09T09:48:01;24.50;93.30
9913;DHT22;41380;52.548;13.344;2022-09-09T09:50:29;24.30;94.60
9913;DHT22;41380;52.548;13.344;2022-09-09T09:52:59;24.10;94.50
9913;DHT22;41380;52.548;13.344;2022-09-09T09:55:29;24.00;94.40
9913;DHT22;41380;52.548;13.344;2022-09-09T09:58:03;23.90;94.20
9913;DHT22;41380;52.548;13.344;2022-09-09T10:00:30;23.80;94.00
9913;DHT22;41380;52.548;13.344;2022-09-09T10:02:59;23.60;94.00
9913;DHT22;41380;52.548;13.344;2022-09-09T10:05:28;23.50;94.40
9913;DHT22;41380;52.548;13.344;2022-09-09T10:08:04;23.50;94.70
9913;DHT22;41380;52.548;13.344;2022-09-09T10:10:41;23.50;94.70
9913;DHT22;41380;52.548;13.344;2022-09-09T10:13:18;23.40;94.20
9913;DHT22;41380;52.548;13.344;2022-09-09T10:15:52;23.20;95.00
9913;DHT22;41380;52.548;13.344;2022-09-09T10:18:48;23.00;95.40
9913;DHT22;41380;52.548;13.344;2022-09-09T10:24:27;23.20;95.70
9913;DHT22;41380;52.548;13.344;2022-09-09T10:27:00;23.40;95.10
9913;DHT22;41380;52.548;13.344;2022-09-09T10:29:42;23.70;94.30
9913;DHT22;41380;52.548;13.344;2022-09-09T10:35:17;24.10;94.00
9913;DHT22;41380;52.548;13.344;2022-09-09T10:38:15;24.10;94.00
9913;DHT22;41380;52.548;13.344;2022-09-09T10:43:39;23.90;93.90
9913;DHT22;41380;52.548;13.344;2022-09-09T10:46:16;23.90;94.30
9913;DHT22;41380;52.548;13.344;2022-09-09T10:49:02;24.40;93.90
9913;DHT22;41380;52.548;13.344;2022-09-09T10:51:39;24.70;93.50
9913;DHT22;41380;52.548;13.344;2022-09-09T10:54:17;24.70;93.10
9913;DHT22;41380;52.548;13.344;2022-09-09T10:56:52;24.80;92.50
9913;DHT22;41380;52.548;13.344;2022-09-09T10:59:26;24.70;92.40
9913;DHT22;41380;52.548;13.344;2022-09-09T11:01:59;24.70;92.60
9913;DHT22;41380;52.548;13.344;2022-09-09T11:04:30;24.80;92.20
9913;DHT22;41380;52.548;13.344;2022-09-09T11:07:05;24.90;91.60
9913;DHT22;41380;52.548;13.344;2022-09-09T11:09:38;25.00;91.60
9913;DHT22;41380;52.548;13.344;2022-09-09T11:12:12;25.00;91.10
9913;DHT22;41380;52.548;13.344;2022-09-09T11:14:48;24.90;91.30
9913;DHT22;41380;52.548;13.344;2022-09-09T11:17:19;24.90;91.50
9913;DHT22;41380;52.548;13.344;2022-09-09T11:19:47;24.70;91.30
9913;DHT22;41380;52.548;13.344;2022-09-09T11:22:19;24.70;91.50
9913;DHT22;41380;52.548;13.344;2022-09-09T11:24:53;24.70;91.70
9913;DHT22;41380;52.548;13.344;2022-09-09T11:27:25;24.60;91.70
9913;DHT22;41380;52.548;13.344;2022-09-09T11:30:15;24.60;91.70
9913;DHT22;41380;52.548;13.344;2022-09-09T11:36:08;24.70;92.00
9913;DHT22;41380;52.548;13.344;2022-09-09T11:38:45;24.70;92.00
9913;DHT22;41380;52.548;13.344;2022-09-09T11:41:13;24.80;91.80
9913;DHT22;41380;52.548;13.344;2022-09-09T11:43:42;25.40;91.60
9913;DHT22;41380;52.548;13.344;2022-09-09T11:46:10;25.80;90.90
9913;DHT22;41380;52.548;13.344;2022-09-09T11:48:40;26.00;90.60
9913;DHT22;41380;52.548;13.344;2022-09-09T11:51:12;26.20;89.90
9913;DHT22;41380;52.548;13.344;2022-09-09T11:53:49;26.50;87.40
9913;DHT22;41380;52.548;13.344;2022-09-09T11:56:26;26.50;86.80
9913;DHT22;41380;52.548;13.344;2022-09-09T11:58:59;26.50;86.40
9913;DHT22;41380;52.548;13.344;2022-09-09T12:01:34;26.60;86.80
9913;DHT22;41380;52.548;13.344;2022-09-09T12:04:17;26.50;86.30
9913;DHT22;41380;52.548;13.344;2022-09-09T12:06:50;26.00;86.40
9913;DHT22;41380;52.548;13.344;2022-09-09T12:09:22;25.70;87.90
9913;DHT22;41380;52.548;13.344;2022-09-09T12:11:51;25.60;87.60
9913;DHT22;41380;52.548;13.344;2022-09-09T12:14:23;25.60;86.90
9913;DHT22;41380;52.548;13.344;2022-09-09T12:17:10;25.80;86.30
9913;DHT22;41380;52.548;13.344;2022-09-09T12:19:45;26.10;85.80
9913;DHT22;41380;52.548;13.344;2022-09-09T12:22:19;26.30;85.80
9913;DHT22;41380;52.548;13.344;2022-09-09T12:24:57;26.60;84.70
9913;DHT22;41380;52.548;13.344;2022-09-09T12:27:30;26.70;83.80
9913;DHT22;41380;52.548;13.344;2022-09-09T12:30:07;26.50;83.90
9913;DHT22;41380;52.548;13.344;2022-09-09T12:32:35;26.20;85.20
9913;DHT22;41380;52.548;13.344;2022-09-09T12:35:09;26.00;86.00
9913;DHT22;41380;52.548;13.344;2022-09-09T12:37:40;25.80;85.90
9913;DHT22;41380;52.548;13.344;2022-09-09T12:40:20;25.70;86.70
9913;DHT22;41380;52.548;13.344;2022-09-09T12:42:48;25.70;85.60
9913;DHT22;41380;52.548;13.344;2022-09-09T12:45:17;25.80;85.40
9913;DHT22;41380;52.548;13.344;2022-09-09T12:47:48;25.70;85.90
9913;DHT22;41380;52.548;13.344;2022-09-09T12:50:20;25.70;86.10
9913;DHT22;41380;52.548;13.344;2022-09-09T12:52:50;25.60;86.10
9913;DHT22;41380;52.548;13.344;2022-09-09T12:55:21;25.50;86.50
9913;DHT22;41380;52.548;13.344;2022-09-09T12:57:51;25.40;86.80
9913;DHT22;41380;52.548;13.344;2022-09-09T13:00:21;25.40;86.50
9913;DHT22;41380;52.548;13.344;2022-09-09T13:02:50;25.40;87.10
9913;DHT22;41380;52.548;13.344;2022-09-09T13:05:21;25.30;86.80
9913;DHT22;41380;52.548;13.344;2022-09-09T13:07:50;25.10;86.50
9913;DHT22;41380;52.548;13.344;2022-09-09T13:10:24;25.00;86.90
9913;DHT22;41380;52.548;13.344;2022-09-09T13:12:53;25.00;85.00
9913;DHT22;41380;52.548;13.344;2022-09-09T13:15:22;25.00;85.80
9913;DHT22;41380;52.548;13.344;2022-09-09T13:17:55;24.90;84.80
9913;DHT22;41380;52.548;13.344;2022-09-09T13:20:24;25.00;84.70
9913;DHT22;41380;52.548;13.344;2022-09-09T13:22:54;25.10;85.20
9913;DHT22;41380;52.548;13.344;2022-09-09T13:25:24;25.10;85.10
9913;DHT22;41380;52.548;13.344;2022-09-09T13:27:55;25.20;85.00
9913;DHT22;41380;52.548;13.344;2022-09-09T13:30:25;25.20;85.20
9913;DHT22;41380;52.548;13.344;2022-09-09T13:33:20;25.20;85.60
9913;DHT22;41380;52.548;13.344;2022-09-09T13:35:50;25.20;85.70
9913;DHT22;41380;52.548;13.344;2022-09-09T13:38:20;25.10;85.40
9913;DHT22;41380;52.548;13.344;2022-09-09T13:40:56;25.10;85.80
9913;DHT22;41380;52.548;13.344;2022-09-09T13:43:25;25.10;86.00
9913;DHT22;41380;52.548;13.344;2022-09-09T13:45:54;25.10;86.40
9913;DHT22;41380;52.548;13.344;2022-09-09T13:48:22;25.10;86.40
9913;DHT22;41380;52.548;13.344;2022-09-09T13:50:55;25.10;85.90
9913;DHT22;41380;52.548;13.344;2022-09-09T13:53:26;25.30;86.20
9913;DHT22;41380;52.548;13.344;2022-09-09T13:55:54;25.80;85.90
9913;DHT22;41380;52.548;13.344;2022-09-09T13:58:22;26.10;84.80
9913;DHT22;41380;52.548;13.344;2022-09-09T14:00:51;26.40;84.20
9913;DHT22;41380;52.548;13.344;2022-09-09T14:03:20;26.70;83.70
9913;DHT22;41380;52.548;13.344;2022-09-09T14:05:47;26.80;82.60
9913;DHT22;41380;52.548;13.344;2022-09-09T14:08:20;27.00;82.20
9913;DHT22;41380;52.548;13.344;2022-09-09T14:10:49;27.10;81.20
9913;DHT22;41380;52.548;13.344;2022-09-09T14:13:16;27.10;81.80
9913;DHT22;41380;52.548;13.344;2022-09-09T14:15:49;27.00;81.60
9913;DHT22;41380;52.548;13.344;2022-09-09T14:18:16;26.90;81.90
9913;DHT22;41380;52.548;13.344;2022-09-09T14:20:44;26.80;81.90
9913;DHT22;41380;52.548;13.344;2022-09-09T14:23:12;26.60;82.40
9913;DHT22;41380;52.548;13.344;2022-09-09T14:25:41;26.40;82.40
9913;DHT22;41380;52.548;13.344;2022-09-09T14:28:12;26.20;83.30
9913;DHT22;41380;52.548;13.344;2022-09-09T14:30:40;26.00;82.80
9913;DHT22;41380;52.548;13.344;2022-09-09T14:33:11;25.80;83.70
9913;DHT22;41380;52.548;13.344;2022-09-09T14:35:38;25.80;83.90
9913;DHT22;41380;52.548;13.344;2022-09-09T14:38:07;25.70;83.90
9913;DHT22;41380;52.548;13.344;2022-09-09T14:40:35;25.60;84.40
9913;DHT22;41380;52.548;13.344;2022-09-09T14:43:02;25.60;84.30
9913;DHT22;41380;52.548;13.344;2022-09-09T14:45:30;25.70;84.40
9913;DHT22;41380;52.548;13.344;2022-09-09T14:47:57;25.80;83.60
9913;DHT22;41380;52.548;13.344;2022-09-09T14:50:25;25.70;82.90
9913;DHT22;41380;52.548;13.344;2022-09-09T14:52:52;25.60;83.30
9913;DHT22;41380;52.548;13.344;2022-09-09T14:55:19;25.40;83.00
9913;DHT22;41380;52.548;13.344;2022-09-09T14:57:46;25.30;83.80
9913;DHT22;41380;52.548;13.344;2022-09-09T15:00:13;25.10;84.40
9913;DHT22;41380;52.548;13.344;2022-09-09T15:02:44;24.90;85.10
9913;DHT22;41380;52.548;13.344;2022-09-09T15:05:11;24.70;85.40
9913;DHT22;41380;52.548;13.344;2022-09-09T15:07:37;24.50;85.60
9913;DHT22;41380;52.548;13.344;2022-09-09T15:10:06;24.40;85.80
9913;DHT22;41380;52.548;13.344;2022-09-09T15:12:33;24.50;85.90
9913;DHT22;41380;52.548;13.344;2022-09-09T15:15:04;24.70;85.90
9913;DHT22;41380;52.548;13.344;2022-09-09T15:17:32;24.70;85.30
9913;DHT22;41380;52.548;13.344;2022-09-09T15:20:00;24.70;85.10
9913;DHT22;41380;52.548;13.344;2022-09-09T15:22:28;25.00;85.30
9913;DHT22;41380;52.548;13.344;2022-09-09T15:24:54;25.30;84.60
9913;DHT22;41380;52.548;13.344;2022-09-09T15:27:21;25.30;85.10
9913;DHT22;41380;52.548;13.344;2022-09-09T15:29:48;25.30;85.80
9913;DHT22;41380;52.548;13.344;2022-09-09T15:32:17;25.10;86.10
9913;DHT22;41380;52.548;13.344;2022-09-09T15:34:45;24.90;87.00
9913;DHT22;41380;52.548;13.344;2022-09-09T15:37:13;24.70;87.60
9913;DHT22;41380;52.548;13.344;2022-09-09T15:39:40;24.50;88.00
9913;DHT22;41380;52.548;13.344;2022-09-09T15:42:07;24.20;88.60
9913;DHT22;41380;52.548;13.344;2022-09-09T15:44:40;23.90;89.00
9913;DHT22;41380;52.548;13.344;2022-09-09T15:47:10;23.70;89.80
9913;DHT22;41380;52.548;13.344;2022-09-09T15:49:38;23.70;90.00
9913;DHT22;41380;52.548;13.344;2022-09-09T15:52:05;23.40;90.10
9913;DHT22;41380;52.548;13.344;2022-09-09T15:54:35;23.20;90.20
9913;DHT22;41380;52.548;13.344;2022-09-09T15:57:06;23.00;90.30
9913;DHT22;41380;52.548;13.344;2022-09-09T15:59:33;22.80;90.40
9913;DHT22;41380;52.548;13.344;2022-09-09T16:02:00;22.60;90.90
9913;DHT22;41380;52.548;13.344;2022-09-09T16:04:28;22.50;91.10