sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32906;SDS011;19259;51.590;5.320;2022-09-28T00:01:23;25.30;;;14.65;;
32906;SDS011;19259;51.590;5.320;2022-09-28T00:03:52;23.20;;;13.13;;
32906;SDS011;19259;51.590;5.320;2022-09-28T00:06:22;24.32;;;13.72;;
32906;SDS011;19259;51.590;5.320;2022-09-28T00:08:51;23.67;;;13.05;;
32906;SDS011;19259;51.590;5.320;2022-09-28T00:11:20;22.80;;;13.85;;
32906;SDS011;19259;51.590;5.320;2022-09-28T00:13:49;21.45;;;12.28;;
32906;SDS011;19259;51.590;5.320;2022-09-28T00:16:21;25.68;;;13.90;;
32906;SDS011;19259;51.590;5.320;2022-09-28T00:18:50;22.93;;;14.25;;
32906;SDS011;19259;51.590;5.320;2022-09-28T00:21:20;22.07;;;12.63;;
32906;SDS011;19259;51.590;5.320;2022-09-28T00:23:52;20.60;;;12.30;;
32906;SDS011;19259;51.590;5.320;2022-09-28T00:29:20;22.32;;;12.30;;
32906;SDS011;19259;51.590;5.320;2022-09-28T00:31:55;19.48;;;11.10;;
32906;SDS011;19259;51.590;5.320;2022-09-28T00:34:28;21.90;;;12.50;;
32906;SDS011;19259;51.590;5.320;2022-09-28T00:36:58;17.82;;;11.45;;
32906;SDS011;19259;51.590;5.320;2022-09-28T00:39:26;21.85;;;11.85;;
32906;SDS011;19259;51.590;5.320;2022-09-28T00:41:56;24.55;;;13.62;;
32906;SDS011;19259;51.590;5.320;2022-09-28T00:50:10;18.87;;;11.50;;
32906;SDS011;19259;51.590;5.320;2022-09-28T00:55:20;19.12;;;11.38;;
32906;SDS011;19259;51.590;5.320;2022-09-28T00:57:54;18.35;;;10.93;;
32906;SDS011;19259;51.590;5.320;2022-09-28T01:00:23;19.15;;;11.43;;
32906;SDS011;19259;51.590;5.320;2022-09-28T01:02:51;22.42;;;10.38;;
32906;SDS011;19259;51.590;5.320;2022-09-28T01:05:19;16.45;;;10.93;;
32906;SDS011;19259;51.590;5.320;2022-09-28T01:07:48;18.48;;;10.20;;
32906;SDS011;19259;51.590;5.320;2022-09-28T01:10:17;16.00;;;9.73;;
32906;SDS011;19259;51.590;5.320;2022-09-28T01:12:44;14.87;;;9.78;;
32906;SDS011;19259;51.590;5.320;2022-09-28T01:18:04;18.62;;;11.38;;
32906;SDS011;19259;51.590;5.320;2022-09-28T01:20:53;23.85;;;12.35;;
32906;SDS011;19259;51.590;5.320;2022-09-28T01:23:47;17.23;;;10.98;;
32906;SDS011;19259;51.590;5.320;2022-09-28T01:26:25;20.57;;;11.45;;
32906;SDS011;19259;51.590;5.320;2022-09-28T01:28:52;18.70;;;12.13;;
32906;SDS011;19259;51.590;5.320;2022-09-28T01:31:23;21.87;;;11.95;;
32906;SDS011;19259;51.590;5.320;2022-09-28T01:34:00;19.60;;;12.53;;
32906;SDS011;19259;51.590;5.320;2022-09-28T01:36:34;22.30;;;13.05;;
32906;SDS011;19259;51.590;5.320;2022-09-28T01:39:17;21.65;;;12.65;;
32906;SDS011;19259;51.590;5.320;2022-09-28T01:41:46;19.32;;;11.57;;
32906;SDS011;19259;51.590;5.320;2022-09-28T01:44:18;22.02;;;13.43;;
32906;SDS011;19259;51.590;5.320;2022-09-28T01:46:49;20.65;;;13.18;;
32906;SDS011;19259;51.590;5.320;2022-09-28T01:49:18;23.15;;;13.80;;
32906;SDS011;19259;51.590;5.320;2022-09-28T01:51:54;24.85;;;14.85;;
32906;SDS011;19259;51.590;5.320;2022-09-28T01:54:42;24.02;;;14.87;;
32906;SDS011;19259;51.590;5.320;2022-09-28T01:57:18;26.20;;;14.93;;
32906;SDS011;19259;51.590;5.320;2022-09-28T01:59:44;26.33;;;16.15;;
32906;SDS011;19259;51.590;5.320;2022-09-28T02:02:23;24.70;;;14.25;;
32906;SDS011;19259;51.590;5.320;2022-09-28T02:05:00;24.60;;;16.23;;
32906;SDS011;19259;51.590;5.320;2022-09-28T02:07:26;30.12;;;16.02;;
32906;SDS011;19259;51.590;5.320;2022-09-28T02:10:09;24.87;;;14.85;;
32906;SDS011;19259;51.590;5.320;2022-09-28T02:12:43;27.48;;;15.45;;
32906;SDS011;19259;51.590;5.320;2022-09-28T02:15:29;26.40;;;15.20;;
32906;SDS011;19259;51.590;5.320;2022-09-28T02:17:42;28.90;;;15.05;;
32906;SDS011;19259;51.590;5.320;2022-09-28T02:20:10;27.22;;;15.38;;
32906;SDS011;19259;51.590;5.320;2022-09-28T02:22:38;26.20;;;15.48;;
32906;SDS011;19259;51.590;5.320;2022-09-28T02:25:38;26.35;;;15.13;;
32906;SDS011;19259;51.590;5.320;2022-09-28T02:28:12;22.02;;;12.90;;
32906;SDS011;19259;51.590;5.320;2022-09-28T02:30:40;23.80;;;13.85;;
32906;SDS011;19259;51.590;5.320;2022-09-28T02:33:17;21.93;;;12.90;;
32906;SDS011;19259;51.590;5.320;2022-09-28T02:35:46;19.07;;;12.20;;
32906;SDS011;19259;51.590;5.320;2022-09-28T02:38:14;23.20;;;13.38;;
32906;SDS011;19259;51.590;5.320;2022-09-28T02:40:43;23.83;;;11.88;;
32906;SDS011;19259;51.590;5.320;2022-09-28T02:45:46;20.00;;;11.25;;
32906;SDS011;19259;51.590;5.320;2022-09-28T02:57:15;19.80;;;9.10;;
32906;SDS011;19259;51.590;5.320;2022-09-28T03:02:25;17.42;;;9.08;;
32906;SDS011;19259;51.590;5.320;2022-09-28T03:05:05;19.12;;;8.55;;
32906;SDS011;19259;51.590;5.320;2022-09-28T03:07:56;14.43;;;7.45;;
32906;SDS011;19259;51.590;5.320;2022-09-28T03:13:09;17.37;;;8.55;;
32906;SDS011;19259;51.590;5.320;2022-09-28T03:15:37;17.90;;;7.10;;
32906;SDS011;19259;51.590;5.320;2022-09-28T03:18:06;13.50;;;6.47;;
32906;SDS011;19259;51.590;5.320;2022-09-28T03:20:34;11.80;;;6.03;;
32906;SDS011;19259;51.590;5.320;2022-09-28T03:23:02;11.25;;;6.37;;
32906;SDS011;19259;51.590;5.320;2022-09-28T03:25:29;11.45;;;6.20;;
32906;SDS011;19259;51.590;5.320;2022-09-28T03:27:57;11.15;;;5.45;;
32906;SDS011;19259;51.590;5.320;2022-09-28T03:30:24;12.03;;;5.33;;
32906;SDS011;19259;51.590;5.320;2022-09-28T03:32:56;10.32;;;5.90;;
32906;SDS011;19259;51.590;5.320;2022-09-28T03:35:25;8.48;;;4.70;;
32906;SDS011;19259;51.590;5.320;2022-09-28T03:37:53;11.78;;;5.30;;
32906;SDS011;19259;51.590;5.320;2022-09-28T03:40:21;10.63;;;5.30;;
32906;SDS011;19259;51.590;5.320;2022-09-28T03:42:49;8.55;;;4.85;;
32906;SDS011;19259;51.590;5.320;2022-09-28T03:45:17;9.85;;;4.78;;
32906;SDS011;19259;51.590;5.320;2022-09-28T03:47:47;9.90;;;4.70;;
32906;SDS011;19259;51.590;5.320;2022-09-28T03:50:15;10.72;;;3.80;;
32906;SDS011;19259;51.590;5.320;2022-09-28T03:52:42;11.33;;;4.65;;
32906;SDS011;19259;51.590;5.320;2022-09-28T03:55:10;6.67;;;4.00;;
32906;SDS011;19259;51.590;5.320;2022-09-28T03:57:37;6.55;;;3.10;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:00:05;7.70;;;3.55;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:02:33;8.13;;;3.50;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:05:01;7.35;;;3.30;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:07:28;6.42;;;3.37;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:09:56;6.72;;;2.33;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:12:23;6.75;;;3.00;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:14:51;5.90;;;2.58;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:17:18;4.67;;;2.50;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:19:46;5.30;;;2.60;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:22:13;5.70;;;2.70;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:24:41;6.40;;;2.30;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:27:08;7.00;;;2.80;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:29:54;5.35;;;2.27;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:32:21;4.92;;;3.02;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:34:49;4.58;;;2.25;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:37:16;7.47;;;3.10;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:39:44;5.25;;;2.27;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:42:12;5.37;;;2.55;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:44:39;5.53;;;2.15;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:47:07;5.62;;;2.05;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:49:34;6.22;;;2.00;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:52:03;5.10;;;2.08;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:54:31;4.90;;;1.90;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:56:59;4.78;;;1.80;;
32906;SDS011;19259;51.590;5.320;2022-09-28T04:59:28;11.10;;;1.87;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:01:55;8.00;;;1.65;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:04:23;4.15;;;1.70;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:06:50;5.12;;;1.95;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:09:18;5.30;;;1.60;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:11:47;4.95;;;1.60;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:14:15;4.22;;;1.72;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:16:43;8.33;;;2.10;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:19:11;6.15;;;2.02;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:21:39;4.83;;;1.75;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:24:11;4.03;;;1.70;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:26:39;4.15;;;1.52;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:29:06;4.17;;;1.52;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:31:34;4.65;;;1.60;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:34:01;5.78;;;1.72;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:36:29;6.17;;;1.92;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:38:57;4.75;;;2.12;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:41:24;5.70;;;1.98;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:43:52;5.30;;;1.82;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:46:19;4.53;;;1.77;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:48:48;9.18;;;2.00;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:51:17;5.83;;;1.80;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:53:44;7.15;;;2.08;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:56:12;3.72;;;2.08;;
32906;SDS011;19259;51.590;5.320;2022-09-28T05:58:40;4.33;;;1.80;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:01:07;4.22;;;2.15;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:03:35;3.80;;;1.65;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:06:02;4.67;;;2.35;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:08:30;6.08;;;2.35;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:10:59;5.37;;;2.27;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:13:27;11.90;;;2.52;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:15:55;4.95;;;2.15;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:18:23;5.37;;;2.52;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:20:50;4.10;;;2.42;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:23:18;8.95;;;3.47;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:25:45;5.05;;;2.87;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:28:13;9.60;;;5.03;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:30:41;9.95;;;3.58;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:33:11;7.00;;;2.92;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:35:41;9.30;;;3.45;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:38:09;6.60;;;3.20;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:40:37;6.10;;;3.62;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:43:05;9.53;;;4.20;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:45:37;8.75;;;4.08;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:48:05;5.97;;;3.55;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:50:34;5.67;;;3.77;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:53:06;5.37;;;3.30;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:55:38;7.15;;;3.72;;
32906;SDS011;19259;51.590;5.320;2022-09-28T06:58:12;5.40;;;3.30;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:00:37;6.58;;;3.60;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:03:06;6.03;;;3.60;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:05:36;11.10;;;3.70;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:08:06;5.80;;;3.37;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:10:33;5.95;;;3.22;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:13:02;6.25;;;3.40;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:15:30;8.78;;;3.62;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:17:59;11.10;;;3.70;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:20:29;6.28;;;3.60;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:22:58;8.05;;;4.05;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:25:27;10.32;;;3.35;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:27:57;8.58;;;4.03;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:30:26;5.53;;;2.80;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:32:56;7.40;;;3.47;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:35:27;10.18;;;3.02;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:37:58;8.65;;;3.10;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:40:28;4.67;;;2.98;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:43:16;9.45;;;3.08;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:45:46;6.45;;;3.05;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:48:15;5.47;;;3.30;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:50:47;11.10;;;3.45;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:53:19;5.12;;;2.90;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:55:51;10.00;;;3.65;;
32906;SDS011;19259;51.590;5.320;2022-09-28T07:58:24;6.72;;;3.77;;
32906;SDS011;19259;51.590;5.320;2022-09-28T08:00:52;6.95;;;3.80;;
32906;SDS011;19259;51.590;5.320;2022-09-28T08:03:19;10.70;;;4.33;;
32906;SDS011;19259;51.590;5.320;2022-09-28T08:05:47;11.60;;;5.75;;
32906;SDS011;19259;51.590;5.320;2022-09-28T08:08:15;7.65;;;4.87;;
32906;SDS011;19259;51.590;5.320;2022-09-28T08:10:44;11.38;;;4.87;;
32906;SDS011;19259;51.590;5.320;2022-09-28T08:13:18;11.45;;;4.92;;
32906;SDS011;19259;51.590;5.320;2022-09-28T08:15:46;6.97;;;4.47;;
32906;SDS011;19259;51.590;5.320;2022-09-28T08:18:15;11.05;;;5.10;;
32906;SDS011;19259;51.590;5.320;2022-09-28T08:20:44;11.48;;;5.50;;
32906;SDS011;19259;51.590;5.320;2022-09-28T08:23:30;9.88;;;5.65;;
32906;SDS011;19259;51.590;5.320;2022-09-28T08:25:58;13.10;;;5.17;;
32906;SDS011;19259;51.590;5.320;2022-09-28T08:28:27;8.93;;;5.17;;
32906;SDS011;19259;51.590;5.320;2022-09-28T08:30:57;6.47;;;3.95;;
32906;SDS011;19259;51.590;5.320;2022-09-28T08:33:26;10.08;;;4.78;;
32906;SDS011;19259;51.590;5.320;2022-09-28T08:35:54;7.55;;;4.22;;
32906;SDS011;19259;51.590;5.320;2022-09-28T08:38:24;9.28;;;5.05;;
32906;SDS011;19259;51.590;5.320;2022-09-28T08:41:11;18.48;;;11.20;;
32906;SDS011;19259;51.590;5.320;2022-09-28T08:46:44;10.70;;;3.85;;
32906;SDS011;19259;51.590;5.320;2022-09-28T08:49:16;8.58;;;3.80;;
32906;SDS011;19259;51.590;5.320;2022-09-28T08:54:40;6.70;;;3.95;;
32906;SDS011;19259;51.590;5.320;2022-09-28T08:57:16;8.65;;;4.72;;
32906;SDS011;19259;51.590;5.320;2022-09-28T08:59:52;15.30;;;4.65;;
32906;SDS011;19259;51.590;5.320;2022-09-28T09:05:05;7.75;;;4.37;;
32906;SDS011;19259;51.590;5.320;2022-09-28T09:18:54;14.80;;;3.75;;
32906;SDS011;19259;51.590;5.320;2022-09-28T09:21:40;6.40;;;3.67;;
32906;SDS011;19259;51.590;5.320;2022-09-28T09:24:36;5.72;;;3.52;;
32906;SDS011;19259;51.590;5.320;2022-09-28T09:35:12;5.60;;;2.33;;
32906;SDS011;19259;51.590;5.320;2022-09-28T09:38:06;9.48;;;2.80;;
32906;SDS011;19259;51.590;5.320;2022-09-28T09:40:37;6.05;;;2.67;;
32906;SDS011;19259;51.590;5.320;2022-09-28T09:43:21;7.60;;;2.90;;
32906;SDS011;19259;51.590;5.320;2022-09-28T09:46:02;4.70;;;2.50;;
32906;SDS011;19259;51.590;5.320;2022-09-28T09:48:39;8.65;;;2.47;;
32906;SDS011;19259;51.590;5.320;2022-09-28T09:51:12;5.15;;;2.02;;
32906;SDS011;19259;51.590;5.320;2022-09-28T09:53:48;5.47;;;1.90;;
32906;SDS011;19259;51.590;5.320;2022-09-28T09:56:19;4.15;;;1.70;;
32906;SDS011;19259;51.590;5.320;2022-09-28T09:58:55;5.08;;;1.50;;
32906;SDS011;19259;51.590;5.320;2022-09-28T10:01:35;3.62;;;1.60;;
32906;SDS011;19259;51.590;5.320;2022-09-28T10:03:58;6.37;;;1.87;;
32906;SDS011;19259;51.590;5.320;2022-09-28T10:06:32;3.95;;;1.92;;
32906;SDS011;19259;51.590;5.320;2022-09-28T10:09:02;3.25;;;1.52;;
32906;SDS011;19259;51.590;5.320;2022-09-28T10:11:34;2.67;;;1.52;;
32906;SDS011;19259;51.590;5.320;2022-09-28T10:14:04;5.00;;;2.02;;
32906;SDS011;19259;51.590;5.320;2022-09-28T10:16:32;7.40;;;1.42;;
32906;SDS011;19259;51.590;5.320;2022-09-28T10:19:06;5.40;;;1.40;;
32906;SDS011;19259;51.590;5.320;2022-09-28T10:21:33;3.55;;;1.70;;
32906;SDS011;19259;51.590;5.320;2022-09-28T10:24:02;3.92;;;1.47;;
32906;SDS011;19259;51.590;5.320;2022-09-28T10:26:36;2.98;;;1.45;;
32906;SDS011;19259;51.590;5.320;2022-09-28T10:29:11;5.30;;;1.50;;
32906;SDS011;19259;51.590;5.320;2022-09-28T10:31:43;7.05;;;1.75;;
32906;SDS011;19259;51.590;5.320;2022-09-28T10:34:17;3.40;;;1.60;;
32906;SDS011;19259;51.590;5.320;2022-09-28T10:42:18;2.60;;;1.30;;
32906;SDS011;19259;51.590;5.320;2022-09-28T10:44:50;4.53;;;1.32;;
32906;SDS011;19259;51.590;5.320;2022-09-28T10:47:29;3.35;;;1.77;;
32906;SDS011;19259;51.590;5.320;2022-09-28T10:49:58;2.70;;;1.20;;
32906;SDS011;19259;51.590;5.320;2022-09-28T10:52:33;8.48;;;2.95;;
32906;SDS011;19259;51.590;5.320;2022-09-28T10:55:21;6.75;;;2.10;;
32906;SDS011;19259;51.590;5.320;2022-09-28T10:57:49;4.72;;;1.72;;
32906;SDS011;19259;51.590;5.320;2022-09-28T11:03:19;4.30;;;1.50;;
32906;SDS011;19259;51.590;5.320;2022-09-28T11:06:04;3.45;;;1.50;;
32906;SDS011;19259;51.590;5.320;2022-09-28T11:08:23;6.17;;;1.50;;
32906;SDS011;19259;51.590;5.320;2022-09-28T11:11:14;1.67;;;0.90;;
32906;SDS011;19259;51.590;5.320;2022-09-28T11:13:41;2.55;;;0.80;;
32906;SDS011;19259;51.590;5.320;2022-09-28T11:16:24;2.02;;;1.00;;
32906;SDS011;19259;51.590;5.320;2022-09-28T11:18:54;4.00;;;1.30;;
32906;SDS011;19259;51.590;5.320;2022-09-28T11:21:28;4.00;;;1.37;;
32906;SDS011;19259;51.590;5.320;2022-09-28T11:23:54;3.00;;;1.50;;
32906;SDS011;19259;51.590;5.320;2022-09-28T11:26:34;5.65;;;1.55;;
32906;SDS011;19259;51.590;5.320;2022-09-28T11:29:17;8.58;;;1.60;;
32906;SDS011;19259;51.590;5.320;2022-09-28T11:31:46;3.33;;;1.02;;
32906;SDS011;19259;51.590;5.320;2022-09-28T11:34:22;4.17;;;1.57;;
32906;SDS011;19259;51.590;5.320;2022-09-28T11:36:55;3.75;;;1.30;;
32906;SDS011;19259;51.590;5.320;2022-09-28T11:39:46;4.15;;;1.00;;
32906;SDS011;19259;51.590;5.320;2022-09-28T11:42:22;6.25;;;1.40;;
32906;SDS011;19259;51.590;5.320;2022-09-28T11:44:48;2.10;;;1.10;;
32906;SDS011;19259;51.590;5.320;2022-09-28T11:49:52;2.72;;;0.95;;
32906;SDS011;19259;51.590;5.320;2022-09-28T11:52:28;3.08;;;0.88;;
32906;SDS011;19259;51.590;5.320;2022-09-28T11:55:02;4.67;;;1.07;;
32906;SDS011;19259;51.590;5.320;2022-09-28T11:57:34;2.75;;;1.07;;
32906;SDS011;19259;51.590;5.320;2022-09-28T12:00:04;2.85;;;1.20;;
32906;SDS011;19259;51.590;5.320;2022-09-28T12:02:37;5.00;;;1.52;;
32906;SDS011;19259;51.590;5.320;2022-09-28T12:05:16;3.45;;;1.00;;
32906;SDS011;19259;51.590;5.320;2022-09-28T12:07:57;3.17;;;0.98;;
32906;SDS011;19259;51.590;5.320;2022-09-28T12:13:09;1.67;;;0.70;;
32906;SDS011;19259;51.590;5.320;2022-09-28T12:15:49;2.62;;;0.90;;
32906;SDS011;19259;51.590;5.320;2022-09-28T12:21:24;6.65;;;1.25;;
32906;SDS011;19259;51.590;5.320;2022-09-28T12:23:38;3.77;;;1.05;;
32906;SDS011;19259;51.590;5.320;2022-09-28T12:26:51;6.28;;;1.02;;
32906;SDS011;19259;51.590;5.320;2022-09-28T12:28:44;3.80;;;1.15;;
32906;SDS011;19259;51.590;5.320;2022-09-28T12:33:49;3.62;;;1.10;;
32906;SDS011;19259;51.590;5.320;2022-09-28T12:49:37;3.22;;;0.80;;
32906;SDS011;19259;51.590;5.320;2022-09-28T13:00:22;1.20;;;0.60;;
32906;SDS011;19259;51.590;5.320;2022-09-28T13:08:55;2.12;;;0.47;;
32906;SDS011;19259;51.590;5.320;2022-09-28T13:17:05;2.85;;;0.57;;
32906;SDS011;19259;51.590;5.320;2022-09-28T13:19:47;3.02;;;0.80;;
32906;SDS011;19259;51.590;5.320;2022-09-28T13:25:11;3.83;;;0.70;;
32906;SDS011;19259;51.590;5.320;2022-09-28T13:27:49;2.58;;;0.82;;
32906;SDS011;19259;51.590;5.320;2022-09-28T13:30:17;1.65;;;0.70;;
32906;SDS011;19259;51.590;5.320;2022-09-28T13:32:46;1.45;;;0.68;;
32906;SDS011;19259;51.590;5.320;2022-09-28T13:35:16;2.10;;;0.70;;
32906;SDS011;19259;51.590;5.320;2022-09-28T13:37:47;4.05;;;0.93;;
32906;SDS011;19259;51.590;5.320;2022-09-28T13:40:34;2.80;;;0.80;;
32906;SDS011;19259;51.590;5.320;2022-09-28T13:42:57;2.27;;;0.88;;
32906;SDS011;19259;51.590;5.320;2022-09-28T13:45:26;11.10;;;1.32;;
32906;SDS011;19259;51.590;5.320;2022-09-28T13:53:51;2.52;;;0.70;;
32906;SDS011;19259;51.590;5.320;2022-09-28T13:59:27;4.30;;;1.00;;
32906;SDS011;19259;51.590;5.320;2022-09-28T14:01:57;2.58;;;0.70;;
32906;SDS011;19259;51.590;5.320;2022-09-28T14:07:25;2.30;;;0.90;;
32906;SDS011;19259;51.590;5.320;2022-09-28T14:10:17;4.22;;;1.32;;
32906;SDS011;19259;51.590;5.320;2022-09-28T14:12:52;3.45;;;1.02;;
32906;SDS011;19259;51.590;5.320;2022-09-28T14:20:56;6.30;;;4.53;;
32906;SDS011;19259;51.590;5.320;2022-09-28T14:31:47;3.75;;;0.80;;
32906;SDS011;19259;51.590;5.320;2022-09-28T14:36:51;2.35;;;0.65;;
32906;SDS011;19259;51.590;5.320;2022-09-28T14:39:36;1.92;;;0.33;;
32906;SDS011;19259;51.590;5.320;2022-09-28T14:42:24;0.75;;;0.35;;
32906;SDS011;19259;51.590;5.320;2022-09-28T14:47:35;2.05;;;0.65;;
32906;SDS011;19259;51.590;5.320;2022-09-28T14:50:20;1.20;;;0.42;;
32906;SDS011;19259;51.590;5.320;2022-09-28T14:52:50;1.80;;;0.93;;
32906;SDS011;19259;51.590;5.320;2022-09-28T14:55:44;0.20;;;0.20;;
32906;SDS011;19259;51.590;5.320;2022-09-28T14:58:20;1.60;;;0.40;;
32906;SDS011;19259;51.590;5.320;2022-09-28T15:00:48;0.90;;;0.37;;
32906;SDS011;19259;51.590;5.320;2022-09-28T15:03:18;1.22;;;0.40;;
32906;SDS011;19259;51.590;5.320;2022-09-28T15:05:47;1.72;;;0.57;;
32906;SDS011;19259;51.590;5.320;2022-09-28T15:08:18;4.60;;;0.60;;
32906;SDS011;19259;51.590;5.320;2022-09-28T15:10:49;2.02;;;0.55;;
32906;SDS011;19259;51.590;5.320;2022-09-28T15:13:18;0.90;;;0.33;;
32906;SDS011;19259;51.590;5.320;2022-09-28T15:15:48;0.75;;;0.30;;
32906;SDS011;19259;51.590;5.320;2022-09-28T15:21:20;3.20;;;0.60;;
32906;SDS011;19259;51.590;5.320;2022-09-28T15:23:48;3.17;;;0.57;;
32906;SDS011;19259;51.590;5.320;2022-09-28T15:26:23;1.45;;;0.62;;
32906;SDS011;19259;51.590;5.320;2022-09-28T15:28:53;1.02;;;0.42;;
32906;SDS011;19259;51.590;5.320;2022-09-28T15:31:22;1.80;;;0.70;;
32906;SDS011;19259;51.590;5.320;2022-09-28T15:33:51;1.98;;;0.60;;
32906;SDS011;19259;51.590;5.320;2022-09-28T15:36:38;1.72;;;0.78;;
32906;SDS011;19259;51.590;5.320;2022-09-28T15:39:20;0.68;;;0.40;;
32906;SDS011;19259;51.590;5.320;2022-09-28T15:41:49;2.55;;;0.50;;
32906;SDS011;19259;51.590;5.320;2022-09-28T15:44:19;0.95;;;0.40;;
32906;SDS011;19259;51.590;5.320;2022-09-28T15:47:07;2.77;;;0.45;;
32906;SDS011;19259;51.590;5.320;2022-09-28T15:49:52;1.82;;;0.72;;
32906;SDS011;19259;51.590;5.320;2022-09-28T15:52:20;1.77;;;0.62;;
32906;SDS011;19259;51.590;5.320;2022-09-28T15:54:52;3.02;;;0.82;;
32906;SDS011;19259;51.590;5.320;2022-09-28T15:57:31;3.20;;;0.68;;
32906;SDS011;19259;51.590;5.320;2022-09-28T16:00:03;2.80;;;0.70;;
32906;SDS011;19259;51.590;5.320;2022-09-28T16:02:32;2.20;;;1.17;;
32906;SDS011;19259;51.590;5.320;2022-09-28T16:05:01;4.35;;;0.88;;
32906;SDS011;19259;51.590;5.320;2022-09-28T16:07:32;2.33;;;0.60;;
32906;SDS011;19259;51.590;5.320;2022-09-28T16:12:44;2.10;;;0.60;;
32906;SDS011;19259;51.590;5.320;2022-09-28T16:17:54;1.65;;;0.70;;
32906;SDS011;19259;51.590;5.320;2022-09-28T16:20:28;1.27;;;0.68;;
32906;SDS011;19259;51.590;5.320;2022-09-28T16:23:01;1.10;;;0.65;;
32906;SDS011;19259;51.590;5.320;2022-09-28T16:28:45;1.95;;;0.90;;
32906;SDS011;19259;51.590;5.320;2022-09-28T16:31:02;1.40;;;0.70;;
32906;SDS011;19259;51.590;5.320;2022-09-28T16:33:38;3.15;;;1.22;;
32906;SDS011;19259;51.590;5.320;2022-09-28T16:36:12;4.70;;;0.98;;
32906;SDS011;19259;51.590;5.320;2022-09-28T16:38:48;3.00;;;1.10;;
32906;SDS011;19259;51.590;5.320;2022-09-28T16:41:18;2.95;;;1.10;;
32906;SDS011;19259;51.590;5.320;2022-09-28T16:43:46;1.32;;;0.50;;
32906;SDS011;19259;51.590;5.320;2022-09-28T16:46:18;1.45;;;0.60;;
32906;SDS011;19259;51.590;5.320;2022-09-28T16:48:48;1.77;;;0.80;;
32906;SDS011;19259;51.590;5.320;2022-09-28T16:51:17;1.12;;;0.70;;
32906;SDS011;19259;51.590;5.320;2022-09-28T16:53:45;6.62;;;1.35;;
32906;SDS011;19259;51.590;5.320;2022-09-28T16:56:31;7.67;;;1.00;;
32906;SDS011;19259;51.590;5.320;2022-09-28T16:59:00;1.42;;;0.65;;
32906;SDS011;19259;51.590;5.320;2022-09-28T17:01:29;2.40;;;0.55;;
32906;SDS011;19259;51.590;5.320;2022-09-28T17:03:57;2.72;;;0.65;;
32906;SDS011;19259;51.590;5.320;2022-09-28T17:06:25;4.78;;;0.65;;
32906;SDS011;19259;51.590;5.320;2022-09-28T17:08:53;3.05;;;0.95;;
32906;SDS011;19259;51.590;5.320;2022-09-28T17:11:21;3.47;;;1.17;;
32906;SDS011;19259;51.590;5.320;2022-09-28T17:13:49;2.95;;;0.80;;
32906;SDS011;19259;51.590;5.320;2022-09-28T17:16:19;8.30;;;0.70;;
32906;SDS011;19259;51.590;5.320;2022-09-28T17:18:48;1.90;;;0.90;;
32906;SDS011;19259;51.590;5.320;2022-09-28T17:21:16;5.30;;;1.05;;
32906;SDS011;19259;51.590;5.320;2022-09-28T17:23:46;3.12;;;0.90;;
32906;SDS011;19259;51.590;5.320;2022-09-28T17:26:27;1.07;;;0.65;;
32906;SDS011;19259;51.590;5.320;2022-09-28T17:28:56;7.15;;;0.95;;
32906;SDS011;19259;51.590;5.320;2022-09-28T17:31:24;5.28;;;0.90;;
32906;SDS011;19259;51.590;5.320;2022-09-28T17:33:53;4.05;;;0.98;;
32906;SDS011;19259;51.590;5.320;2022-09-28T17:36:20;2.95;;;0.88;;
32906;SDS011;19259;51.590;5.320;2022-09-28T17:38:50;2.65;;;1.15;;
32906;SDS011;19259;51.590;5.320;2022-09-28T17:41:18;4.20;;;1.02;;
32906;SDS011;19259;51.590;5.320;2022-09-28T17:43:46;2.67;;;1.20;;
32906;SDS011;19259;51.590;5.320;2022-09-28T17:46:17;6.28;;;3.05;;