sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25342;DHT22;13298;48.792;9.154;2023-05-29T00:00:02;13.80;95.50
25342;DHT22;13298;48.792;9.154;2023-05-29T00:02:32;13.80;95.70
25342;DHT22;13298;48.792;9.154;2023-05-29T00:05:01;13.70;95.80
25342;DHT22;13298;48.792;9.154;2023-05-29T00:07:31;13.70;96.20
25342;DHT22;13298;48.792;9.154;2023-05-29T00:09:58;13.70;96.60
25342;DHT22;13298;48.792;9.154;2023-05-29T00:12:24;13.60;96.70
25342;DHT22;13298;48.792;9.154;2023-05-29T00:14:50;13.60;96.50
25342;DHT22;13298;48.792;9.154;2023-05-29T00:17:16;13.50;96.70
25342;DHT22;13298;48.792;9.154;2023-05-29T00:19:43;13.50;96.90
25342;DHT22;13298;48.792;9.154;2023-05-29T00:22:08;13.40;97.20
25342;DHT22;13298;48.792;9.154;2023-05-29T00:24:34;13.40;97.20
25342;DHT22;13298;48.792;9.154;2023-05-29T00:27:00;13.40;97.30
25342;DHT22;13298;48.792;9.154;2023-05-29T00:29:26;13.30;97.10
25342;DHT22;13298;48.792;9.154;2023-05-29T00:31:52;13.30;97.50
25342;DHT22;13298;48.792;9.154;2023-05-29T00:34:19;13.20;97.30
25342;DHT22;13298;48.792;9.154;2023-05-29T00:36:45;13.20;97.30
25342;DHT22;13298;48.792;9.154;2023-05-29T00:39:11;13.20;97.50
25342;DHT22;13298;48.792;9.154;2023-05-29T00:41:37;13.20;97.70
25342;DHT22;13298;48.792;9.154;2023-05-29T00:44:03;13.10;97.80
25342;DHT22;13298;48.792;9.154;2023-05-29T00:46:30;13.10;97.70
25342;DHT22;13298;48.792;9.154;2023-05-29T00:48:58;13.10;97.90
25342;DHT22;13298;48.792;9.154;2023-05-29T00:51:26;13.10;98.00
25342;DHT22;13298;48.792;9.154;2023-05-29T00:53:53;13.00;98.10
25342;DHT22;13298;48.792;9.154;2023-05-29T00:56:21;12.90;98.20
25342;DHT22;13298;48.792;9.154;2023-05-29T00:58:49;12.90;98.90
25342;DHT22;13298;48.792;9.154;2023-05-29T01:01:19;12.90;98.80
25342;DHT22;13298;48.792;9.154;2023-05-29T01:03:45;12.80;98.90
25342;DHT22;13298;48.792;9.154;2023-05-29T01:06:11;12.80;98.80
25342;DHT22;13298;48.792;9.154;2023-05-29T01:08:37;12.80;99.00
25342;DHT22;13298;48.792;9.154;2023-05-29T01:14:37;12.70;99.10
25342;DHT22;13298;48.792;9.154;2023-05-29T01:20:38;12.60;99.40
25342;DHT22;13298;48.792;9.154;2023-05-29T01:29:02;12.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T01:31:30;12.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T01:33:57;12.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T01:36:25;12.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T01:38:54;12.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T01:41:21;12.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T01:43:49;12.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T01:46:16;12.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T01:48:43;12.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T01:51:10;12.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T01:53:37;12.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T01:56:05;12.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T01:58:32;12.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:01:01;12.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:03:27;12.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:05:57;12.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:08:24;12.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:10:49;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:13:16;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:15:42;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:18:10;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:20:38;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:23:04;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:25:30;11.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:27:56;11.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:30:22;11.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:32:47;11.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:35:13;11.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:37:41;11.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:40:07;11.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:42:35;11.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:45:01;11.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:47:27;11.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:49:53;11.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:52:18;11.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:54:44;11.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:57:10;11.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T02:59:36;11.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:02:02;11.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:04:28;11.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:06:53;11.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:09:19;11.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:11:45;11.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:14:13;11.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:16:39;11.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:19:06;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:21:35;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:24:02;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:26:30;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:28:56;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:31:22;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:33:48;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:36:15;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:38:42;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:41:08;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:43:34;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:46:01;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:48:27;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:50:52;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:53:18;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:55:44;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T03:58:09;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:00:38;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:03:04;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:05:29;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:07:56;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:10:21;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:12:48;11.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:15:14;11.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:17:40;11.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:20:06;11.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:22:37;11.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:25:04;11.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:27:30;11.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:30:07;11.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:32:33;11.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:35:00;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:37:31;12.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:40:03;12.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:42:34;12.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:45:01;12.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:47:27;12.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:49:53;12.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:52:19;12.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:54:46;12.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:57:12;12.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T04:59:38;12.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:02:04;12.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:04:31;12.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:06:57;12.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:09:23;12.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:11:49;13.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:14:14;13.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:16:40;13.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:19:06;13.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:21:31;13.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:23:58;13.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:26:25;13.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:28:51;13.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:31:17;13.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:33:43;14.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:36:09;14.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:38:35;14.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:41:01;14.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:43:26;14.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:45:52;14.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:48:18;14.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:50:44;14.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:53:09;14.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:55:35;15.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T05:58:00;15.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T06:00:26;15.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T06:02:53;15.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T06:05:19;15.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T06:07:44;15.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T06:10:10;15.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T06:12:36;15.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T06:15:02;15.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T06:17:29;16.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T06:19:55;16.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T06:22:21;16.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T06:24:46;16.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T06:27:12;16.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T06:29:38;16.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T06:32:04;16.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T06:34:29;16.90;99.80
25342;DHT22;13298;48.792;9.154;2023-05-29T06:36:55;17.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T06:39:21;17.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T06:41:46;17.10;99.70
25342;DHT22;13298;48.792;9.154;2023-05-29T06:44:12;17.20;99.50
25342;DHT22;13298;48.792;9.154;2023-05-29T06:46:38;17.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T06:49:04;17.20;99.80
25342;DHT22;13298;48.792;9.154;2023-05-29T06:51:30;17.30;99.80
25342;DHT22;13298;48.792;9.154;2023-05-29T06:53:57;17.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T06:56:23;17.30;99.20
25342;DHT22;13298;48.792;9.154;2023-05-29T06:58:49;17.30;98.90
25342;DHT22;13298;48.792;9.154;2023-05-29T07:01:14;17.40;99.00
25342;DHT22;13298;48.792;9.154;2023-05-29T07:03:42;17.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-29T07:06:08;17.50;99.30
25342;DHT22;13298;48.792;9.154;2023-05-29T07:08:34;17.60;99.40
25342;DHT22;13298;48.792;9.154;2023-05-29T07:11:01;17.70;99.00
25342;DHT22;13298;48.792;9.154;2023-05-29T07:13:27;17.80;98.90
25342;DHT22;13298;48.792;9.154;2023-05-29T07:15:52;17.90;98.70
25342;DHT22;13298;48.792;9.154;2023-05-29T07:18:18;18.10;98.40
25342;DHT22;13298;48.792;9.154;2023-05-29T07:20:44;18.20;98.00
25342;DHT22;13298;48.792;9.154;2023-05-29T07:23:09;18.30;97.40
25342;DHT22;13298;48.792;9.154;2023-05-29T07:25:35;18.40;97.10
25342;DHT22;13298;48.792;9.154;2023-05-29T07:28:01;18.50;97.10
25342;DHT22;13298;48.792;9.154;2023-05-29T07:30:27;18.60;96.20
25342;DHT22;13298;48.792;9.154;2023-05-29T07:32:52;18.60;96.40
25342;DHT22;13298;48.792;9.154;2023-05-29T07:35:18;18.80;96.10
25342;DHT22;13298;48.792;9.154;2023-05-29T07:37:44;18.80;94.40
25342;DHT22;13298;48.792;9.154;2023-05-29T07:40:10;18.90;94.40
25342;DHT22;13298;48.792;9.154;2023-05-29T07:42:35;19.10;94.70
25342;DHT22;13298;48.792;9.154;2023-05-29T07:45:01;19.10;93.80
25342;DHT22;13298;48.792;9.154;2023-05-29T07:47:27;19.10;93.90
25342;DHT22;13298;48.792;9.154;2023-05-29T07:49:52;19.10;94.40
25342;DHT22;13298;48.792;9.154;2023-05-29T07:52:18;19.10;94.90
25342;DHT22;13298;48.792;9.154;2023-05-29T07:54:44;19.20;95.10
25342;DHT22;13298;48.792;9.154;2023-05-29T07:57:10;19.30;94.90
25342;DHT22;13298;48.792;9.154;2023-05-29T07:59:36;19.40;93.80
25342;DHT22;13298;48.792;9.154;2023-05-29T08:02:02;19.40;94.00
25342;DHT22;13298;48.792;9.154;2023-05-29T08:04:29;19.40;93.90
25342;DHT22;13298;48.792;9.154;2023-05-29T08:06:55;19.50;94.90
25342;DHT22;13298;48.792;9.154;2023-05-29T08:09:21;19.60;94.80
25342;DHT22;13298;48.792;9.154;2023-05-29T08:11:47;19.70;93.70
25342;DHT22;13298;48.792;9.154;2023-05-29T08:14:14;19.80;92.20
25342;DHT22;13298;48.792;9.154;2023-05-29T08:16:41;19.80;91.50
25342;DHT22;13298;48.792;9.154;2023-05-29T08:19:07;19.80;91.60
25342;DHT22;13298;48.792;9.154;2023-05-29T08:21:33;19.90;92.30
25342;DHT22;13298;48.792;9.154;2023-05-29T08:23:59;20.00;92.70
25342;DHT22;13298;48.792;9.154;2023-05-29T08:26:25;20.20;92.20
25342;DHT22;13298;48.792;9.154;2023-05-29T08:28:51;20.20;92.70
25342;DHT22;13298;48.792;9.154;2023-05-29T08:31:17;20.40;91.80
25342;DHT22;13298;48.792;9.154;2023-05-29T08:33:43;20.40;91.30
25342;DHT22;13298;48.792;9.154;2023-05-29T08:36:08;20.50;91.90
25342;DHT22;13298;48.792;9.154;2023-05-29T08:38:35;20.60;91.80
25342;DHT22;13298;48.792;9.154;2023-05-29T08:41:02;20.70;91.90
25342;DHT22;13298;48.792;9.154;2023-05-29T08:43:31;20.80;93.10
25342;DHT22;13298;48.792;9.154;2023-05-29T08:46:01;20.80;91.20
25342;DHT22;13298;48.792;9.154;2023-05-29T08:48:29;20.70;90.70
25342;DHT22;13298;48.792;9.154;2023-05-29T08:50:58;20.60;90.30
25342;DHT22;13298;48.792;9.154;2023-05-29T08:53:24;20.60;91.50
25342;DHT22;13298;48.792;9.154;2023-05-29T08:55:51;20.70;92.00
25342;DHT22;13298;48.792;9.154;2023-05-29T08:58:22;20.80;92.80
25342;DHT22;13298;48.792;9.154;2023-05-29T09:00:49;20.80;92.00
25342;DHT22;13298;48.792;9.154;2023-05-29T09:03:16;20.90;91.70
25342;DHT22;13298;48.792;9.154;2023-05-29T09:05:43;21.00;91.30
25342;DHT22;13298;48.792;9.154;2023-05-29T09:08:11;21.10;91.50
25342;DHT22;13298;48.792;9.154;2023-05-29T09:10:44;21.20;92.20
25342;DHT22;13298;48.792;9.154;2023-05-29T09:13:11;21.20;90.40
25342;DHT22;13298;48.792;9.154;2023-05-29T09:15:39;21.30;89.90
25342;DHT22;13298;48.792;9.154;2023-05-29T09:18:08;21.30;90.90
25342;DHT22;13298;48.792;9.154;2023-05-29T09:20:34;21.30;91.30
25342;DHT22;13298;48.792;9.154;2023-05-29T09:23:02;21.40;91.80
25342;DHT22;13298;48.792;9.154;2023-05-29T09:25:31;21.50;91.30
25342;DHT22;13298;48.792;9.154;2023-05-29T09:28:03;21.60;91.20
25342;DHT22;13298;48.792;9.154;2023-05-29T09:30:35;21.70;91.40
25342;DHT22;13298;48.792;9.154;2023-05-29T09:33:02;21.70;90.20
25342;DHT22;13298;48.792;9.154;2023-05-29T09:35:39;21.80;90.40
25342;DHT22;13298;48.792;9.154;2023-05-29T09:38:06;21.80;91.40
25342;DHT22;13298;48.792;9.154;2023-05-29T09:40:34;21.90;90.80
25342;DHT22;13298;48.792;9.154;2023-05-29T09:43:14;21.90;90.40
25342;DHT22;13298;48.792;9.154;2023-05-29T09:45:47;22.00;91.00
25342;DHT22;13298;48.792;9.154;2023-05-29T09:48:23;22.10;89.10
25342;DHT22;13298;48.792;9.154;2023-05-29T09:50:49;22.10;86.10
25342;DHT22;13298;48.792;9.154;2023-05-29T09:53:19;22.20;89.60
25342;DHT22;13298;48.792;9.154;2023-05-29T09:55:48;22.20;89.90
25342;DHT22;13298;48.792;9.154;2023-05-29T09:58:15;22.40;90.00
25342;DHT22;13298;48.792;9.154;2023-05-29T10:00:45;22.50;86.50
25342;DHT22;13298;48.792;9.154;2023-05-29T10:03:11;22.50;85.00
25342;DHT22;13298;48.792;9.154;2023-05-29T10:05:40;22.50;88.20
25342;DHT22;13298;48.792;9.154;2023-05-29T10:08:12;22.50;85.40
25342;DHT22;13298;48.792;9.154;2023-05-29T10:10:43;22.60;85.60
25342;DHT22;13298;48.792;9.154;2023-05-29T10:13:12;22.60;82.10
25342;DHT22;13298;48.792;9.154;2023-05-29T10:15:44;22.60;81.70
25342;DHT22;13298;48.792;9.154;2023-05-29T10:18:22;22.50;85.80
25342;DHT22;13298;48.792;9.154;2023-05-29T10:20:50;22.60;87.70
25342;DHT22;13298;48.792;9.154;2023-05-29T10:23:24;22.70;81.50
25342;DHT22;13298;48.792;9.154;2023-05-29T10:25:57;22.90;81.30
25342;DHT22;13298;48.792;9.154;2023-05-29T10:28:27;23.00;79.30
25342;DHT22;13298;48.792;9.154;2023-05-29T10:31:03;23.00;76.10
25342;DHT22;13298;48.792;9.154;2023-05-29T10:33:53;23.10;77.20
25342;DHT22;13298;48.792;9.154;2023-05-29T10:36:46;23.10;77.90
25342;DHT22;13298;48.792;9.154;2023-05-29T10:39:15;23.20;76.40
25342;DHT22;13298;48.792;9.154;2023-05-29T10:41:41;23.20;74.90
25342;DHT22;13298;48.792;9.154;2023-05-29T10:44:37;23.20;75.10
25342;DHT22;13298;48.792;9.154;2023-05-29T10:47:06;23.30;76.40
25342;DHT22;13298;48.792;9.154;2023-05-29T10:49:34;23.30;73.90
25342;DHT22;13298;48.792;9.154;2023-05-29T10:52:00;23.40;75.70
25342;DHT22;13298;48.792;9.154;2023-05-29T10:54:26;23.50;76.00
25342;DHT22;13298;48.792;9.154;2023-05-29T10:56:56;23.50;76.50
25342;DHT22;13298;48.792;9.154;2023-05-29T10:59:23;23.50;74.80
25342;DHT22;13298;48.792;9.154;2023-05-29T11:01:53;23.50;72.50
25342;DHT22;13298;48.792;9.154;2023-05-29T11:06:46;23.40;72.00
25342;DHT22;13298;48.792;9.154;2023-05-29T11:12:16;23.30;75.70
25342;DHT22;13298;48.792;9.154;2023-05-29T11:15:06;23.40;72.60
25342;DHT22;13298;48.792;9.154;2023-05-29T11:20:07;23.40;75.00
25342;DHT22;13298;48.792;9.154;2023-05-29T11:22:52;23.40;72.20
25342;DHT22;13298;48.792;9.154;2023-05-29T11:25:21;23.40;71.70
25342;DHT22;13298;48.792;9.154;2023-05-29T11:27:47;23.40;72.20
25342;DHT22;13298;48.792;9.154;2023-05-29T11:30:13;23.40;72.10
25342;DHT22;13298;48.792;9.154;2023-05-29T11:32:40;23.50;68.90
25342;DHT22;13298;48.792;9.154;2023-05-29T11:35:09;23.50;68.90
25342;DHT22;13298;48.792;9.154;2023-05-29T11:37:37;23.60;69.30
25342;DHT22;13298;48.792;9.154;2023-05-29T11:40:07;23.50;68.00
25342;DHT22;13298;48.792;9.154;2023-05-29T11:42:34;23.60;72.60
25342;DHT22;13298;48.792;9.154;2023-05-29T11:45:15;23.60;70.40
25342;DHT22;13298;48.792;9.154;2023-05-29T11:47:57;23.70;68.20
25342;DHT22;13298;48.792;9.154;2023-05-29T11:50:27;23.70;66.90
25342;DHT22;13298;48.792;9.154;2023-05-29T11:52:54;23.60;67.80
25342;DHT22;13298;48.792;9.154;2023-05-29T11:55:22;23.70;70.90
25342;DHT22;13298;48.792;9.154;2023-05-29T11:57:50;23.70;66.70
25342;DHT22;13298;48.792;9.154;2023-05-29T12:00:18;23.80;63.30
25342;DHT22;13298;48.792;9.154;2023-05-29T12:02:44;23.70;63.30
25342;DHT22;13298;48.792;9.154;2023-05-29T12:05:17;23.70;62.60
25342;DHT22;13298;48.792;9.154;2023-05-29T12:10:18;23.70;63.70
25342;DHT22;13298;48.792;9.154;2023-05-29T12:12:50;23.70;65.90
25342;DHT22;13298;48.792;9.154;2023-05-29T12:15:17;23.90;65.80
25342;DHT22;13298;48.792;9.154;2023-05-29T12:17:48;24.00;65.40
25342;DHT22;13298;48.792;9.154;2023-05-29T12:20:16;24.00;62.00
25342;DHT22;13298;48.792;9.154;2023-05-29T12:22:43;24.00;61.70
25342;DHT22;13298;48.792;9.154;2023-05-29T12:25:12;24.00;62.10
25342;DHT22;13298;48.792;9.154;2023-05-29T12:27:39;24.00;64.90
25342;DHT22;13298;48.792;9.154;2023-05-29T12:30:09;24.00;60.30
25342;DHT22;13298;48.792;9.154;2023-05-29T12:32:39;24.00;61.90
25342;DHT22;13298;48.792;9.154;2023-05-29T12:35:27;24.00;61.80
25342;DHT22;13298;48.792;9.154;2023-05-29T12:38:04;24.10;59.80
25342;DHT22;13298;48.792;9.154;2023-05-29T12:40:31;24.10;60.60
25342;DHT22;13298;48.792;9.154;2023-05-29T12:43:04;24.10;60.90
25342;DHT22;13298;48.792;9.154;2023-05-29T12:45:33;24.20;58.40
25342;DHT22;13298;48.792;9.154;2023-05-29T12:48:06;24.20;58.40
25342;DHT22;13298;48.792;9.154;2023-05-29T12:50:34;24.20;58.20
25342;DHT22;13298;48.792;9.154;2023-05-29T12:53:10;24.20;60.90
25342;DHT22;13298;48.792;9.154;2023-05-29T12:55:41;24.30;60.00
25342;DHT22;13298;48.792;9.154;2023-05-29T12:58:09;24.40;60.30
25342;DHT22;13298;48.792;9.154;2023-05-29T13:00:40;24.50;58.50
25342;DHT22;13298;48.792;9.154;2023-05-29T13:03:07;24.50;58.10
25342;DHT22;13298;48.792;9.154;2023-05-29T13:05:34;24.50;55.30
25342;DHT22;13298;48.792;9.154;2023-05-29T13:08:00;24.40;54.40
25342;DHT22;13298;48.792;9.154;2023-05-29T13:10:27;24.50;57.30
25342;DHT22;13298;48.792;9.154;2023-05-29T13:12:54;24.60;53.60
25342;DHT22;13298;48.792;9.154;2023-05-29T13:15:23;24.60;53.90
25342;DHT22;13298;48.792;9.154;2023-05-29T13:17:50;24.50;52.60
25342;DHT22;13298;48.792;9.154;2023-05-29T13:20:16;24.60;54.00
25342;DHT22;13298;48.792;9.154;2023-05-29T13:22:44;24.60;54.10
25342;DHT22;13298;48.792;9.154;2023-05-29T13:25:14;24.60;55.00
25342;DHT22;13298;48.792;9.154;2023-05-29T13:27:42;24.70;54.80
25342;DHT22;13298;48.792;9.154;2023-05-29T13:30:10;24.70;54.90
25342;DHT22;13298;48.792;9.154;2023-05-29T13:32:37;24.80;56.20
25342;DHT22;13298;48.792;9.154;2023-05-29T13:35:04;24.90;57.60
25342;DHT22;13298;48.792;9.154;2023-05-29T13:37:30;25.00;57.20
25342;DHT22;13298;48.792;9.154;2023-05-29T13:39:56;25.10;54.40
25342;DHT22;13298;48.792;9.154;2023-05-29T13:42:22;25.10;54.20
25342;DHT22;13298;48.792;9.154;2023-05-29T13:44:49;25.00;54.50
25342;DHT22;13298;48.792;9.154;2023-05-29T13:47:15;25.10;56.40
25342;DHT22;13298;48.792;9.154;2023-05-29T13:49:41;25.10;56.40
25342;DHT22;13298;48.792;9.154;2023-05-29T13:52:06;25.20;54.50
25342;DHT22;13298;48.792;9.154;2023-05-29T13:54:32;25.20;54.20
25342;DHT22;13298;48.792;9.154;2023-05-29T13:57:05;25.20;54.10
25342;DHT22;13298;48.792;9.154;2023-05-29T13:59:32;25.20;56.70
25342;DHT22;13298;48.792;9.154;2023-05-29T14:01:59;25.30;55.10
25342;DHT22;13298;48.792;9.154;2023-05-29T14:04:24;25.30;54.20
25342;DHT22;13298;48.792;9.154;2023-05-29T14:06:51;25.30;53.70
25342;DHT22;13298;48.792;9.154;2023-05-29T14:09:17;25.30;53.10
25342;DHT22;13298;48.792;9.154;2023-05-29T14:11:47;25.40;53.30
25342;DHT22;13298;48.792;9.154;2023-05-29T14:14:13;25.50;53.60
25342;DHT22;13298;48.792;9.154;2023-05-29T14:16:41;25.70;54.60
25342;DHT22;13298;48.792;9.154;2023-05-29T14:19:06;25.80;54.40
25342;DHT22;13298;48.792;9.154;2023-05-29T14:21:32;25.80;52.10
25342;DHT22;13298;48.792;9.154;2023-05-29T14:23:58;25.70;51.80
25342;DHT22;13298;48.792;9.154;2023-05-29T14:26:23;25.70;52.60
25342;DHT22;13298;48.792;9.154;2023-05-29T14:28:49;25.70;52.00
25342;DHT22;13298;48.792;9.154;2023-05-29T14:31:15;25.70;53.00
25342;DHT22;13298;48.792;9.154;2023-05-29T14:33:41;25.80;54.40
25342;DHT22;13298;48.792;9.154;2023-05-29T14:36:06;25.90;55.10
25342;DHT22;13298;48.792;9.154;2023-05-29T14:38:32;26.00;53.50
25342;DHT22;13298;48.792;9.154;2023-05-29T14:40:58;26.10;53.70
25342;DHT22;13298;48.792;9.154;2023-05-29T14:43:24;26.20;52.90
25342;DHT22;13298;48.792;9.154;2023-05-29T14:45:49;26.20;53.30
25342;DHT22;13298;48.792;9.154;2023-05-29T14:48:15;26.20;55.60
25342;DHT22;13298;48.792;9.154;2023-05-29T14:50:41;26.20;54.70
25342;DHT22;13298;48.792;9.154;2023-05-29T14:53:07;26.30;53.40
25342;DHT22;13298;48.792;9.154;2023-05-29T14:55:33;26.40;54.40
25342;DHT22;13298;48.792;9.154;2023-05-29T14:58:06;26.40;53.50
25342;DHT22;13298;48.792;9.154;2023-05-29T15:00:31;26.50;54.00
25342;DHT22;13298;48.792;9.154;2023-05-29T15:02:57;26.50;53.10
25342;DHT22;13298;48.792;9.154;2023-05-29T15:05:27;26.60;54.30
25342;DHT22;13298;48.792;9.154;2023-05-29T15:07:54;26.60;53.10
25342;DHT22;13298;48.792;9.154;2023-05-29T15:10:26;26.80;54.40
25342;DHT22;13298;48.792;9.154;2023-05-29T15:12:52;26.90;53.20
25342;DHT22;13298;48.792;9.154;2023-05-29T15:15:25;26.90;51.90
25342;DHT22;13298;48.792;9.154;2023-05-29T15:17:53;26.90;51.70
25342;DHT22;13298;48.792;9.154;2023-05-29T15:20:25;26.90;51.40
25342;DHT22;13298;48.792;9.154;2023-05-29T15:22:52;26.90;53.00
25342;DHT22;13298;48.792;9.154;2023-05-29T15:25:19;27.00;52.60
25342;DHT22;13298;48.792;9.154;2023-05-29T15:27:46;27.10;53.70
25342;DHT22;13298;48.792;9.154;2023-05-29T15:30:16;27.20;53.80
25342;DHT22;13298;48.792;9.154;2023-05-29T15:32:45;27.30;53.20
25342;DHT22;13298;48.792;9.154;2023-05-29T15:35:12;27.00;51.60
25342;DHT22;13298;48.792;9.154;2023-05-29T15:37:40;26.90;52.70
25342;DHT22;13298;48.792;9.154;2023-05-29T15:40:07;26.90;53.80
25342;DHT22;13298;48.792;9.154;2023-05-29T15:42:34;27.10;53.70
25342;DHT22;13298;48.792;9.154;2023-05-29T15:45:03;27.10;53.00
25342;DHT22;13298;48.792;9.154;2023-05-29T15:47:30;27.10;52.30
25342;DHT22;13298;48.792;9.154;2023-05-29T15:49:57;27.10;54.30
25342;DHT22;13298;48.792;9.154;2023-05-29T15:52:24;27.10;52.90
25342;DHT22;13298;48.792;9.154;2023-05-29T15:54:50;27.10;53.80