sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76815;BME280;65768;49.906;19.384;2023-05-14T00:01:42;98687.49;;;7.12;85.14
76815;BME280;65768;49.906;19.384;2023-05-14T00:04:18;98687.70;;;6.98;85.12
76815;BME280;65768;49.906;19.384;2023-05-14T00:07:07;98687.92;;;6.84;85.84
76815;BME280;65768;49.906;19.384;2023-05-14T00:10:09;98689.37;;;6.71;86.05
76815;BME280;65768;49.906;19.384;2023-05-14T00:16:09;98688.77;;;6.61;87.81
76815;BME280;65768;49.906;19.384;2023-05-14T00:19:09;98692.18;;;6.58;88.96
76815;BME280;65768;49.906;19.384;2023-05-14T00:32:03;98688.52;;;6.29;91.13
76815;BME280;65768;49.906;19.384;2023-05-14T00:38:08;98688.25;;;6.18;89.40
76815;BME280;65768;49.906;19.384;2023-05-14T00:41:17;98692.17;;;6.03;90.20
76815;BME280;65768;49.906;19.384;2023-05-14T00:47:33;98693.83;;;5.81;91.39
76815;BME280;65768;49.906;19.384;2023-05-14T00:57:16;98699.44;;;5.65;91.29
76815;BME280;65768;49.906;19.384;2023-05-14T01:00:10;98698.56;;;5.58;91.99
76815;BME280;65768;49.906;19.384;2023-05-14T01:02:56;98701.02;;;5.53;92.13
76815;BME280;65768;49.906;19.384;2023-05-14T01:06:22;98707.55;;;5.58;92.33
76815;BME280;65768;49.906;19.384;2023-05-14T01:09:45;98707.77;;;5.66;92.33
76815;BME280;65768;49.906;19.384;2023-05-14T01:23:12;98710.45;;;5.63;92.93
76815;BME280;65768;49.906;19.384;2023-05-14T01:26:26;98710.84;;;5.64;92.71
76815;BME280;65768;49.906;19.384;2023-05-14T01:38:41;98699.14;;;5.66;92.63
76815;BME280;65768;49.906;19.384;2023-05-14T01:45:08;98692.61;;;5.75;92.62
76815;BME280;65768;49.906;19.384;2023-05-14T01:48:16;98695.27;;;5.84;92.29
76815;BME280;65768;49.906;19.384;2023-05-14T01:54:52;98697.91;;;5.92;91.72
76815;BME280;65768;49.906;19.384;2023-05-14T02:04:39;98697.70;;;5.52;93.66
76815;BME280;65768;49.906;19.384;2023-05-14T02:10:29;98690.23;;;5.45;94.11
76815;BME280;65768;49.906;19.384;2023-05-14T02:13:08;98687.57;;;5.43;93.78
76815;BME280;65768;49.906;19.384;2023-05-14T02:15:59;98686.77;;;5.38;94.68
76815;BME280;65768;49.906;19.384;2023-05-14T02:22:27;98686.63;;;5.27;94.51
76815;BME280;65768;49.906;19.384;2023-05-14T02:45:07;98663.23;;;4.96;94.73
76815;BME280;65768;49.906;19.384;2023-05-14T03:07:05;98648.20;;;4.84;95.29
76815;BME280;65768;49.906;19.384;2023-05-14T03:10:06;98657.05;;;4.85;95.22
76815;BME280;65768;49.906;19.384;2023-05-14T03:16:06;98653.73;;;4.84;94.68
76815;BME280;65768;49.906;19.384;2023-05-14T03:26:09;98637.92;;;4.93;95.14
76815;BME280;65768;49.906;19.384;2023-05-14T03:39:05;98646.86;;;5.15;94.92
76815;BME280;65768;49.906;19.384;2023-05-14T03:45:35;98644.39;;;5.44;97.18
76815;BME280;65768;49.906;19.384;2023-05-14T04:02:01;98634.05;;;5.96;94.61
76815;BME280;65768;49.906;19.384;2023-05-14T04:05:18;98631.43;;;6.09;94.48
76815;BME280;65768;49.906;19.384;2023-05-14T04:11:57;98639.86;;;6.50;94.57
76815;BME280;65768;49.906;19.384;2023-05-14T04:18:07;98630.23;;;6.85;93.48
76815;BME280;65768;49.906;19.384;2023-05-14T04:21:25;98634.77;;;7.02;93.33
76815;BME280;65768;49.906;19.384;2023-05-14T04:24:21;98639.88;;;7.23;92.89
76815;BME280;65768;49.906;19.384;2023-05-14T04:27:41;98642.27;;;7.38;90.94
76815;BME280;65768;49.906;19.384;2023-05-14T04:33:57;98640.65;;;7.53;89.04
76815;BME280;65768;49.906;19.384;2023-05-14T04:36:52;98640.33;;;7.63;89.05
76815;BME280;65768;49.906;19.384;2023-05-14T04:39:54;98642.14;;;7.77;89.05
76815;BME280;65768;49.906;19.384;2023-05-14T04:43:08;98640.84;;;7.91;88.41
76815;BME280;65768;49.906;19.384;2023-05-14T04:46:13;98641.58;;;8.04;87.86
76815;BME280;65768;49.906;19.384;2023-05-14T04:49:32;98642.98;;;8.15;87.40
76815;BME280;65768;49.906;19.384;2023-05-14T04:52:26;98639.00;;;8.26;86.87
76815;BME280;65768;49.906;19.384;2023-05-14T05:01:17;98628.73;;;8.55;86.76
76815;BME280;65768;49.906;19.384;2023-05-14T05:04:02;98623.78;;;8.63;86.93
76815;BME280;65768;49.906;19.384;2023-05-14T05:07:02;98627.73;;;8.71;86.32
76815;BME280;65768;49.906;19.384;2023-05-14T05:09:45;98622.24;;;8.76;85.56
76815;BME280;65768;49.906;19.384;2023-05-14T05:12:22;98626.63;;;8.90;86.26
76815;BME280;65768;49.906;19.384;2023-05-14T05:18:04;98624.90;;;9.05;84.22
76815;BME280;65768;49.906;19.384;2023-05-14T05:21:14;98621.77;;;9.20;84.42
76815;BME280;65768;49.906;19.384;2023-05-14T05:24:02;98616.39;;;9.34;84.16
76815;BME280;65768;49.906;19.384;2023-05-14T05:27:01;98612.29;;;9.42;83.00
76815;BME280;65768;49.906;19.384;2023-05-14T05:29:42;98607.96;;;9.58;82.84
76815;BME280;65768;49.906;19.384;2023-05-14T05:32:40;98607.77;;;9.75;81.50
76815;BME280;65768;49.906;19.384;2023-05-14T05:38:23;98611.55;;;10.07;81.05
76815;BME280;65768;49.906;19.384;2023-05-14T05:43:49;98612.55;;;10.39;80.23
76815;BME280;65768;49.906;19.384;2023-05-14T05:46:33;98609.37;;;10.60;79.82
76815;BME280;65768;49.906;19.384;2023-05-14T05:49:17;98606.02;;;10.82;78.69
76815;BME280;65768;49.906;19.384;2023-05-14T05:52:00;98597.11;;;11.14;78.78
76815;BME280;65768;49.906;19.384;2023-05-14T05:54:38;98594.75;;;11.35;77.55
76815;BME280;65768;49.906;19.384;2023-05-14T05:59:53;98586.46;;;11.71;77.37
76815;BME280;65768;49.906;19.384;2023-05-14T06:02:22;98586.87;;;12.00;76.21
76815;BME280;65768;49.906;19.384;2023-05-14T06:04:56;98586.70;;;12.21;75.39
76815;BME280;65768;49.906;19.384;2023-05-14T06:07:35;98580.56;;;12.41;75.61
76815;BME280;65768;49.906;19.384;2023-05-14T06:10:07;98580.70;;;12.64;74.18
76815;BME280;65768;49.906;19.384;2023-05-14T06:12:35;98585.58;;;12.82;72.88
76815;BME280;65768;49.906;19.384;2023-05-14T06:15:08;98582.71;;;13.01;73.71
76815;BME280;65768;49.906;19.384;2023-05-14T06:17:37;98584.21;;;13.19;73.10
76815;BME280;65768;49.906;19.384;2023-05-14T06:20:12;98579.07;;;13.41;73.93
76815;BME280;65768;49.906;19.384;2023-05-14T06:22:43;98573.52;;;13.64;71.99
76815;BME280;65768;49.906;19.384;2023-05-14T06:25:13;98570.00;;;13.64;69.27
76815;BME280;65768;49.906;19.384;2023-05-14T06:27:44;98568.85;;;13.79;69.45
76815;BME280;65768;49.906;19.384;2023-05-14T06:30:18;98568.86;;;14.00;69.18
76815;BME280;65768;49.906;19.384;2023-05-14T06:32:52;98567.82;;;14.02;66.70
76815;BME280;65768;49.906;19.384;2023-05-14T06:35:20;98572.05;;;13.97;66.29
76815;BME280;65768;49.906;19.384;2023-05-14T06:37:48;98567.53;;;13.93;67.81
76815;BME280;65768;49.906;19.384;2023-05-14T06:40:20;98571.39;;;13.94;66.92
76815;BME280;65768;49.906;19.384;2023-05-14T06:42:51;98569.93;;;14.21;68.07
76815;BME280;65768;49.906;19.384;2023-05-14T06:45:19;98572.69;;;14.46;66.25
76815;BME280;65768;49.906;19.384;2023-05-14T06:47:51;98568.20;;;14.39;66.00
76815;BME280;65768;49.906;19.384;2023-05-14T06:50:19;98574.27;;;14.49;65.20
76815;BME280;65768;49.906;19.384;2023-05-14T06:52:48;98577.67;;;14.39;64.66
76815;BME280;65768;49.906;19.384;2023-05-14T06:55:16;98583.12;;;14.37;64.33
76815;BME280;65768;49.906;19.384;2023-05-14T06:57:47;98583.42;;;14.64;65.96
76815;BME280;65768;49.906;19.384;2023-05-14T07:00:18;98582.44;;;14.91;64.63
76815;BME280;65768;49.906;19.384;2023-05-14T07:02:47;98582.84;;;15.16;64.75
76815;BME280;65768;49.906;19.384;2023-05-14T07:05:15;98579.84;;;15.44;65.80
76815;BME280;65768;49.906;19.384;2023-05-14T07:07:44;98581.98;;;15.57;62.06
76815;BME280;65768;49.906;19.384;2023-05-14T07:10:12;98584.77;;;15.73;63.13
76815;BME280;65768;49.906;19.384;2023-05-14T07:12:41;98588.55;;;16.02;63.42
76815;BME280;65768;49.906;19.384;2023-05-14T07:15:12;98586.70;;;16.18;63.13
76815;BME280;65768;49.906;19.384;2023-05-14T07:17:41;98592.49;;;16.08;61.64
76815;BME280;65768;49.906;19.384;2023-05-14T07:20:11;98591.48;;;16.38;62.84
76815;BME280;65768;49.906;19.384;2023-05-14T07:22:40;98588.05;;;16.43;60.58
76815;BME280;65768;49.906;19.384;2023-05-14T07:25:09;98585.55;;;16.25;61.99
76815;BME280;65768;49.906;19.384;2023-05-14T07:27:40;98576.69;;;16.39;61.60
76815;BME280;65768;49.906;19.384;2023-05-14T07:30:09;98572.24;;;16.41;60.98
76815;BME280;65768;49.906;19.384;2023-05-14T07:32:38;98567.71;;;16.29;61.81
76815;BME280;65768;49.906;19.384;2023-05-14T07:35:10;98567.70;;;16.07;61.26
76815;BME280;65768;49.906;19.384;2023-05-14T07:37:38;98561.14;;;16.22;62.22
76815;BME280;65768;49.906;19.384;2023-05-14T07:40:08;98562.88;;;16.13;60.26
76815;BME280;65768;49.906;19.384;2023-05-14T07:42:36;98557.50;;;16.19;60.76
76815;BME280;65768;49.906;19.384;2023-05-14T07:45:05;98551.30;;;16.32;59.89
76815;BME280;65768;49.906;19.384;2023-05-14T07:47:34;98551.30;;;16.31;59.55
76815;BME280;65768;49.906;19.384;2023-05-14T07:50:02;98543.77;;;16.59;59.97
76815;BME280;65768;49.906;19.384;2023-05-14T07:52:31;98545.14;;;16.70;57.82
76815;BME280;65768;49.906;19.384;2023-05-14T07:54:59;98541.21;;;16.93;59.15
76815;BME280;65768;49.906;19.384;2023-05-14T07:57:28;98541.34;;;16.87;59.28
76815;BME280;65768;49.906;19.384;2023-05-14T07:59:56;98536.85;;;16.91;59.22
76815;BME280;65768;49.906;19.384;2023-05-14T08:02:24;98529.41;;;17.02;57.94
76815;BME280;65768;49.906;19.384;2023-05-14T08:04:53;98526.20;;;17.04;58.39
76815;BME280;65768;49.906;19.384;2023-05-14T08:07:21;98524.38;;;16.99;58.88
76815;BME280;65768;49.906;19.384;2023-05-14T08:09:49;98517.56;;;17.21;58.60
76815;BME280;65768;49.906;19.384;2023-05-14T08:12:17;98512.54;;;16.92;59.54
76815;BME280;65768;49.906;19.384;2023-05-14T08:14:46;98504.73;;;16.85;58.57
76815;BME280;65768;49.906;19.384;2023-05-14T08:17:14;98508.59;;;16.96;59.31
76815;BME280;65768;49.906;19.384;2023-05-14T08:19:43;98508.15;;;17.08;59.50
76815;BME280;65768;49.906;19.384;2023-05-14T08:22:11;98506.57;;;17.24;59.22
76815;BME280;65768;49.906;19.384;2023-05-14T08:24:39;98506.79;;;17.46;58.49
76815;BME280;65768;49.906;19.384;2023-05-14T08:27:09;98504.45;;;17.63;57.14
76815;BME280;65768;49.906;19.384;2023-05-14T08:29:37;98497.39;;;17.16;56.99
76815;BME280;65768;49.906;19.384;2023-05-14T08:32:06;98496.84;;;17.18;58.00
76815;BME280;65768;49.906;19.384;2023-05-14T08:34:34;98498.71;;;17.20;58.17
76815;BME280;65768;49.906;19.384;2023-05-14T08:37:02;98499.06;;;17.28;58.79
76815;BME280;65768;49.906;19.384;2023-05-14T08:39:30;98496.06;;;17.60;58.55
76815;BME280;65768;49.906;19.384;2023-05-14T08:41:59;98490.80;;;17.66;56.63
76815;BME280;65768;49.906;19.384;2023-05-14T08:44:37;98490.77;;;17.68;57.48
76815;BME280;65768;49.906;19.384;2023-05-14T08:47:06;98486.72;;;18.11;55.46
76815;BME280;65768;49.906;19.384;2023-05-14T08:49:46;98487.61;;;18.31;53.50
76815;BME280;65768;49.906;19.384;2023-05-14T08:52:17;98481.52;;;18.74;53.94
76815;BME280;65768;49.906;19.384;2023-05-14T08:54:49;98474.35;;;18.78;53.60
76815;BME280;65768;49.906;19.384;2023-05-14T08:57:19;98475.94;;;18.52;53.15
76815;BME280;65768;49.906;19.384;2023-05-14T08:59:48;98474.25;;;18.29;52.61
76815;BME280;65768;49.906;19.384;2023-05-14T09:02:18;98472.80;;;18.64;52.22
76815;BME280;65768;49.906;19.384;2023-05-14T09:04:49;98467.10;;;18.59;52.91
76815;BME280;65768;49.906;19.384;2023-05-14T09:07:21;98465.33;;;18.40;52.95
76815;BME280;65768;49.906;19.384;2023-05-14T09:09:53;98465.91;;;18.31;53.23
76815;BME280;65768;49.906;19.384;2023-05-14T09:12:21;98468.12;;;18.47;53.45
76815;BME280;65768;49.906;19.384;2023-05-14T09:14:50;98463.68;;;18.55;55.35
76815;BME280;65768;49.906;19.384;2023-05-14T09:17:18;98458.58;;;18.80;52.11
76815;BME280;65768;49.906;19.384;2023-05-14T09:19:47;98459.70;;;18.96;50.49
76815;BME280;65768;49.906;19.384;2023-05-14T09:22:19;98453.89;;;19.25;49.95
76815;BME280;65768;49.906;19.384;2023-05-14T09:25:04;98454.17;;;18.98;49.68
76815;BME280;65768;49.906;19.384;2023-05-14T09:27:33;98457.23;;;19.14;51.30
76815;BME280;65768;49.906;19.384;2023-05-14T09:30:09;98458.36;;;19.00;52.31
76815;BME280;65768;49.906;19.384;2023-05-14T09:32:42;98456.84;;;19.27;50.88
76815;BME280;65768;49.906;19.384;2023-05-14T09:35:18;98452.41;;;19.32;51.21
76815;BME280;65768;49.906;19.384;2023-05-14T09:37:49;98451.42;;;19.86;50.91
76815;BME280;65768;49.906;19.384;2023-05-14T09:40:19;98448.88;;;19.99;50.31
76815;BME280;65768;49.906;19.384;2023-05-14T09:42:48;98441.98;;;19.93;49.44
76815;BME280;65768;49.906;19.384;2023-05-14T09:45:16;98437.16;;;19.84;48.67
76815;BME280;65768;49.906;19.384;2023-05-14T09:47:45;98440.36;;;19.94;47.73
76815;BME280;65768;49.906;19.384;2023-05-14T09:50:13;98439.42;;;20.16;46.79
76815;BME280;65768;49.906;19.384;2023-05-14T09:52:41;98438.84;;;19.71;48.34
76815;BME280;65768;49.906;19.384;2023-05-14T09:55:09;98436.50;;;19.67;48.38
76815;BME280;65768;49.906;19.384;2023-05-14T09:57:37;98432.58;;;19.67;47.26
76815;BME280;65768;49.906;19.384;2023-05-14T10:00:06;98433.47;;;19.62;47.22
76815;BME280;65768;49.906;19.384;2023-05-14T10:02:36;98430.67;;;19.26;50.20
76815;BME280;65768;49.906;19.384;2023-05-14T10:05:06;98427.56;;;19.19;51.04
76815;BME280;65768;49.906;19.384;2023-05-14T10:07:39;98421.51;;;19.65;49.02
76815;BME280;65768;49.906;19.384;2023-05-14T10:10:13;98414.91;;;20.04;47.73
76815;BME280;65768;49.906;19.384;2023-05-14T10:13:06;98409.92;;;19.68;47.12
76815;BME280;65768;49.906;19.384;2023-05-14T10:15:36;98398.06;;;19.40;48.29
76815;BME280;65768;49.906;19.384;2023-05-14T10:18:10;98398.14;;;19.54;47.31
76815;BME280;65768;49.906;19.384;2023-05-14T10:20:39;98396.23;;;19.65;46.69
76815;BME280;65768;49.906;19.384;2023-05-14T10:23:08;98396.79;;;20.05;46.13
76815;BME280;65768;49.906;19.384;2023-05-14T10:25:36;98396.25;;;19.80;45.46
76815;BME280;65768;49.906;19.384;2023-05-14T10:28:05;98392.17;;;19.47;45.82
76815;BME280;65768;49.906;19.384;2023-05-14T10:30:33;98383.06;;;19.61;46.86
76815;BME280;65768;49.906;19.384;2023-05-14T10:33:10;98381.75;;;19.75;47.35
76815;BME280;65768;49.906;19.384;2023-05-14T10:35:54;98373.65;;;19.73;46.58
76815;BME280;65768;49.906;19.384;2023-05-14T10:38:25;98370.45;;;20.05;46.38
76815;BME280;65768;49.906;19.384;2023-05-14T10:41:06;98365.70;;;20.19;45.73
76815;BME280;65768;49.906;19.384;2023-05-14T10:43:39;98360.52;;;20.20;47.96
76815;BME280;65768;49.906;19.384;2023-05-14T10:46:09;98355.00;;;19.86;47.06
76815;BME280;65768;49.906;19.384;2023-05-14T10:48:40;98355.64;;;20.08;46.14
76815;BME280;65768;49.906;19.384;2023-05-14T10:51:10;98351.20;;;20.28;45.97
76815;BME280;65768;49.906;19.384;2023-05-14T10:53:40;98347.33;;;20.13;46.11
76815;BME280;65768;49.906;19.384;2023-05-14T10:56:11;98344.11;;;20.28;44.15
76815;BME280;65768;49.906;19.384;2023-05-14T10:58:43;98340.28;;;20.22;43.56
76815;BME280;65768;49.906;19.384;2023-05-14T11:01:13;98332.83;;;20.74;44.52
76815;BME280;65768;49.906;19.384;2023-05-14T11:03:45;98331.09;;;20.83;44.88
76815;BME280;65768;49.906;19.384;2023-05-14T11:06:14;98330.44;;;20.58;41.96
76815;BME280;65768;49.906;19.384;2023-05-14T11:08:42;98324.91;;;20.59;42.39
76815;BME280;65768;49.906;19.384;2023-05-14T11:11:11;98324.58;;;20.95;44.06
76815;BME280;65768;49.906;19.384;2023-05-14T11:13:40;98323.17;;;20.63;43.78
76815;BME280;65768;49.906;19.384;2023-05-14T11:16:08;98328.67;;;20.53;44.93
76815;BME280;65768;49.906;19.384;2023-05-14T11:18:37;98332.36;;;21.17;44.40
76815;BME280;65768;49.906;19.384;2023-05-14T11:21:05;98323.81;;;20.96;43.27
76815;BME280;65768;49.906;19.384;2023-05-14T11:23:34;98326.44;;;20.51;44.88
76815;BME280;65768;49.906;19.384;2023-05-14T11:26:02;98322.64;;;20.24;44.94
76815;BME280;65768;49.906;19.384;2023-05-14T11:28:30;98322.35;;;20.37;43.97
76815;BME280;65768;49.906;19.384;2023-05-14T11:30:58;98320.79;;;20.08;45.74
76815;BME280;65768;49.906;19.384;2023-05-14T11:33:27;98327.84;;;20.27;45.51
76815;BME280;65768;49.906;19.384;2023-05-14T11:35:55;98325.05;;;20.65;44.23
76815;BME280;65768;49.906;19.384;2023-05-14T11:38:23;98319.56;;;20.92;44.00
76815;BME280;65768;49.906;19.384;2023-05-14T11:40:55;98319.52;;;21.41;43.59
76815;BME280;65768;49.906;19.384;2023-05-14T11:43:24;98315.82;;;21.01;43.21
76815;BME280;65768;49.906;19.384;2023-05-14T11:45:56;98310.45;;;20.71;44.95
76815;BME280;65768;49.906;19.384;2023-05-14T11:48:25;98300.04;;;20.75;43.97
76815;BME280;65768;49.906;19.384;2023-05-14T11:50:53;98289.63;;;20.69;45.26
76815;BME280;65768;49.906;19.384;2023-05-14T11:53:26;98283.70;;;20.67;44.66
76815;BME280;65768;49.906;19.384;2023-05-14T11:55:55;98285.09;;;20.85;44.20
76815;BME280;65768;49.906;19.384;2023-05-14T11:58:25;98274.56;;;20.87;44.47
76815;BME280;65768;49.906;19.384;2023-05-14T12:00:54;98279.30;;;21.40;44.43
76815;BME280;65768;49.906;19.384;2023-05-14T12:03:22;98274.46;;;21.79;41.57
76815;BME280;65768;49.906;19.384;2023-05-14T12:06:00;98273.64;;;21.61;43.54
76815;BME280;65768;49.906;19.384;2023-05-14T12:08:30;98264.53;;;21.41;42.43
76815;BME280;65768;49.906;19.384;2023-05-14T12:11:00;98266.59;;;20.91;43.20
76815;BME280;65768;49.906;19.384;2023-05-14T12:13:29;98262.28;;;20.93;45.96
76815;BME280;65768;49.906;19.384;2023-05-14T12:15:59;98259.00;;;21.08;44.15
76815;BME280;65768;49.906;19.384;2023-05-14T12:18:30;98256.77;;;20.76;45.05
76815;BME280;65768;49.906;19.384;2023-05-14T12:21:03;98249.63;;;21.16;44.26
76815;BME280;65768;49.906;19.384;2023-05-14T12:23:31;98240.44;;;21.03;45.42
76815;BME280;65768;49.906;19.384;2023-05-14T12:26:04;98243.13;;;21.23;45.85
76815;BME280;65768;49.906;19.384;2023-05-14T12:28:34;98238.07;;;21.13;43.91
76815;BME280;65768;49.906;19.384;2023-05-14T12:31:02;98226.95;;;21.07;43.66
76815;BME280;65768;49.906;19.384;2023-05-14T12:33:31;98223.76;;;21.24;44.60
76815;BME280;65768;49.906;19.384;2023-05-14T12:35:59;98221.00;;;21.05;43.00
76815;BME280;65768;49.906;19.384;2023-05-14T12:38:30;98219.61;;;20.70;43.74
76815;BME280;65768;49.906;19.384;2023-05-14T12:40:59;98211.19;;;20.85;44.65
76815;BME280;65768;49.906;19.384;2023-05-14T12:43:27;98206.57;;;20.94;45.13
76815;BME280;65768;49.906;19.384;2023-05-14T12:45:58;98201.55;;;21.17;44.15
76815;BME280;65768;49.906;19.384;2023-05-14T12:48:26;98196.41;;;20.87;44.10
76815;BME280;65768;49.906;19.384;2023-05-14T12:50:54;98196.02;;;21.18;43.73
76815;BME280;65768;49.906;19.384;2023-05-14T12:53:23;98193.21;;;21.00;43.59
76815;BME280;65768;49.906;19.384;2023-05-14T12:55:51;98191.76;;;20.88;43.66
76815;BME280;65768;49.906;19.384;2023-05-14T12:58:19;98191.86;;;21.23;44.60
76815;BME280;65768;49.906;19.384;2023-05-14T13:00:47;98187.83;;;21.60;42.69
76815;BME280;65768;49.906;19.384;2023-05-14T13:03:15;98186.05;;;21.91;42.44
76815;BME280;65768;49.906;19.384;2023-05-14T13:05:43;98174.59;;;22.05;41.62
76815;BME280;65768;49.906;19.384;2023-05-14T13:08:11;98167.55;;;22.11;41.92
76815;BME280;65768;49.906;19.384;2023-05-14T13:10:44;98166.38;;;21.47;40.32
76815;BME280;65768;49.906;19.384;2023-05-14T13:13:14;98169.48;;;21.53;41.44
76815;BME280;65768;49.906;19.384;2023-05-14T13:15:42;98165.11;;;21.71;42.01
76815;BME280;65768;49.906;19.384;2023-05-14T13:18:13;98157.91;;;21.38;42.64
76815;BME280;65768;49.906;19.384;2023-05-14T13:20:42;98158.53;;;21.11;42.79
76815;BME280;65768;49.906;19.384;2023-05-14T13:23:10;98157.05;;;21.13;42.61
76815;BME280;65768;49.906;19.384;2023-05-14T13:25:38;98154.01;;;21.30;42.97
76815;BME280;65768;49.906;19.384;2023-05-14T13:28:08;98149.17;;;21.14;42.59
76815;BME280;65768;49.906;19.384;2023-05-14T13:30:36;98153.23;;;21.11;43.40
76815;BME280;65768;49.906;19.384;2023-05-14T13:33:05;98159.98;;;21.10;42.86
76815;BME280;65768;49.906;19.384;2023-05-14T13:35:33;98151.85;;;20.81;43.27
76815;BME280;65768;49.906;19.384;2023-05-14T13:38:04;98146.07;;;20.62;43.00
76815;BME280;65768;49.906;19.384;2023-05-14T13:40:32;98139.88;;;20.57;43.71
76815;BME280;65768;49.906;19.384;2023-05-14T13:43:00;98131.38;;;20.31;44.22
76815;BME280;65768;49.906;19.384;2023-05-14T13:45:28;98131.91;;;20.31;44.67
76815;BME280;65768;49.906;19.384;2023-05-14T13:47:56;98124.52;;;20.52;45.57
76815;BME280;65768;49.906;19.384;2023-05-14T13:50:24;98123.55;;;20.63;45.19
76815;BME280;65768;49.906;19.384;2023-05-14T13:52:53;98120.84;;;20.46;44.50
76815;BME280;65768;49.906;19.384;2023-05-14T13:55:21;98122.73;;;20.39;44.40
76815;BME280;65768;49.906;19.384;2023-05-14T13:57:49;98117.48;;;20.15;44.91
76815;BME280;65768;49.906;19.384;2023-05-14T14:00:17;98111.72;;;20.04;45.90
76815;BME280;65768;49.906;19.384;2023-05-14T14:02:47;98108.30;;;20.06;46.09
76815;BME280;65768;49.906;19.384;2023-05-14T14:05:16;98097.87;;;20.01;46.67
76815;BME280;65768;49.906;19.384;2023-05-14T14:07:44;98093.25;;;20.02;46.55
76815;BME280;65768;49.906;19.384;2023-05-14T14:10:12;98097.02;;;19.91;46.60
76815;BME280;65768;49.906;19.384;2023-05-14T14:12:40;98099.05;;;19.80;46.00
76815;BME280;65768;49.906;19.384;2023-05-14T14:15:08;98099.56;;;19.76;46.68
76815;BME280;65768;49.906;19.384;2023-05-14T14:17:37;98091.73;;;19.63;46.50
76815;BME280;65768;49.906;19.384;2023-05-14T14:20:09;98083.65;;;19.42;46.07
76815;BME280;65768;49.906;19.384;2023-05-14T14:22:39;98075.89;;;19.28;46.07
76815;BME280;65768;49.906;19.384;2023-05-14T14:25:08;98078.70;;;19.28;45.84
76815;BME280;65768;49.906;19.384;2023-05-14T14:27:37;98080.93;;;19.20;47.09
76815;BME280;65768;49.906;19.384;2023-05-14T14:30:07;98082.30;;;19.16;46.74
76815;BME280;65768;49.906;19.384;2023-05-14T14:32:36;98081.05;;;19.17;47.81
76815;BME280;65768;49.906;19.384;2023-05-14T14:35:04;98076.70;;;19.05;47.49
76815;BME280;65768;49.906;19.384;2023-05-14T14:37:33;98062.70;;;18.96;46.85
76815;BME280;65768;49.906;19.384;2023-05-14T14:40:01;98065.39;;;18.85;46.63
76815;BME280;65768;49.906;19.384;2023-05-14T14:42:29;98061.91;;;18.74;46.94
76815;BME280;65768;49.906;19.384;2023-05-14T14:45:00;98056.40;;;18.75;47.72
76815;BME280;65768;49.906;19.384;2023-05-14T14:47:28;98050.13;;;18.67;47.38
76815;BME280;65768;49.906;19.384;2023-05-14T14:49:57;98044.14;;;18.62;48.23
76815;BME280;65768;49.906;19.384;2023-05-14T14:52:26;98039.13;;;18.63;47.76
76815;BME280;65768;49.906;19.384;2023-05-14T14:54:54;98038.53;;;18.65;48.33
76815;BME280;65768;49.906;19.384;2023-05-14T14:57:23;98031.17;;;18.64;48.45
76815;BME280;65768;49.906;19.384;2023-05-14T14:59:51;98022.36;;;18.63;48.54
76815;BME280;65768;49.906;19.384;2023-05-14T15:02:20;98021.27;;;18.59;48.67
76815;BME280;65768;49.906;19.384;2023-05-14T15:04:48;98025.11;;;18.60;48.80
76815;BME280;65768;49.906;19.384;2023-05-14T15:07:16;98029.41;;;18.53;48.67
76815;BME280;65768;49.906;19.384;2023-05-14T15:09:45;98035.17;;;18.60;49.22
76815;BME280;65768;49.906;19.384;2023-05-14T15:12:13;98035.84;;;18.61;49.40
76815;BME280;65768;49.906;19.384;2023-05-14T15:14:43;98027.24;;;18.50;49.56
76815;BME280;65768;49.906;19.384;2023-05-14T15:17:11;98021.48;;;18.37;49.66
76815;BME280;65768;49.906;19.384;2023-05-14T15:19:39;98027.16;;;18.37;49.93
76815;BME280;65768;49.906;19.384;2023-05-14T15:22:08;98020.73;;;18.28;50.31
76815;BME280;65768;49.906;19.384;2023-05-14T15:24:36;98020.52;;;18.24;50.49
76815;BME280;65768;49.906;19.384;2023-05-14T15:27:04;98018.27;;;18.23;50.27
76815;BME280;65768;49.906;19.384;2023-05-14T15:29:33;98020.53;;;18.19;50.37
76815;BME280;65768;49.906;19.384;2023-05-14T15:32:01;98016.92;;;18.11;50.23
76815;BME280;65768;49.906;19.384;2023-05-14T15:34:29;98017.93;;;18.06;50.58
76815;BME280;65768;49.906;19.384;2023-05-14T15:36:58;98010.83;;;18.02;50.53
76815;BME280;65768;49.906;19.384;2023-05-14T15:39:26;98009.27;;;18.07;50.74
76815;BME280;65768;49.906;19.384;2023-05-14T15:41:54;98011.23;;;18.01;51.16
76815;BME280;65768;49.906;19.384;2023-05-14T15:44:23;98006.02;;;17.93;51.16
76815;BME280;65768;49.906;19.384;2023-05-14T15:46:51;98003.64;;;17.91;51.78
76815;BME280;65768;49.906;19.384;2023-05-14T15:49:19;98001.73;;;17.84;51.48
76815;BME280;65768;49.906;19.384;2023-05-14T15:51:48;97997.37;;;17.83;51.53
76815;BME280;65768;49.906;19.384;2023-05-14T15:54:16;97993.24;;;17.85;51.49
76815;BME280;65768;49.906;19.384;2023-05-14T15:56:45;97992.80;;;17.82;51.41
76815;BME280;65768;49.906;19.384;2023-05-14T15:59:13;97990.56;;;17.80;51.65
76815;BME280;65768;49.906;19.384;2023-05-14T16:01:43;97987.91;;;17.80;51.96
76815;BME280;65768;49.906;19.384;2023-05-14T16:04:11;97987.96;;;17.79;51.82
76815;BME280;65768;49.906;19.384;2023-05-14T16:06:40;97986.08;;;17.77;51.61
76815;BME280;65768;49.906;19.384;2023-05-14T16:09:11;97984.02;;;17.74;51.78
76815;BME280;65768;49.906;19.384;2023-05-14T16:11:40;97985.37;;;17.71;52.30
76815;BME280;65768;49.906;19.384;2023-05-14T16:14:09;97987.04;;;17.69;52.52
76815;BME280;65768;49.906;19.384;2023-05-14T16:16:40;97985.77;;;17.64;52.75
76815;BME280;65768;49.906;19.384;2023-05-14T16:19:08;97986.95;;;17.60;53.21
76815;BME280;65768;49.906;19.384;2023-05-14T16:21:37;97986.75;;;17.55;52.56
76815;BME280;65768;49.906;19.384;2023-05-14T16:24:06;97987.20;;;17.52;53.18