sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52267;DHT22;38223;50.940;4.034;2022-12-16T00:01:58;0.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T00:04:30;0.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T00:07:03;0.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T00:09:35;-0.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T00:12:07;-0.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T00:14:41;-0.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T00:17:12;-0.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T00:19:44;-0.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T00:22:17;-0.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T00:24:49;-0.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T00:27:21;-0.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T00:29:53;0.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T00:32:25;0.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T00:34:58;0.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T00:37:31;0.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T00:40:18;0.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T00:42:47;0.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T00:45:21;0.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T00:47:55;0.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T00:50:35;0.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T00:53:05;0.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T00:55:48;0.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T00:58:16;0.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T01:00:51;0.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T01:03:31;0.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T01:06:14;0.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T01:08:47;0.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T01:11:19;0.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T01:13:52;-0.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T01:16:26;0.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T01:18:57;0.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T01:21:31;0.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T01:24:04;0.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T01:26:38;0.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T01:29:10;0.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T01:31:45;-0.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T01:34:15;0.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T01:36:49;0.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T01:39:19;0.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T01:41:49;0.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T01:44:25;0.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T01:46:59;0.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T01:49:47;0.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T01:52:21;0.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T01:55:04;-0.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T01:57:35;-0.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T02:00:23;-0.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T02:02:53;0.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T02:05:27;0.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T02:08:16;0.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T02:11:05;0.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T02:16:27;0.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T02:25:32;-0.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T02:31:18;0.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T02:36:39;0.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T02:39:13;0.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T02:41:53;0.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T02:44:47;0.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T02:47:20;0.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T02:49:53;0.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T02:52:28;0.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T02:55:03;0.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T03:00:16;0.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T03:03:01;0.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T03:05:44;0.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T03:08:13;0.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T03:10:49;0.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T03:13:20;0.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T03:15:55;0.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T03:18:30;0.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T03:21:06;0.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T03:23:50;0.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T03:26:27;1.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T03:29:20;1.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T03:31:59;1.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T03:37:15;1.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T03:39:51;1.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T03:42:25;1.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T03:44:59;1.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T03:47:30;1.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T03:50:03;1.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T03:52:35;1.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T03:55:09;1.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T03:57:42;1.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T04:00:18;1.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T04:02:52;1.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T04:05:26;1.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T04:07:59;1.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T04:10:28;1.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T04:13:17;1.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T04:16:07;1.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T04:18:56;1.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T04:21:43;2.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T04:24:31;2.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T04:27:04;2.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T04:35:41;1.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T04:38:28;2.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T04:41:21;2.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T04:44:10;1.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T04:46:59;1.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T04:49:45;1.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T04:52:34;1.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T04:55:22;2.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T04:58:13;2.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T05:01:01;2.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T05:03:53;1.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T05:06:39;2.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T05:09:31;1.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T05:12:17;1.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T05:15:04;1.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T05:17:51;1.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T05:20:39;1.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T05:23:27;1.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T05:26:14;1.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T05:29:03;1.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T05:31:51;1.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T05:34:37;1.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T05:37:28;1.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T05:40:13;1.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T05:42:59;1.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T05:45:49;1.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T05:48:36;1.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T05:51:22;1.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T05:54:10;1.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T05:56:59;1.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T05:59:48;1.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T06:02:35;1.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T06:05:20;1.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T06:08:08;1.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T06:10:47;1.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T06:13:34;1.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T06:16:21;1.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T06:19:08;1.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T06:21:55;1.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T06:24:42;1.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T06:27:29;1.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T06:30:15;1.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T06:33:02;1.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T06:35:50;1.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T06:38:36;1.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T06:41:26;1.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T06:44:13;1.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T06:47:03;1.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T06:49:50;1.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T06:52:39;1.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T06:55:29;1.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T06:58:17;1.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T07:01:02;1.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T07:03:47;1.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T07:06:35;1.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T07:09:23;1.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T07:12:11;1.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T07:14:58;1.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T07:17:47;1.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T07:20:34;1.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T07:23:21;1.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T07:26:07;1.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T07:28:53;1.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T07:31:40;1.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T07:34:30;1.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T07:37:15;1.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T07:43:09;1.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T07:45:54;1.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T07:48:41;1.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T07:51:27;1.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T07:54:12;1.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T07:56:59;1.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T07:59:53;1.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T08:02:39;1.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T08:05:47;1.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T08:08:35;1.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T08:11:24;1.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T08:14:15;1.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T08:17:09;1.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T08:19:55;1.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T08:22:42;2.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T08:25:30;2.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T08:28:22;2.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T08:31:11;2.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T08:33:58;2.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T08:36:48;1.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T08:39:34;1.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T08:42:21;1.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T08:45:09;1.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T08:47:56;1.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T08:50:41;1.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T08:53:29;1.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T08:56:16;1.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T08:59:02;1.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T09:01:53;1.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T09:04:39;1.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T09:07:24;2.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T09:10:10;2.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T09:13:07;2.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T09:15:54;2.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T09:18:41;2.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T09:21:31;2.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T09:24:19;2.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T09:27:05;2.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T09:29:52;2.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T09:32:46;2.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T09:35:31;2.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T09:38:22;2.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T09:50:15;2.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T09:53:00;2.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T09:55:49;2.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T09:58:42;2.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T10:01:30;2.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T10:04:18;2.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T10:07:05;2.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T10:10:16;3.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T10:13:30;3.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T10:16:53;3.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T10:19:32;3.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T10:22:41;3.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T10:25:31;3.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T10:31:15;3.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T10:34:04;3.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T10:36:51;3.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T10:39:41;3.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T10:42:32;3.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T10:45:39;3.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T10:48:29;3.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T10:51:19;3.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T10:57:15;3.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T11:00:16;3.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T11:02:49;3.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T11:05:35;3.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T11:08:30;3.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T11:11:24;3.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T11:20:27;3.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T11:23:24;3.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T11:26:18;3.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T11:29:15;3.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T11:32:23;3.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T11:35:12;3.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T11:38:00;3.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T11:40:50;3.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T11:43:40;3.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T11:46:29;3.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T11:49:18;3.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T11:52:07;3.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T11:55:03;3.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T11:57:52;3.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T12:00:39;3.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T12:03:28;3.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T12:09:14;3.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T12:14:55;4.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T12:17:51;4.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T12:21:01;4.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T12:26:43;4.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T12:38:29;4.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T12:44:44;4.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T12:47:30;4.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T12:50:29;4.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T12:53:46;5.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T12:56:40;5.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T12:59:28;5.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T13:02:16;5.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T13:05:09;5.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T13:07:55;5.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T13:10:42;5.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T13:13:34;5.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T13:19:39;5.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T13:22:40;4.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T13:25:51;4.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T13:28:37;4.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T13:31:27;4.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T13:34:22;4.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T13:37:24;4.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T13:40:21;5.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T13:46:47;4.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T13:49:41;4.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T13:52:50;4.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T13:55:43;4.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T14:01:37;4.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T14:04:35;4.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T14:07:23;4.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T14:10:31;4.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T14:16:39;5.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T14:22:59;5.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T14:25:44;4.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T14:31:43;4.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T14:34:34;4.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T14:37:32;4.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T14:40:27;4.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T14:43:23;5.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T14:49:17;5.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T14:52:15;5.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T14:55:19;5.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T14:58:07;5.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T15:00:52;5.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T15:03:48;5.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T15:06:33;5.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T15:12:26;5.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T15:15:17;5.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T15:18:09;5.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T15:20:55;5.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T15:23:43;5.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T15:26:34;5.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T15:29:36;5.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T15:32:32;5.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T15:35:30;5.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T15:44:13;5.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T15:46:59;5.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T15:49:47;5.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T15:52:39;5.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T15:55:31;5.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T15:58:32;5.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T16:01:22;5.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T16:04:27;4.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T16:07:16;4.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T16:10:23;4.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T16:12:55;4.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T16:15:41;4.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T16:18:27;4.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T16:21:12;4.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T16:23:58;4.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T16:26:45;4.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T16:29:40;4.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T16:32:27;4.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T16:35:13;4.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T16:38:01;4.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T16:40:46;4.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T16:43:32;4.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T16:52:18;4.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T16:55:13;4.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T16:57:53;4.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T17:00:40;4.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T17:03:33;4.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T17:06:21;3.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T17:09:07;3.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T17:11:52;3.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T17:14:40;3.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T17:17:28;3.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T17:20:16;3.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T17:23:02;3.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T17:25:48;3.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T17:28:34;3.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T17:31:21;3.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T17:34:09;3.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T17:36:57;3.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T17:39:45;3.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T17:42:31;3.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T17:45:21;3.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T17:48:07;3.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T17:50:54;3.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T17:53:41;3.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T17:56:32;3.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T17:59:19;3.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T18:02:10;3.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T18:04:57;3.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T18:07:43;3.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T18:10:30;3.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T18:13:17;3.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T18:16:11;3.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T18:18:58;3.40;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T18:21:43;3.30;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T18:24:31;3.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T18:27:18;2.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T18:29:52;2.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T18:32:40;3.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T18:35:29;3.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T18:38:16;2.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T18:41:13;3.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T18:43:59;3.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T18:46:48;3.00;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T18:49:38;3.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T18:52:26;2.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T18:55:12;2.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T18:58:00;2.90;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T19:00:46;2.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T19:03:34;2.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T19:06:22;2.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T19:09:10;2.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T19:11:58;2.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T19:14:47;2.70;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T19:17:36;2.60;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T19:20:23;2.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T19:23:14;2.80;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T19:25:47;2.50;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T19:28:37;2.20;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T19:31:25;2.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T19:34:11;2.10;99.90
52267;DHT22;38223;50.940;4.034;2022-12-16T19:36:59;2.30;99.90