sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17659;DHT22;8948;51.534;8.262;2023-02-18T00:02:04;10.30;80.80
17659;DHT22;8948;51.534;8.262;2023-02-18T00:07:04;10.30;81.10
17659;DHT22;8948;51.534;8.262;2023-02-18T00:12:05;10.30;81.90
17659;DHT22;8948;51.534;8.262;2023-02-18T00:17:05;10.30;82.20
17659;DHT22;8948;51.534;8.262;2023-02-18T00:22:06;10.30;82.90
17659;DHT22;8948;51.534;8.262;2023-02-18T00:27:07;10.40;82.30
17659;DHT22;8948;51.534;8.262;2023-02-18T00:32:07;10.40;82.20
17659;DHT22;8948;51.534;8.262;2023-02-18T00:37:08;10.40;82.30
17659;DHT22;8948;51.534;8.262;2023-02-18T00:42:08;10.40;83.10
17659;DHT22;8948;51.534;8.262;2023-02-18T00:47:09;10.50;83.30
17659;DHT22;8948;51.534;8.262;2023-02-18T00:52:10;10.50;84.20
17659;DHT22;8948;51.534;8.262;2023-02-18T00:57:10;10.60;84.30
17659;DHT22;8948;51.534;8.262;2023-02-18T01:02:11;10.60;84.70
17659;DHT22;8948;51.534;8.262;2023-02-18T01:07:11;10.70;84.30
17659;DHT22;8948;51.534;8.262;2023-02-18T01:12:12;10.70;84.00
17659;DHT22;8948;51.534;8.262;2023-02-18T01:17:12;10.80;83.50
17659;DHT22;8948;51.534;8.262;2023-02-18T01:22:13;10.80;83.30
17659;DHT22;8948;51.534;8.262;2023-02-18T01:27:13;10.80;83.10
17659;DHT22;8948;51.534;8.262;2023-02-18T01:32:14;10.80;82.90
17659;DHT22;8948;51.534;8.262;2023-02-18T01:37:15;10.80;82.70
17659;DHT22;8948;51.534;8.262;2023-02-18T01:42:22;10.80;82.80
17659;DHT22;8948;51.534;8.262;2023-02-18T01:47:23;10.80;82.70
17659;DHT22;8948;51.534;8.262;2023-02-18T01:52:26;10.80;82.90
17659;DHT22;8948;51.534;8.262;2023-02-18T01:57:32;10.80;82.50
17659;DHT22;8948;51.534;8.262;2023-02-18T02:02:37;10.80;82.80
17659;DHT22;8948;51.534;8.262;2023-02-18T02:07:40;10.80;83.20
17659;DHT22;8948;51.534;8.262;2023-02-18T02:13:55;10.80;83.50
17659;DHT22;8948;51.534;8.262;2023-02-18T02:34:34;10.80;83.50
17659;DHT22;8948;51.534;8.262;2023-02-18T02:39:53;10.70;83.70
17659;DHT22;8948;51.534;8.262;2023-02-18T02:45:25;10.70;83.70
17659;DHT22;8948;51.534;8.262;2023-02-18T02:50:37;10.70;83.90
17659;DHT22;8948;51.534;8.262;2023-02-18T02:55:39;10.70;84.00
17659;DHT22;8948;51.534;8.262;2023-02-18T03:06:05;10.70;84.10
17659;DHT22;8948;51.534;8.262;2023-02-18T03:11:12;10.70;84.20
17659;DHT22;8948;51.534;8.262;2023-02-18T03:16:25;10.70;84.10
17659;DHT22;8948;51.534;8.262;2023-02-18T03:21:32;10.60;84.30
17659;DHT22;8948;51.534;8.262;2023-02-18T03:26:38;10.60;84.20
17659;DHT22;8948;51.534;8.262;2023-02-18T03:31:42;10.60;84.30
17659;DHT22;8948;51.534;8.262;2023-02-18T03:36:44;10.60;84.30
17659;DHT22;8948;51.534;8.262;2023-02-18T03:41:45;10.60;84.30
17659;DHT22;8948;51.534;8.262;2023-02-18T03:46:46;10.60;84.20
17659;DHT22;8948;51.534;8.262;2023-02-18T03:51:46;10.50;84.10
17659;DHT22;8948;51.534;8.262;2023-02-18T03:56:47;10.60;84.20
17659;DHT22;8948;51.534;8.262;2023-02-18T04:01:48;10.60;84.10
17659;DHT22;8948;51.534;8.262;2023-02-18T04:06:48;10.50;84.00
17659;DHT22;8948;51.534;8.262;2023-02-18T04:11:49;10.60;83.60
17659;DHT22;8948;51.534;8.262;2023-02-18T04:16:49;10.60;83.60
17659;DHT22;8948;51.534;8.262;2023-02-18T04:21:50;10.50;83.80
17659;DHT22;8948;51.534;8.262;2023-02-18T04:26:50;10.60;83.60
17659;DHT22;8948;51.534;8.262;2023-02-18T04:31:51;10.60;83.40
17659;DHT22;8948;51.534;8.262;2023-02-18T04:36:51;10.50;83.60
17659;DHT22;8948;51.534;8.262;2023-02-18T04:41:52;10.60;83.20
17659;DHT22;8948;51.534;8.262;2023-02-18T04:46:52;10.70;82.90
17659;DHT22;8948;51.534;8.262;2023-02-18T04:51:53;10.60;83.00
17659;DHT22;8948;51.534;8.262;2023-02-18T04:56:54;10.70;82.70
17659;DHT22;8948;51.534;8.262;2023-02-18T05:01:54;10.70;82.60
17659;DHT22;8948;51.534;8.262;2023-02-18T05:06:55;10.70;82.70
17659;DHT22;8948;51.534;8.262;2023-02-18T05:11:56;10.80;82.70
17659;DHT22;8948;51.534;8.262;2023-02-18T05:16:56;10.80;82.60
17659;DHT22;8948;51.534;8.262;2023-02-18T05:21:57;10.70;82.80
17659;DHT22;8948;51.534;8.262;2023-02-18T05:26:57;10.80;82.90
17659;DHT22;8948;51.534;8.262;2023-02-18T05:31:58;10.70;83.20
17659;DHT22;8948;51.534;8.262;2023-02-18T05:36:58;10.70;83.10
17659;DHT22;8948;51.534;8.262;2023-02-18T05:41:59;10.70;82.90
17659;DHT22;8948;51.534;8.262;2023-02-18T05:47:06;10.70;82.80
17659;DHT22;8948;51.534;8.262;2023-02-18T05:52:07;10.70;82.90
17659;DHT22;8948;51.534;8.262;2023-02-18T05:57:08;10.80;83.10
17659;DHT22;8948;51.534;8.262;2023-02-18T06:02:09;10.70;83.60
17659;DHT22;8948;51.534;8.262;2023-02-18T06:07:10;10.70;83.40
17659;DHT22;8948;51.534;8.262;2023-02-18T06:12:10;10.70;83.80
17659;DHT22;8948;51.534;8.262;2023-02-18T06:17:12;10.60;84.00
17659;DHT22;8948;51.534;8.262;2023-02-18T06:22:12;10.70;83.50
17659;DHT22;8948;51.534;8.262;2023-02-18T06:27:13;10.60;83.80
17659;DHT22;8948;51.534;8.262;2023-02-18T06:32:13;10.60;84.20
17659;DHT22;8948;51.534;8.262;2023-02-18T06:37:14;10.60;84.40
17659;DHT22;8948;51.534;8.262;2023-02-18T06:42:14;10.60;84.50
17659;DHT22;8948;51.534;8.262;2023-02-18T06:47:15;10.60;84.30
17659;DHT22;8948;51.534;8.262;2023-02-18T06:52:16;10.60;83.90
17659;DHT22;8948;51.534;8.262;2023-02-18T06:57:16;10.60;84.30
17659;DHT22;8948;51.534;8.262;2023-02-18T07:02:17;10.50;84.50
17659;DHT22;8948;51.534;8.262;2023-02-18T07:07:17;10.60;84.30
17659;DHT22;8948;51.534;8.262;2023-02-18T07:12:18;10.50;84.20
17659;DHT22;8948;51.534;8.262;2023-02-18T07:17:18;10.60;84.10
17659;DHT22;8948;51.534;8.262;2023-02-18T07:22:19;10.60;84.00
17659;DHT22;8948;51.534;8.262;2023-02-18T07:27:20;10.60;83.80
17659;DHT22;8948;51.534;8.262;2023-02-18T07:32:21;10.70;83.60
17659;DHT22;8948;51.534;8.262;2023-02-18T07:37:21;10.60;83.90
17659;DHT22;8948;51.534;8.262;2023-02-18T07:42:22;10.60;84.00
17659;DHT22;8948;51.534;8.262;2023-02-18T07:47:23;10.60;84.10
17659;DHT22;8948;51.534;8.262;2023-02-18T07:52:24;10.60;84.20
17659;DHT22;8948;51.534;8.262;2023-02-18T07:57:24;10.60;84.00
17659;DHT22;8948;51.534;8.262;2023-02-18T08:02:25;10.60;84.20
17659;DHT22;8948;51.534;8.262;2023-02-18T08:07:25;10.60;84.20
17659;DHT22;8948;51.534;8.262;2023-02-18T08:12:26;10.60;84.30
17659;DHT22;8948;51.534;8.262;2023-02-18T08:17:27;10.60;84.10
17659;DHT22;8948;51.534;8.262;2023-02-18T08:22:27;10.60;84.10
17659;DHT22;8948;51.534;8.262;2023-02-18T08:27:28;10.60;84.00
17659;DHT22;8948;51.534;8.262;2023-02-18T08:32:28;10.60;83.80
17659;DHT22;8948;51.534;8.262;2023-02-18T08:37:29;10.60;83.30
17659;DHT22;8948;51.534;8.262;2023-02-18T08:42:30;10.60;83.40
17659;DHT22;8948;51.534;8.262;2023-02-18T08:47:31;10.60;83.10
17659;DHT22;8948;51.534;8.262;2023-02-18T08:52:31;10.50;83.20
17659;DHT22;8948;51.534;8.262;2023-02-18T08:57:32;10.50;82.70
17659;DHT22;8948;51.534;8.262;2023-02-18T09:02:32;10.50;82.60
17659;DHT22;8948;51.534;8.262;2023-02-18T09:07:33;10.50;82.50
17659;DHT22;8948;51.534;8.262;2023-02-18T09:12:34;10.50;81.90
17659;DHT22;8948;51.534;8.262;2023-02-18T09:17:34;10.50;81.50
17659;DHT22;8948;51.534;8.262;2023-02-18T09:22:35;10.60;80.90
17659;DHT22;8948;51.534;8.262;2023-02-18T09:27:35;10.60;79.60
17659;DHT22;8948;51.534;8.262;2023-02-18T09:32:36;10.70;79.10
17659;DHT22;8948;51.534;8.262;2023-02-18T09:37:37;10.70;78.30
17659;DHT22;8948;51.534;8.262;2023-02-18T09:42:39;10.70;77.90
17659;DHT22;8948;51.534;8.262;2023-02-18T09:47:41;10.80;76.60
17659;DHT22;8948;51.534;8.262;2023-02-18T09:52:42;10.80;74.70
17659;DHT22;8948;51.534;8.262;2023-02-18T09:57:48;10.80;75.50
17659;DHT22;8948;51.534;8.262;2023-02-18T10:02:57;10.80;74.80
17659;DHT22;8948;51.534;8.262;2023-02-18T10:08:03;10.80;74.70
17659;DHT22;8948;51.534;8.262;2023-02-18T10:13:11;10.60;75.70
17659;DHT22;8948;51.534;8.262;2023-02-18T10:18:31;10.60;76.00
17659;DHT22;8948;51.534;8.262;2023-02-18T10:23:36;10.40;77.00
17659;DHT22;8948;51.534;8.262;2023-02-18T10:28:38;10.40;77.20
17659;DHT22;8948;51.534;8.262;2023-02-18T10:34:03;10.30;76.30
17659;DHT22;8948;51.534;8.262;2023-02-18T10:39:25;10.30;76.90
17659;DHT22;8948;51.534;8.262;2023-02-18T10:55:07;10.10;77.20
17659;DHT22;8948;51.534;8.262;2023-02-18T11:05:26;10.00;79.00
17659;DHT22;8948;51.534;8.262;2023-02-18T11:10:32;10.10;79.20
17659;DHT22;8948;51.534;8.262;2023-02-18T11:15:33;10.00;78.90
17659;DHT22;8948;51.534;8.262;2023-02-18T11:20:36;10.00;79.50
17659;DHT22;8948;51.534;8.262;2023-02-18T11:25:38;10.00;79.60
17659;DHT22;8948;51.534;8.262;2023-02-18T11:30:42;10.10;79.50
17659;DHT22;8948;51.534;8.262;2023-02-18T11:35:51;10.10;80.10
17659;DHT22;8948;51.534;8.262;2023-02-18T11:41:07;10.10;80.40
17659;DHT22;8948;51.534;8.262;2023-02-18T11:46:10;10.10;80.30
17659;DHT22;8948;51.534;8.262;2023-02-18T11:51:22;10.10;80.70
17659;DHT22;8948;51.534;8.262;2023-02-18T11:56:23;10.10;80.50
17659;DHT22;8948;51.534;8.262;2023-02-18T12:01:45;10.10;80.40
17659;DHT22;8948;51.534;8.262;2023-02-18T12:12:11;10.10;81.00
17659;DHT22;8948;51.534;8.262;2023-02-18T12:39:14;10.20;81.10
17659;DHT22;8948;51.534;8.262;2023-02-18T12:54:45;10.10;80.80
17659;DHT22;8948;51.534;8.262;2023-02-18T13:06:01;10.10;81.50
17659;DHT22;8948;51.534;8.262;2023-02-18T13:16:28;10.10;81.80
17659;DHT22;8948;51.534;8.262;2023-02-18T13:21:31;10.20;81.50
17659;DHT22;8948;51.534;8.262;2023-02-18T13:26:32;10.10;81.40
17659;DHT22;8948;51.534;8.262;2023-02-18T13:42:53;10.20;80.90
17659;DHT22;8948;51.534;8.262;2023-02-18T13:47:54;10.30;80.60
17659;DHT22;8948;51.534;8.262;2023-02-18T13:58:50;10.40;80.80
17659;DHT22;8948;51.534;8.262;2023-02-18T14:03:57;10.50;80.50
17659;DHT22;8948;51.534;8.262;2023-02-18T14:14:32;10.50;80.10
17659;DHT22;8948;51.534;8.262;2023-02-18T14:19:33;10.50;81.00
17659;DHT22;8948;51.534;8.262;2023-02-18T14:24:48;10.40;82.20
17659;DHT22;8948;51.534;8.262;2023-02-18T14:29:51;10.40;82.50
17659;DHT22;8948;51.534;8.262;2023-02-18T14:51:19;10.40;82.90
17659;DHT22;8948;51.534;8.262;2023-02-18T14:56:22;10.40;82.70
17659;DHT22;8948;51.534;8.262;2023-02-18T15:01:27;10.50;82.50
17659;DHT22;8948;51.534;8.262;2023-02-18T15:11:43;10.40;82.20
17659;DHT22;8948;51.534;8.262;2023-02-18T15:16:45;10.40;82.60
17659;DHT22;8948;51.534;8.262;2023-02-18T15:21:48;10.40;82.90
17659;DHT22;8948;51.534;8.262;2023-02-18T15:26:49;10.40;83.10
17659;DHT22;8948;51.534;8.262;2023-02-18T15:31:53;10.40;83.10
17659;DHT22;8948;51.534;8.262;2023-02-18T15:37:01;10.30;83.20
17659;DHT22;8948;51.534;8.262;2023-02-18T15:47:22;10.40;82.50
17659;DHT22;8948;51.534;8.262;2023-02-18T15:52:26;10.40;82.20
17659;DHT22;8948;51.534;8.262;2023-02-18T15:57:28;10.50;81.80
17659;DHT22;8948;51.534;8.262;2023-02-18T16:02:32;10.50;81.80
17659;DHT22;8948;51.534;8.262;2023-02-18T16:07:49;10.50;81.40
17659;DHT22;8948;51.534;8.262;2023-02-18T16:12:53;10.50;81.10
17659;DHT22;8948;51.534;8.262;2023-02-18T16:17:54;10.50;81.40
17659;DHT22;8948;51.534;8.262;2023-02-18T16:23:00;10.50;81.40
17659;DHT22;8948;51.534;8.262;2023-02-18T16:33:35;10.60;81.10
17659;DHT22;8948;51.534;8.262;2023-02-18T16:38:36;10.50;81.30
17659;DHT22;8948;51.534;8.262;2023-02-18T16:43:36;10.50;81.20
17659;DHT22;8948;51.534;8.262;2023-02-18T16:48:41;10.50;81.10
17659;DHT22;8948;51.534;8.262;2023-02-18T16:53:42;10.50;80.80
17659;DHT22;8948;51.534;8.262;2023-02-18T16:58:43;10.50;80.80
17659;DHT22;8948;51.534;8.262;2023-02-18T17:03:43;10.50;80.90
17659;DHT22;8948;51.534;8.262;2023-02-18T17:08:44;10.60;80.50
17659;DHT22;8948;51.534;8.262;2023-02-18T17:13:45;10.50;80.70
17659;DHT22;8948;51.534;8.262;2023-02-18T17:18:47;10.50;80.60
17659;DHT22;8948;51.534;8.262;2023-02-18T17:23:48;10.60;80.40
17659;DHT22;8948;51.534;8.262;2023-02-18T17:28:49;10.60;80.20
17659;DHT22;8948;51.534;8.262;2023-02-18T17:33:55;10.60;80.20
17659;DHT22;8948;51.534;8.262;2023-02-18T17:38:57;10.60;80.20
17659;DHT22;8948;51.534;8.262;2023-02-18T17:43:57;10.60;79.80
17659;DHT22;8948;51.534;8.262;2023-02-18T17:48:58;10.60;80.10
17659;DHT22;8948;51.534;8.262;2023-02-18T17:54:01;10.60;80.00
17659;DHT22;8948;51.534;8.262;2023-02-18T17:59:01;10.50;80.10
17659;DHT22;8948;51.534;8.262;2023-02-18T18:04:02;10.60;80.00
17659;DHT22;8948;51.534;8.262;2023-02-18T18:09:03;10.60;79.90
17659;DHT22;8948;51.534;8.262;2023-02-18T18:14:03;10.60;79.70
17659;DHT22;8948;51.534;8.262;2023-02-18T18:19:04;10.60;79.70
17659;DHT22;8948;51.534;8.262;2023-02-18T18:24:05;10.60;79.70
17659;DHT22;8948;51.534;8.262;2023-02-18T18:29:05;10.60;79.50
17659;DHT22;8948;51.534;8.262;2023-02-18T18:34:08;10.60;79.40
17659;DHT22;8948;51.534;8.262;2023-02-18T18:39:09;10.60;79.30
17659;DHT22;8948;51.534;8.262;2023-02-18T18:44:10;10.50;79.20
17659;DHT22;8948;51.534;8.262;2023-02-18T18:49:11;10.60;78.90
17659;DHT22;8948;51.534;8.262;2023-02-18T18:54:11;10.50;79.00
17659;DHT22;8948;51.534;8.262;2023-02-18T18:59:12;10.50;79.30
17659;DHT22;8948;51.534;8.262;2023-02-18T19:04:13;10.50;79.10
17659;DHT22;8948;51.534;8.262;2023-02-18T19:09:13;10.50;79.40
17659;DHT22;8948;51.534;8.262;2023-02-18T19:14:14;10.50;79.70
17659;DHT22;8948;51.534;8.262;2023-02-18T19:19:14;10.50;79.80
17659;DHT22;8948;51.534;8.262;2023-02-18T19:24:15;10.50;79.80
17659;DHT22;8948;51.534;8.262;2023-02-18T19:29:15;10.50;79.90
17659;DHT22;8948;51.534;8.262;2023-02-18T19:34:18;10.50;79.90
17659;DHT22;8948;51.534;8.262;2023-02-18T19:39:19;10.50;79.70
17659;DHT22;8948;51.534;8.262;2023-02-18T19:44:19;10.50;79.90
17659;DHT22;8948;51.534;8.262;2023-02-18T19:49:24;10.50;79.90
17659;DHT22;8948;51.534;8.262;2023-02-18T19:54:26;10.50;79.80
17659;DHT22;8948;51.534;8.262;2023-02-18T19:59:28;10.50;79.80
17659;DHT22;8948;51.534;8.262;2023-02-18T20:04:29;10.60;80.00
17659;DHT22;8948;51.534;8.262;2023-02-18T20:09:30;10.60;79.80
17659;DHT22;8948;51.534;8.262;2023-02-18T20:14:31;10.50;80.00
17659;DHT22;8948;51.534;8.262;2023-02-18T20:19:32;10.60;80.50
17659;DHT22;8948;51.534;8.262;2023-02-18T20:24:34;10.60;80.80
17659;DHT22;8948;51.534;8.262;2023-02-18T20:29:35;10.60;81.40
17659;DHT22;8948;51.534;8.262;2023-02-18T20:34:35;10.50;82.00
17659;DHT22;8948;51.534;8.262;2023-02-18T20:39:36;10.50;82.20
17659;DHT22;8948;51.534;8.262;2023-02-18T20:44:36;10.50;82.60
17659;DHT22;8948;51.534;8.262;2023-02-18T20:49:37;10.50;83.00
17659;DHT22;8948;51.534;8.262;2023-02-18T20:54:38;10.40;83.10
17659;DHT22;8948;51.534;8.262;2023-02-18T20:59:39;10.40;83.50
17659;DHT22;8948;51.534;8.262;2023-02-18T21:04:40;10.40;83.50
17659;DHT22;8948;51.534;8.262;2023-02-18T21:09:40;10.40;83.30
17659;DHT22;8948;51.534;8.262;2023-02-18T21:14:41;10.40;83.20
17659;DHT22;8948;51.534;8.262;2023-02-18T21:19:41;10.50;83.70
17659;DHT22;8948;51.534;8.262;2023-02-18T21:24:42;10.40;83.90
17659;DHT22;8948;51.534;8.262;2023-02-18T21:29:42;10.40;83.80
17659;DHT22;8948;51.534;8.262;2023-02-18T21:34:43;10.40;83.70
17659;DHT22;8948;51.534;8.262;2023-02-18T21:39:44;10.40;83.70
17659;DHT22;8948;51.534;8.262;2023-02-18T21:44:45;10.40;84.10
17659;DHT22;8948;51.534;8.262;2023-02-18T21:49:46;10.40;83.90
17659;DHT22;8948;51.534;8.262;2023-02-18T21:54:51;10.40;83.70
17659;DHT22;8948;51.534;8.262;2023-02-18T21:59:52;10.40;83.80
17659;DHT22;8948;51.534;8.262;2023-02-18T22:04:53;10.30;84.20
17659;DHT22;8948;51.534;8.262;2023-02-18T22:09:54;10.30;84.10
17659;DHT22;8948;51.534;8.262;2023-02-18T22:14:55;10.30;83.90
17659;DHT22;8948;51.534;8.262;2023-02-18T22:19:55;10.30;83.90
17659;DHT22;8948;51.534;8.262;2023-02-18T22:24:56;10.30;83.80
17659;DHT22;8948;51.534;8.262;2023-02-18T22:29:56;10.30;83.40
17659;DHT22;8948;51.534;8.262;2023-02-18T22:34:57;10.40;83.20
17659;DHT22;8948;51.534;8.262;2023-02-18T22:39:57;10.40;83.20
17659;DHT22;8948;51.534;8.262;2023-02-18T22:44:58;10.40;83.40
17659;DHT22;8948;51.534;8.262;2023-02-18T22:50:02;10.40;83.60
17659;DHT22;8948;51.534;8.262;2023-02-18T22:55:02;10.40;83.00
17659;DHT22;8948;51.534;8.262;2023-02-18T23:00:06;10.50;82.70
17659;DHT22;8948;51.534;8.262;2023-02-18T23:05:08;10.50;82.50
17659;DHT22;8948;51.534;8.262;2023-02-18T23:10:09;10.50;82.70
17659;DHT22;8948;51.534;8.262;2023-02-18T23:15:09;10.40;82.70
17659;DHT22;8948;51.534;8.262;2023-02-18T23:20:10;10.50;82.50
17659;DHT22;8948;51.534;8.262;2023-02-18T23:25:10;10.50;82.40
17659;DHT22;8948;51.534;8.262;2023-02-18T23:30:11;10.50;82.30
17659;DHT22;8948;51.534;8.262;2023-02-18T23:35:12;10.50;82.40
17659;DHT22;8948;51.534;8.262;2023-02-18T23:40:12;10.40;83.00
17659;DHT22;8948;51.534;8.262;2023-02-18T23:45:14;10.40;83.40
17659;DHT22;8948;51.534;8.262;2023-02-18T23:50:14;10.30;83.70
17659;DHT22;8948;51.534;8.262;2023-02-18T23:55:18;10.40;83.40
