sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47813;DHT22;34221;45.296;9.516;2023-07-31T00:00:12;26.10;83.20
47813;DHT22;34221;45.296;9.516;2023-07-31T00:00:27;26.10;83.20
47813;DHT22;34221;45.296;9.516;2023-07-31T00:00:42;26.10;83.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:00:58;26.10;82.70
47813;DHT22;34221;45.296;9.516;2023-07-31T00:01:13;26.10;82.70
47813;DHT22;34221;45.296;9.516;2023-07-31T00:01:28;26.10;83.30
47813;DHT22;34221;45.296;9.516;2023-07-31T00:01:43;26.10;83.90
47813;DHT22;34221;45.296;9.516;2023-07-31T00:01:57;26.10;83.30
47813;DHT22;34221;45.296;9.516;2023-07-31T00:02:12;26.10;83.30
47813;DHT22;34221;45.296;9.516;2023-07-31T00:02:27;26.10;84.00
47813;DHT22;34221;45.296;9.516;2023-07-31T00:03:17;26.10;84.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:03:32;26.10;84.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:03:47;26.10;83.70
47813;DHT22;34221;45.296;9.516;2023-07-31T00:04:02;26.10;82.90
47813;DHT22;34221;45.296;9.516;2023-07-31T00:04:17;26.10;83.00
47813;DHT22;34221;45.296;9.516;2023-07-31T00:04:33;26.10;83.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:04:48;26.10;84.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:05:04;26.10;85.20
47813;DHT22;34221;45.296;9.516;2023-07-31T00:05:19;26.10;84.70
47813;DHT22;34221;45.296;9.516;2023-07-31T00:05:34;26.10;83.90
47813;DHT22;34221;45.296;9.516;2023-07-31T00:05:49;26.10;84.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:06:04;26.00;83.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:06:19;26.00;83.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:06:34;26.00;83.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:06:49;26.00;84.30
47813;DHT22;34221;45.296;9.516;2023-07-31T00:07:04;26.00;83.00
47813;DHT22;34221;45.296;9.516;2023-07-31T00:07:20;26.00;83.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:07:35;26.00;83.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:07:50;26.00;82.80
47813;DHT22;34221;45.296;9.516;2023-07-31T00:08:05;26.00;83.30
47813;DHT22;34221;45.296;9.516;2023-07-31T00:08:20;26.00;83.70
47813;DHT22;34221;45.296;9.516;2023-07-31T00:08:35;26.00;83.30
47813;DHT22;34221;45.296;9.516;2023-07-31T00:08:50;26.00;83.70
47813;DHT22;34221;45.296;9.516;2023-07-31T00:09:05;26.00;83.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:09:20;26.00;83.70
47813;DHT22;34221;45.296;9.516;2023-07-31T00:09:36;26.00;83.00
47813;DHT22;34221;45.296;9.516;2023-07-31T00:09:51;26.00;84.00
47813;DHT22;34221;45.296;9.516;2023-07-31T00:10:08;26.00;83.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:10:23;26.00;83.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:10:38;26.00;84.80
47813;DHT22;34221;45.296;9.516;2023-07-31T00:10:53;26.00;83.90
47813;DHT22;34221;45.296;9.516;2023-07-31T00:11:08;26.00;83.80
47813;DHT22;34221;45.296;9.516;2023-07-31T00:11:23;26.00;84.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:11:38;26.00;83.80
47813;DHT22;34221;45.296;9.516;2023-07-31T00:11:53;26.00;83.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:12:08;25.90;82.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:12:23;26.00;83.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:12:39;25.90;83.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:12:55;25.90;83.70
47813;DHT22;34221;45.296;9.516;2023-07-31T00:13:10;26.00;84.70
47813;DHT22;34221;45.296;9.516;2023-07-31T00:13:25;26.00;85.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:13:40;26.00;83.20
47813;DHT22;34221;45.296;9.516;2023-07-31T00:13:55;26.00;84.00
47813;DHT22;34221;45.296;9.516;2023-07-31T00:14:10;25.90;84.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:14:25;25.90;83.70
47813;DHT22;34221;45.296;9.516;2023-07-31T00:14:39;26.00;84.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:14:54;26.00;84.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:15:10;25.90;83.80
47813;DHT22;34221;45.296;9.516;2023-07-31T00:15:25;25.90;84.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:15:40;25.90;84.20
47813;DHT22;34221;45.296;9.516;2023-07-31T00:15:55;26.00;84.20
47813;DHT22;34221;45.296;9.516;2023-07-31T00:16:10;25.90;83.70
47813;DHT22;34221;45.296;9.516;2023-07-31T00:16:25;25.90;83.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:16:40;25.90;83.30
47813;DHT22;34221;45.296;9.516;2023-07-31T00:16:55;25.90;83.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:17:10;26.00;85.20
47813;DHT22;34221;45.296;9.516;2023-07-31T00:17:25;25.90;84.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:17:40;25.90;83.70
47813;DHT22;34221;45.296;9.516;2023-07-31T00:18:15;25.90;84.20
47813;DHT22;34221;45.296;9.516;2023-07-31T00:18:30;25.90;84.00
47813;DHT22;34221;45.296;9.516;2023-07-31T00:18:45;25.90;85.80
47813;DHT22;34221;45.296;9.516;2023-07-31T00:19:00;25.90;83.90
47813;DHT22;34221;45.296;9.516;2023-07-31T00:19:15;25.90;83.30
47813;DHT22;34221;45.296;9.516;2023-07-31T00:19:30;25.90;83.00
47813;DHT22;34221;45.296;9.516;2023-07-31T00:19:45;25.90;84.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:20:00;25.90;83.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:20:15;25.80;83.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:20:30;25.80;84.90
47813;DHT22;34221;45.296;9.516;2023-07-31T00:20:45;25.80;84.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:21:00;25.80;84.00
47813;DHT22;34221;45.296;9.516;2023-07-31T00:21:15;25.80;83.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:21:30;25.80;84.70
47813;DHT22;34221;45.296;9.516;2023-07-31T00:21:48;25.80;84.70
47813;DHT22;34221;45.296;9.516;2023-07-31T00:22:03;25.80;83.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:22:18;25.80;85.90
47813;DHT22;34221;45.296;9.516;2023-07-31T00:22:33;25.80;85.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:22:48;25.80;84.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:23:03;25.80;84.00
47813;DHT22;34221;45.296;9.516;2023-07-31T00:23:18;25.80;84.20
47813;DHT22;34221;45.296;9.516;2023-07-31T00:23:33;25.80;84.20
47813;DHT22;34221;45.296;9.516;2023-07-31T00:23:47;25.80;83.80
47813;DHT22;34221;45.296;9.516;2023-07-31T00:24:02;25.80;84.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:24:17;25.80;84.20
47813;DHT22;34221;45.296;9.516;2023-07-31T00:24:32;25.80;83.90
47813;DHT22;34221;45.296;9.516;2023-07-31T00:24:47;25.80;85.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:25:02;25.80;85.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:25:20;25.80;85.20
47813;DHT22;34221;45.296;9.516;2023-07-31T00:25:35;25.80;85.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:25:50;25.80;85.20
47813;DHT22;34221;45.296;9.516;2023-07-31T00:26:05;25.80;85.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:26:20;25.80;84.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:26:35;25.80;85.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:26:50;25.80;84.30
47813;DHT22;34221;45.296;9.516;2023-07-31T00:27:05;25.80;85.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:27:20;25.80;84.30
47813;DHT22;34221;45.296;9.516;2023-07-31T00:27:34;25.80;84.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:27:49;25.80;85.80
47813;DHT22;34221;45.296;9.516;2023-07-31T00:28:04;25.80;86.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:28:20;25.80;86.90
47813;DHT22;34221;45.296;9.516;2023-07-31T00:28:35;25.80;85.30
47813;DHT22;34221;45.296;9.516;2023-07-31T00:28:50;25.80;84.30
47813;DHT22;34221;45.296;9.516;2023-07-31T00:29:05;25.80;85.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:29:19;25.80;85.70
47813;DHT22;34221;45.296;9.516;2023-07-31T00:29:34;25.80;85.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:29:49;25.80;85.00
47813;DHT22;34221;45.296;9.516;2023-07-31T00:30:05;25.80;85.80
47813;DHT22;34221;45.296;9.516;2023-07-31T00:30:21;25.70;85.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:30:37;25.80;87.80
47813;DHT22;34221;45.296;9.516;2023-07-31T00:30:52;25.80;85.90
47813;DHT22;34221;45.296;9.516;2023-07-31T00:31:07;25.80;86.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:31:32;25.80;85.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:31:47;25.70;85.30
47813;DHT22;34221;45.296;9.516;2023-07-31T00:32:02;25.70;85.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:32:17;25.80;84.90
47813;DHT22;34221;45.296;9.516;2023-07-31T00:32:32;25.70;85.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:32:48;25.70;85.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:33:03;25.70;84.70
47813;DHT22;34221;45.296;9.516;2023-07-31T00:33:18;25.70;84.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:33:34;25.70;84.00
47813;DHT22;34221;45.296;9.516;2023-07-31T00:33:51;25.70;85.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:34:06;25.70;84.80
47813;DHT22;34221;45.296;9.516;2023-07-31T00:34:23;25.70;85.30
47813;DHT22;34221;45.296;9.516;2023-07-31T00:34:38;25.70;85.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:34:53;25.70;84.80
47813;DHT22;34221;45.296;9.516;2023-07-31T00:35:08;25.70;84.90
47813;DHT22;34221;45.296;9.516;2023-07-31T00:35:23;25.70;85.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:35:38;25.60;85.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:35:53;25.70;85.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:36:08;25.70;86.20
47813;DHT22;34221;45.296;9.516;2023-07-31T00:36:23;25.70;85.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:36:38;25.70;85.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:36:53;25.70;85.20
47813;DHT22;34221;45.296;9.516;2023-07-31T00:37:08;25.60;84.70
47813;DHT22;34221;45.296;9.516;2023-07-31T00:37:23;25.60;84.80
47813;DHT22;34221;45.296;9.516;2023-07-31T00:37:38;25.60;85.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:37:53;25.60;85.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:38:28;25.60;85.20
47813;DHT22;34221;45.296;9.516;2023-07-31T00:38:43;25.60;85.20
47813;DHT22;34221;45.296;9.516;2023-07-31T00:38:58;25.60;85.20
47813;DHT22;34221;45.296;9.516;2023-07-31T00:39:15;25.60;86.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:39:30;25.60;85.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:39:45;25.60;85.90
47813;DHT22;34221;45.296;9.516;2023-07-31T00:40:00;25.60;85.80
47813;DHT22;34221;45.296;9.516;2023-07-31T00:40:15;25.50;85.30
47813;DHT22;34221;45.296;9.516;2023-07-31T00:40:37;25.60;87.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:40:53;25.50;85.80
47813;DHT22;34221;45.296;9.516;2023-07-31T00:41:08;25.60;86.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:41:23;25.50;86.30
47813;DHT22;34221;45.296;9.516;2023-07-31T00:41:38;25.50;85.90
47813;DHT22;34221;45.296;9.516;2023-07-31T00:41:52;25.50;86.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:42:07;25.50;86.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:42:23;25.60;86.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:42:39;25.60;89.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:42:53;25.50;87.00
47813;DHT22;34221;45.296;9.516;2023-07-31T00:43:08;25.50;87.00
47813;DHT22;34221;45.296;9.516;2023-07-31T00:43:24;25.50;87.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:43:39;25.50;87.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:43:56;25.50;87.20
47813;DHT22;34221;45.296;9.516;2023-07-31T00:44:11;25.50;87.00
47813;DHT22;34221;45.296;9.516;2023-07-31T00:44:26;25.50;86.90
47813;DHT22;34221;45.296;9.516;2023-07-31T00:44:42;25.60;86.70
47813;DHT22;34221;45.296;9.516;2023-07-31T00:44:57;25.60;86.70
47813;DHT22;34221;45.296;9.516;2023-07-31T00:45:12;25.50;87.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:45:26;25.50;86.30
47813;DHT22;34221;45.296;9.516;2023-07-31T00:45:43;25.60;87.80
47813;DHT22;34221;45.296;9.516;2023-07-31T00:46:00;25.50;86.90
47813;DHT22;34221;45.296;9.516;2023-07-31T00:46:15;25.50;86.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:46:30;25.50;86.90
47813;DHT22;34221;45.296;9.516;2023-07-31T00:46:45;25.50;87.70
47813;DHT22;34221;45.296;9.516;2023-07-31T00:47:00;25.50;86.90
47813;DHT22;34221;45.296;9.516;2023-07-31T00:47:15;25.50;87.20
47813;DHT22;34221;45.296;9.516;2023-07-31T00:47:29;25.50;87.20
47813;DHT22;34221;45.296;9.516;2023-07-31T00:47:44;25.50;86.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:47:59;25.50;86.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:48:14;25.50;86.80
47813;DHT22;34221;45.296;9.516;2023-07-31T00:48:30;25.50;86.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:48:45;25.50;87.00
47813;DHT22;34221;45.296;9.516;2023-07-31T00:49:00;25.50;87.30
47813;DHT22;34221;45.296;9.516;2023-07-31T00:49:16;25.50;86.80
47813;DHT22;34221;45.296;9.516;2023-07-31T00:49:31;25.40;87.30
47813;DHT22;34221;45.296;9.516;2023-07-31T00:49:46;25.40;86.80
47813;DHT22;34221;45.296;9.516;2023-07-31T00:50:01;25.40;86.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:50:16;25.40;87.70
47813;DHT22;34221;45.296;9.516;2023-07-31T00:50:33;25.40;87.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:50:48;25.50;87.90
47813;DHT22;34221;45.296;9.516;2023-07-31T00:51:03;25.50;88.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:51:18;25.40;87.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:51:33;25.40;88.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:51:48;25.40;87.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:52:04;25.40;87.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:52:19;25.40;87.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:52:35;25.40;88.80
47813;DHT22;34221;45.296;9.516;2023-07-31T00:52:52;25.40;87.80
47813;DHT22;34221;45.296;9.516;2023-07-31T00:53:07;25.40;86.90
47813;DHT22;34221;45.296;9.516;2023-07-31T00:53:22;25.40;87.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:53:38;25.40;87.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:53:55;25.40;87.20
47813;DHT22;34221;45.296;9.516;2023-07-31T00:54:11;25.40;87.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:54:27;25.40;87.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:54:42;25.40;87.70
47813;DHT22;34221;45.296;9.516;2023-07-31T00:54:57;25.40;89.00
47813;DHT22;34221;45.296;9.516;2023-07-31T00:55:14;25.40;90.00
47813;DHT22;34221;45.296;9.516;2023-07-31T00:55:29;25.40;88.00
47813;DHT22;34221;45.296;9.516;2023-07-31T00:55:45;25.40;87.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:56:00;25.40;89.20
47813;DHT22;34221;45.296;9.516;2023-07-31T00:56:15;25.40;88.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:56:30;25.40;87.80
47813;DHT22;34221;45.296;9.516;2023-07-31T00:56:46;25.40;87.70
47813;DHT22;34221;45.296;9.516;2023-07-31T00:57:03;25.40;88.80
47813;DHT22;34221;45.296;9.516;2023-07-31T00:57:18;25.40;88.30
47813;DHT22;34221;45.296;9.516;2023-07-31T00:57:33;25.40;88.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:57:49;25.40;88.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:58:06;25.40;89.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:58:21;25.40;88.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:58:36;25.40;87.60
47813;DHT22;34221;45.296;9.516;2023-07-31T00:58:51;25.40;88.40
47813;DHT22;34221;45.296;9.516;2023-07-31T00:59:06;25.40;88.00
47813;DHT22;34221;45.296;9.516;2023-07-31T00:59:21;25.40;88.10
47813;DHT22;34221;45.296;9.516;2023-07-31T00:59:36;25.40;89.50
47813;DHT22;34221;45.296;9.516;2023-07-31T00:59:51;25.40;90.20
47813;DHT22;34221;45.296;9.516;2023-07-31T01:00:07;25.40;90.00
47813;DHT22;34221;45.296;9.516;2023-07-31T01:00:22;25.40;89.90
47813;DHT22;34221;45.296;9.516;2023-07-31T01:00:37;25.40;89.50
47813;DHT22;34221;45.296;9.516;2023-07-31T01:00:52;25.40;88.80
47813;DHT22;34221;45.296;9.516;2023-07-31T01:01:08;25.40;88.50
47813;DHT22;34221;45.296;9.516;2023-07-31T01:01:23;25.40;87.50
47813;DHT22;34221;45.296;9.516;2023-07-31T01:01:38;25.40;87.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:01:53;25.40;88.70
47813;DHT22;34221;45.296;9.516;2023-07-31T01:02:10;25.40;88.50
47813;DHT22;34221;45.296;9.516;2023-07-31T01:02:25;25.40;88.70
47813;DHT22;34221;45.296;9.516;2023-07-31T01:02:41;25.40;88.80
47813;DHT22;34221;45.296;9.516;2023-07-31T01:02:56;25.40;90.10
47813;DHT22;34221;45.296;9.516;2023-07-31T01:03:11;25.30;88.20
47813;DHT22;34221;45.296;9.516;2023-07-31T01:03:26;25.40;89.90
47813;DHT22;34221;45.296;9.516;2023-07-31T01:03:41;25.30;89.60
47813;DHT22;34221;45.296;9.516;2023-07-31T01:03:57;25.40;89.20
47813;DHT22;34221;45.296;9.516;2023-07-31T01:04:12;25.40;88.20
47813;DHT22;34221;45.296;9.516;2023-07-31T01:04:28;25.30;88.00
47813;DHT22;34221;45.296;9.516;2023-07-31T01:04:43;25.30;88.70
47813;DHT22;34221;45.296;9.516;2023-07-31T01:04:59;25.30;89.20
47813;DHT22;34221;45.296;9.516;2023-07-31T01:05:14;25.30;90.30
47813;DHT22;34221;45.296;9.516;2023-07-31T01:05:43;25.30;89.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:07:14;25.30;89.80
47813;DHT22;34221;45.296;9.516;2023-07-31T01:07:36;25.30;89.00
47813;DHT22;34221;45.296;9.516;2023-07-31T01:08:15;25.30;89.20
47813;DHT22;34221;45.296;9.516;2023-07-31T01:08:47;25.30;89.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:09:15;25.30;90.30
47813;DHT22;34221;45.296;9.516;2023-07-31T01:10:30;25.30;88.90
47813;DHT22;34221;45.296;9.516;2023-07-31T01:10:56;25.30;88.90
47813;DHT22;34221;45.296;9.516;2023-07-31T01:11:25;25.30;88.70
47813;DHT22;34221;45.296;9.516;2023-07-31T01:11:53;25.20;89.50
47813;DHT22;34221;45.296;9.516;2023-07-31T01:12:14;25.30;90.10
47813;DHT22;34221;45.296;9.516;2023-07-31T01:12:31;25.20;90.10
47813;DHT22;34221;45.296;9.516;2023-07-31T01:12:47;25.20;89.90
47813;DHT22;34221;45.296;9.516;2023-07-31T01:13:03;25.20;90.00
47813;DHT22;34221;45.296;9.516;2023-07-31T01:13:18;25.20;89.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:13:34;25.20;89.70
47813;DHT22;34221;45.296;9.516;2023-07-31T01:13:49;25.20;89.80
47813;DHT22;34221;45.296;9.516;2023-07-31T01:14:04;25.20;89.50
47813;DHT22;34221;45.296;9.516;2023-07-31T01:14:19;25.20;89.50
47813;DHT22;34221;45.296;9.516;2023-07-31T01:14:34;25.20;89.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:15:08;25.20;89.10
47813;DHT22;34221;45.296;9.516;2023-07-31T01:15:28;25.20;89.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:15:43;25.20;89.10
47813;DHT22;34221;45.296;9.516;2023-07-31T01:15:58;25.20;89.10
47813;DHT22;34221;45.296;9.516;2023-07-31T01:16:13;25.20;89.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:16:29;25.20;90.00
47813;DHT22;34221;45.296;9.516;2023-07-31T01:16:44;25.20;89.70
47813;DHT22;34221;45.296;9.516;2023-07-31T01:17:01;25.10;90.00
47813;DHT22;34221;45.296;9.516;2023-07-31T01:17:15;25.20;90.00
47813;DHT22;34221;45.296;9.516;2023-07-31T01:17:31;25.20;90.30
47813;DHT22;34221;45.296;9.516;2023-07-31T01:17:47;25.20;90.10
47813;DHT22;34221;45.296;9.516;2023-07-31T01:18:03;25.20;90.20
47813;DHT22;34221;45.296;9.516;2023-07-31T01:18:18;25.10;90.70
47813;DHT22;34221;45.296;9.516;2023-07-31T01:18:33;25.10;90.20
47813;DHT22;34221;45.296;9.516;2023-07-31T01:18:48;25.20;90.30
47813;DHT22;34221;45.296;9.516;2023-07-31T01:19:03;25.10;89.90
47813;DHT22;34221;45.296;9.516;2023-07-31T01:19:22;25.20;90.10
47813;DHT22;34221;45.296;9.516;2023-07-31T01:19:38;25.10;89.30
47813;DHT22;34221;45.296;9.516;2023-07-31T01:19:55;25.10;90.00
47813;DHT22;34221;45.296;9.516;2023-07-31T01:20:17;25.20;91.20
47813;DHT22;34221;45.296;9.516;2023-07-31T01:20:35;25.10;90.80
47813;DHT22;34221;45.296;9.516;2023-07-31T01:21:01;25.20;90.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:21:48;25.10;90.60
47813;DHT22;34221;45.296;9.516;2023-07-31T01:23:39;25.10;90.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:24:22;25.10;90.50
47813;DHT22;34221;45.296;9.516;2023-07-31T01:25:00;25.10;90.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:26:23;25.10;89.70
47813;DHT22;34221;45.296;9.516;2023-07-31T01:26:45;25.00;90.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:27:07;25.00;90.20
47813;DHT22;34221;45.296;9.516;2023-07-31T01:27:28;25.00;90.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:27:53;25.00;90.00
47813;DHT22;34221;45.296;9.516;2023-07-31T01:28:19;25.00;90.10
47813;DHT22;34221;45.296;9.516;2023-07-31T01:29:03;25.00;90.10
47813;DHT22;34221;45.296;9.516;2023-07-31T01:29:46;25.00;90.20
47813;DHT22;34221;45.296;9.516;2023-07-31T01:30:16;25.00;90.00
47813;DHT22;34221;45.296;9.516;2023-07-31T01:30:37;25.00;89.60
47813;DHT22;34221;45.296;9.516;2023-07-31T01:30:58;25.00;90.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:31:18;25.00;90.30
47813;DHT22;34221;45.296;9.516;2023-07-31T01:31:37;25.00;90.10
47813;DHT22;34221;45.296;9.516;2023-07-31T01:31:53;24.90;90.60
47813;DHT22;34221;45.296;9.516;2023-07-31T01:32:11;24.90;90.30
47813;DHT22;34221;45.296;9.516;2023-07-31T01:32:28;24.90;90.10
47813;DHT22;34221;45.296;9.516;2023-07-31T01:32:47;24.90;90.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:33:04;24.90;90.10
47813;DHT22;34221;45.296;9.516;2023-07-31T01:33:22;24.90;90.30
47813;DHT22;34221;45.296;9.516;2023-07-31T01:33:38;24.90;90.60
47813;DHT22;34221;45.296;9.516;2023-07-31T01:33:55;24.90;90.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:34:13;24.90;90.20
47813;DHT22;34221;45.296;9.516;2023-07-31T01:34:29;24.90;90.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:34:45;24.90;90.10
47813;DHT22;34221;45.296;9.516;2023-07-31T01:35:01;24.90;90.30
47813;DHT22;34221;45.296;9.516;2023-07-31T01:35:16;24.90;90.20
47813;DHT22;34221;45.296;9.516;2023-07-31T01:35:33;24.90;90.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:35:49;24.90;90.20
47813;DHT22;34221;45.296;9.516;2023-07-31T01:36:04;24.90;90.20
47813;DHT22;34221;45.296;9.516;2023-07-31T01:36:20;24.90;90.30
47813;DHT22;34221;45.296;9.516;2023-07-31T01:36:35;24.90;90.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:36:50;24.90;90.60
47813;DHT22;34221;45.296;9.516;2023-07-31T01:37:05;24.90;90.70
47813;DHT22;34221;45.296;9.516;2023-07-31T01:37:20;24.90;91.00
47813;DHT22;34221;45.296;9.516;2023-07-31T01:37:35;24.90;90.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:37:52;24.90;90.30
47813;DHT22;34221;45.296;9.516;2023-07-31T01:38:08;24.90;90.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:38:23;24.90;90.20
47813;DHT22;34221;45.296;9.516;2023-07-31T01:38:38;24.90;90.50
47813;DHT22;34221;45.296;9.516;2023-07-31T01:39:00;24.90;90.50
47813;DHT22;34221;45.296;9.516;2023-07-31T01:39:15;24.90;90.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:39:30;24.90;90.70
47813;DHT22;34221;45.296;9.516;2023-07-31T01:39:45;24.90;90.80
47813;DHT22;34221;45.296;9.516;2023-07-31T01:40:00;24.90;90.80
47813;DHT22;34221;45.296;9.516;2023-07-31T01:40:16;24.90;90.60
47813;DHT22;34221;45.296;9.516;2023-07-31T01:40:31;24.90;90.20
47813;DHT22;34221;45.296;9.516;2023-07-31T01:40:51;24.90;82.00
47813;DHT22;34221;45.296;9.516;2023-07-31T01:41:07;24.90;87.60
47813;DHT22;34221;45.296;9.516;2023-07-31T01:41:22;24.90;86.10
47813;DHT22;34221;45.296;9.516;2023-07-31T01:41:37;24.90;79.80
47813;DHT22;34221;45.296;9.516;2023-07-31T01:41:53;24.90;77.30
47813;DHT22;34221;45.296;9.516;2023-07-31T01:42:09;24.90;79.50
47813;DHT22;34221;45.296;9.516;2023-07-31T01:42:24;24.90;80.00
47813;DHT22;34221;45.296;9.516;2023-07-31T01:42:39;24.90;77.20
47813;DHT22;34221;45.296;9.516;2023-07-31T01:42:54;24.80;82.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:43:09;24.80;77.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:43:24;24.80;75.80
47813;DHT22;34221;45.296;9.516;2023-07-31T01:43:39;24.80;82.70
47813;DHT22;34221;45.296;9.516;2023-07-31T01:43:54;24.80;87.20
47813;DHT22;34221;45.296;9.516;2023-07-31T01:44:09;24.80;87.50
47813;DHT22;34221;45.296;9.516;2023-07-31T01:44:23;24.80;88.00
47813;DHT22;34221;45.296;9.516;2023-07-31T01:44:38;24.80;89.50
47813;DHT22;34221;45.296;9.516;2023-07-31T01:44:53;24.80;89.70
47813;DHT22;34221;45.296;9.516;2023-07-31T01:45:09;24.90;90.20
47813;DHT22;34221;45.296;9.516;2023-07-31T01:45:44;24.90;90.20
47813;DHT22;34221;45.296;9.516;2023-07-31T01:45:59;24.90;90.30
47813;DHT22;34221;45.296;9.516;2023-07-31T01:46:14;24.90;90.10
47813;DHT22;34221;45.296;9.516;2023-07-31T01:46:29;24.90;90.10
47813;DHT22;34221;45.296;9.516;2023-07-31T01:46:44;24.90;90.20
47813;DHT22;34221;45.296;9.516;2023-07-31T01:46:59;24.90;90.60
47813;DHT22;34221;45.296;9.516;2023-07-31T01:47:15;24.90;90.30
47813;DHT22;34221;45.296;9.516;2023-07-31T01:47:30;24.90;90.30
47813;DHT22;34221;45.296;9.516;2023-07-31T01:47:45;24.90;90.70
47813;DHT22;34221;45.296;9.516;2023-07-31T01:48:00;24.90;90.50
47813;DHT22;34221;45.296;9.516;2023-07-31T01:48:15;24.90;90.70
47813;DHT22;34221;45.296;9.516;2023-07-31T01:48:30;24.90;90.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:48:50;24.90;90.40
47813;DHT22;34221;45.296;9.516;2023-07-31T01:49:05;24.90;90.30
47813;DHT22;34221;45.296;9.516;2023-07-31T01:49:21;24.90;90.60
47813;DHT22;34221;45.296;9.516;2023-07-31T01:49:36;24.90;90.70
47813;DHT22;34221;45.296;9.516;2023-07-31T01:49:51;24.90;90.90
47813;DHT22;34221;45.296;9.516;2023-07-31T01:50:06;24.90;91.00