sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2653;DHT22;1336;48.692;9.144;2022-12-10T06:00:51;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:01:43;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:02:33;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:03:27;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:04:18;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:05:09;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:06:00;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:06:52;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:07:43;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:08:35;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:09:26;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:10:18;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:11:11;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:12:03;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:12:54;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:13:46;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:14:36;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:15:28;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:16:21;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:17:12;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:18:03;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:18:56;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:19:47;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:20:39;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:21:29;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:22:21;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:23:12;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:24:04;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:24:54;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:25:46;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:26:37;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:27:30;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:28:21;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:29:13;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:30:04;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:30:57;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:31:49;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:32:41;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:33:33;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:34:24;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:35:16;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:36:08;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:37:00;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:37:51;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:38:43;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:39:34;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:40:26;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:41:18;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:42:10;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:43:01;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:43:53;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:44:43;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:45:39;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:46:30;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:47:23;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:48:13;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:49:06;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:49:57;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:50:48;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:51:39;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:52:31;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:53:21;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:54:13;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:55:04;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:55:58;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:56:49;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:57:41;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:58:33;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T06:59:25;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:00:17;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:01:11;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:02:02;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:02:55;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:03:48;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:04:39;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:05:30;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:06:23;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:07:14;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:08:05;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:08:56;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:09:48;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:10:39;4.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:11:31;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:12:21;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:13:13;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:14:04;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:14:56;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:15:46;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:16:38;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:17:29;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:18:22;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:19:13;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:20:05;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:20:56;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:21:48;4.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:22:39;4.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:23:30;4.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:24:21;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:25:13;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:26:04;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:26:55;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:27:46;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:28:38;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:29:29;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:30:21;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:31:11;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:32:03;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:32:54;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:33:47;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:34:38;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:35:30;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:36:22;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:37:13;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:38:04;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:38:56;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:39:47;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:40:38;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:41:29;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:42:21;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:43:12;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:44:04;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:44:57;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:45:48;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:46:39;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:47:32;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:48:24;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:49:18;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:50:09;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:51:01;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:51:52;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:52:43;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:53:34;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:54:26;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:55:17;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:56:09;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:57:00;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:57:52;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:58:43;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T07:59:35;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:00:26;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:01:19;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:02:12;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:03:04;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:03:56;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:04:49;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:05:40;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:06:31;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:07:22;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:08:14;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:09:05;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:09:56;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:10:47;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:11:39;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:12:29;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:13:21;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:14:12;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:15:04;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:16:01;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:16:53;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:17:43;4.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:18:36;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:19:26;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:20:19;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:21:12;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:22:04;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:22:54;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:23:46;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:24:37;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:25:29;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:26:20;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:27:12;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:28:04;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:28:56;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:29:48;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:30:39;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:31:31;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:32:22;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:33:14;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:34:05;4.60;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:35:02;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:35:57;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:36:49;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:37:41;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:38:33;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:39:24;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:40:16;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:41:08;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:42:00;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:42:51;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:43:43;4.70;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:44:34;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:45:26;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:46:17;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:47:08;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:47:59;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:48:51;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:49:42;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:50:34;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:51:26;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:52:18;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:53:10;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:54:01;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:54:52;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:55:43;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:56:35;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:57:25;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:58:17;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T08:59:08;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:00:00;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:00:51;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:01:42;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:02:33;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:03:25;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:04:15;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:05:08;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:06:02;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:06:55;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:07:47;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:08:38;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:09:31;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:10:22;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:11:15;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:12:07;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:12:58;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:13:49;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:14:41;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:15:32;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:16:28;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:17:19;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:18:11;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:19:03;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:19:55;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:20:46;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:21:37;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:22:31;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:23:22;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:24:14;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:25:06;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:25:58;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:26:48;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:27:40;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:28:31;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:29:23;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:30:14;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:31:07;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:31:58;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:32:49;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:33:42;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:34:34;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:35:25;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:36:17;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:37:08;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:38:01;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:38:52;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:39:44;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:40:40;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:41:42;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:42:46;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:43:45;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:44:47;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:45:46;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:46:48;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:47:45;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:48:49;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:49:52;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:50:50;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:51:45;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:52:39;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:53:32;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:54:26;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:55:20;4.80;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:56:19;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:57:19;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:58:15;4.90;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T09:59:16;5.00;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:00:18;5.00;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:01:13;5.00;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:02:19;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:03:13;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:04:05;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:05:06;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:05:58;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:06:49;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:07:45;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:08:40;5.20;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:09:37;5.20;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:10:30;5.20;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:11:25;5.20;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:12:17;5.20;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:13:17;5.20;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:14:13;5.20;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:15:12;5.20;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:16:23;5.20;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:17:20;5.20;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:18:15;5.20;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:19:13;5.20;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:20:05;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:20:57;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:21:50;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:22:42;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:23:33;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:24:33;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:25:25;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:26:17;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:27:13;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:28:04;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:28:58;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:29:52;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:30:44;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:31:39;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:32:45;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:33:48;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:34:42;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:35:34;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:36:34;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:37:27;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:38:22;5.10;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:39:24;5.20;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:40:24;5.20;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:41:15;5.20;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:42:09;5.20;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:43:00;5.20;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:43:59;5.20;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:44:51;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:45:43;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:46:38;5.20;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:47:33;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:48:25;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:49:24;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:50:23;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:51:19;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:52:15;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:53:25;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:54:37;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:55:32;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:56:40;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:57:35;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:58:26;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T10:59:29;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:00:22;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:01:14;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:02:17;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:03:10;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:04:02;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:04:55;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:05:49;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:06:41;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:07:34;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:08:30;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:09:24;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:10:18;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:11:18;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:12:23;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:13:22;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:14:23;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:15:31;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:16:23;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:17:19;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:18:24;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:19:20;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:20:17;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:21:16;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:22:22;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:23:13;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:24:11;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:25:10;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:26:11;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:27:10;5.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:28:12;5.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:29:16;5.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:30:13;5.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:31:25;5.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:32:31;5.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:33:31;5.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:34:36;5.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:35:41;5.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:36:38;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:37:37;5.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:38:32;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:39:46;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:40:44;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:41:40;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:42:45;5.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:43:46;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:44:47;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:45:47;5.30;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:46:56;5.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:47:58;5.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:49:07;5.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:50:12;5.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:51:07;5.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:52:11;5.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:53:33;5.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:54:48;5.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:55:49;5.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:56:47;5.50;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:57:49;5.40;97.20
2653;DHT22;1336;48.692;9.144;2022-12-10T11:58:53;5.50;97.20