sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9716;SDS011;4897;43.570;27.832;2023-05-21T00:02:15;11.57;;;3.80;;
9716;SDS011;4897;43.570;27.832;2023-05-21T00:04:43;11.40;;;3.42;;
9716;SDS011;4897;43.570;27.832;2023-05-21T00:07:11;8.77;;;3.83;;
9716;SDS011;4897;43.570;27.832;2023-05-21T00:09:39;6.72;;;3.45;;
9716;SDS011;4897;43.570;27.832;2023-05-21T00:12:06;11.85;;;3.63;;
9716;SDS011;4897;43.570;27.832;2023-05-21T00:14:35;5.50;;;3.30;;
9716;SDS011;4897;43.570;27.832;2023-05-21T00:17:02;11.70;;;3.70;;
9716;SDS011;4897;43.570;27.832;2023-05-21T00:19:29;7.90;;;4.03;;
9716;SDS011;4897;43.570;27.832;2023-05-21T00:21:57;5.65;;;3.70;;
9716;SDS011;4897;43.570;27.832;2023-05-21T00:24:26;9.73;;;3.78;;
9716;SDS011;4897;43.570;27.832;2023-05-21T00:26:53;7.22;;;3.75;;
9716;SDS011;4897;43.570;27.832;2023-05-21T00:29:20;9.35;;;4.10;;
9716;SDS011;4897;43.570;27.832;2023-05-21T00:31:49;8.43;;;3.70;;
9716;SDS011;4897;43.570;27.832;2023-05-21T00:34:17;11.55;;;3.80;;
9716;SDS011;4897;43.570;27.832;2023-05-21T00:36:45;5.05;;;3.83;;
9716;SDS011;4897;43.570;27.832;2023-05-21T00:39:12;11.25;;;4.10;;
9716;SDS011;4897;43.570;27.832;2023-05-21T00:41:39;18.15;;;4.63;;
9716;SDS011;4897;43.570;27.832;2023-05-21T00:44:07;7.47;;;3.78;;
9716;SDS011;4897;43.570;27.832;2023-05-21T00:46:34;5.72;;;3.50;;
9716;SDS011;4897;43.570;27.832;2023-05-21T00:49:03;10.18;;;4.03;;
9716;SDS011;4897;43.570;27.832;2023-05-21T00:51:30;6.85;;;3.90;;
9716;SDS011;4897;43.570;27.832;2023-05-21T00:53:58;5.88;;;3.47;;
9716;SDS011;4897;43.570;27.832;2023-05-21T00:56:25;5.65;;;3.80;;
9716;SDS011;4897;43.570;27.832;2023-05-21T00:58:53;6.93;;;3.92;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:01:21;9.45;;;4.15;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:03:51;8.13;;;3.67;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:06:23;8.88;;;4.40;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:08:50;7.68;;;4.05;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:11:16;6.65;;;3.80;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:13:46;11.48;;;3.88;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:16:14;10.65;;;4.28;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:18:41;9.50;;;4.28;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:21:09;7.25;;;4.07;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:23:37;8.40;;;4.32;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:26:04;7.75;;;4.25;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:28:31;7.28;;;4.75;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:30:59;6.18;;;3.63;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:33:32;11.18;;;4.45;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:36:04;14.02;;;4.25;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:38:41;5.05;;;3.90;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:41:15;8.82;;;4.45;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:43:44;6.10;;;4.18;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:46:13;6.43;;;4.03;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:48:45;6.68;;;4.38;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:51:12;11.93;;;4.00;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:53:41;10.30;;;4.50;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:56:08;9.23;;;4.53;;
9716;SDS011;4897;43.570;27.832;2023-05-21T01:58:36;6.72;;;3.80;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:01:03;5.45;;;3.95;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:03:30;6.88;;;4.15;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:05:57;7.50;;;4.05;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:08:24;12.63;;;4.15;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:10:53;8.90;;;4.57;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:13:20;6.68;;;4.25;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:15:49;8.82;;;4.10;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:18:19;7.97;;;4.97;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:20:46;7.20;;;4.40;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:23:13;8.68;;;4.22;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:25:40;7.50;;;4.22;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:28:08;6.85;;;3.88;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:30:35;7.05;;;4.60;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:33:02;11.65;;;4.40;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:35:29;7.90;;;4.50;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:37:56;8.80;;;4.75;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:40:23;8.40;;;4.43;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:42:50;10.82;;;4.63;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:45:18;11.85;;;4.97;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:47:45;6.65;;;4.53;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:50:12;8.63;;;4.90;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:52:40;8.32;;;4.50;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:55:07;6.93;;;4.78;;
9716;SDS011;4897;43.570;27.832;2023-05-21T02:57:34;7.75;;;4.70;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:00:01;9.82;;;4.75;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:02:31;11.38;;;5.07;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:04:58;6.45;;;4.47;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:07:25;6.03;;;4.47;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:09:52;9.43;;;4.70;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:12:19;12.55;;;4.50;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:14:47;11.60;;;5.10;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:17:15;8.55;;;5.28;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:19:44;8.98;;;4.53;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:22:13;7.85;;;4.53;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:24:40;9.02;;;4.97;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:27:09;8.40;;;4.88;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:29:36;9.40;;;5.35;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:32:04;9.65;;;4.60;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:34:31;12.40;;;5.03;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:37:01;8.25;;;4.55;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:39:28;8.55;;;4.60;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:42:02;7.97;;;4.68;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:44:29;8.25;;;5.20;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:46:56;12.30;;;4.93;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:49:23;9.57;;;4.80;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:51:50;9.90;;;4.47;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:54:19;9.77;;;5.10;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:56:46;6.43;;;4.32;;
9716;SDS011;4897;43.570;27.832;2023-05-21T03:59:13;8.07;;;4.53;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:01:42;6.03;;;4.70;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:04:10;10.88;;;4.22;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:06:40;10.18;;;4.72;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:09:08;9.63;;;4.88;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:11:37;6.20;;;4.63;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:14:04;13.85;;;5.18;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:16:31;9.32;;;4.75;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:18:58;8.02;;;5.20;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:21:25;7.05;;;4.63;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:23:52;8.18;;;4.60;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:26:21;9.77;;;4.45;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:28:50;8.07;;;4.45;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:31:18;6.25;;;4.32;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:33:45;12.15;;;4.65;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:36:12;7.15;;;4.30;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:38:41;8.55;;;4.13;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:41:09;10.82;;;4.20;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:43:38;6.85;;;4.05;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:46:09;10.45;;;4.25;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:48:36;9.15;;;4.18;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:51:03;6.28;;;3.90;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:53:31;6.78;;;4.50;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:55:58;8.93;;;3.90;;
9716;SDS011;4897;43.570;27.832;2023-05-21T04:58:24;11.20;;;4.07;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:00:51;7.43;;;4.18;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:03:20;10.25;;;3.88;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:05:47;10.52;;;4.60;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:08:16;6.53;;;4.00;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:10:43;11.38;;;4.60;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:13:13;6.55;;;4.28;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:15:42;10.40;;;3.85;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:18:10;6.68;;;4.30;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:20:38;8.63;;;4.00;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:23:05;5.32;;;3.10;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:25:32;8.52;;;3.20;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:27:59;10.30;;;4.10;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:30:26;10.45;;;3.33;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:32:53;6.32;;;3.50;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:35:20;5.10;;;3.20;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:37:48;7.32;;;4.25;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:40:16;6.80;;;3.35;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:42:46;5.15;;;3.10;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:45:13;7.22;;;3.28;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:47:40;4.97;;;3.25;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:50:10;10.10;;;3.38;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:52:37;5.03;;;3.35;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:55:08;6.13;;;2.97;;
9716;SDS011;4897;43.570;27.832;2023-05-21T05:57:36;7.68;;;2.97;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:00:03;5.60;;;3.17;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:02:30;7.47;;;3.80;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:04:57;6.38;;;3.65;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:07:24;7.35;;;3.40;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:09:51;7.40;;;3.28;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:12:19;5.05;;;3.20;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:14:46;7.47;;;2.92;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:17:13;4.47;;;3.33;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:19:43;7.60;;;3.60;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:22:10;5.47;;;3.03;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:24:38;8.95;;;3.53;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:27:05;7.15;;;3.30;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:29:34;8.43;;;3.20;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:32:00;10.35;;;3.20;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:34:27;7.68;;;3.30;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:36:54;8.60;;;3.10;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:39:21;8.13;;;3.05;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:41:48;4.97;;;3.00;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:44:15;4.75;;;2.70;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:46:44;7.05;;;2.95;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:49:11;5.55;;;3.20;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:51:40;5.57;;;3.17;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:54:07;12.65;;;3.35;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:56:34;5.32;;;3.25;;
9716;SDS011;4897;43.570;27.832;2023-05-21T06:59:01;5.47;;;3.17;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:01:28;6.50;;;3.38;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:03:59;6.40;;;3.22;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:06:26;7.00;;;2.97;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:08:53;5.78;;;3.53;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:11:20;8.13;;;3.60;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:13:49;7.60;;;3.13;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:16:16;4.78;;;3.15;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:18:43;8.70;;;3.72;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:21:11;5.10;;;3.00;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:23:38;6.68;;;3.50;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:26:05;6.38;;;3.42;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:28:35;10.98;;;3.38;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:31:02;7.80;;;3.40;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:33:29;6.25;;;3.60;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:35:56;6.15;;;3.33;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:38:24;6.40;;;3.05;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:40:51;4.78;;;3.03;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:43:18;6.95;;;3.40;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:45:45;9.73;;;3.45;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:48:12;6.97;;;2.83;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:50:39;6.30;;;3.88;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:53:06;4.10;;;3.30;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:55:34;4.35;;;3.20;;
9716;SDS011;4897;43.570;27.832;2023-05-21T07:58:01;5.03;;;3.03;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:00:41;8.15;;;3.28;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:03:09;9.80;;;3.47;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:05:37;7.45;;;3.42;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:08:03;10.52;;;3.75;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:10:31;7.95;;;3.42;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:13:02;5.43;;;3.38;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:15:29;5.00;;;3.08;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:17:56;4.90;;;3.30;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:20:23;4.68;;;2.95;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:22:53;6.75;;;3.42;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:25:20;5.38;;;3.42;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:27:47;6.10;;;3.38;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:30:15;6.63;;;3.75;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:32:45;4.88;;;3.17;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:35:12;6.90;;;3.40;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:37:40;6.15;;;3.38;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:40:07;7.03;;;3.20;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:42:38;6.07;;;3.20;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:45:07;4.07;;;3.35;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:47:39;5.47;;;3.33;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:50:08;6.68;;;3.03;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:52:36;8.38;;;3.72;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:55:04;6.25;;;3.58;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:57:31;7.75;;;3.78;;
9716;SDS011;4897;43.570;27.832;2023-05-21T08:59:58;7.25;;;3.83;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:02:26;6.38;;;3.72;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:04:55;9.15;;;3.38;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:07:27;9.95;;;4.35;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:09:56;7.35;;;3.72;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:12:23;4.30;;;3.10;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:14:50;6.75;;;3.10;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:17:18;8.50;;;3.60;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:20:09;5.50;;;3.33;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:22:39;4.82;;;3.38;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:25:07;6.25;;;3.78;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:27:36;6.88;;;3.05;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:30:04;5.75;;;3.10;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:32:35;12.77;;;2.95;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:35:05;5.68;;;3.00;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:37:37;5.28;;;2.90;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:40:08;5.63;;;2.75;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:42:37;5.00;;;3.00;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:45:05;5.43;;;2.83;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:47:33;4.82;;;2.83;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:50:03;7.43;;;3.25;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:52:30;6.97;;;2.95;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:54:59;9.98;;;3.35;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:57:26;7.15;;;3.10;;
9716;SDS011;4897;43.570;27.832;2023-05-21T09:59:52;4.78;;;3.13;;
9716;SDS011;4897;43.570;27.832;2023-05-21T10:02:20;4.72;;;3.08;;
9716;SDS011;4897;43.570;27.832;2023-05-21T10:04:49;6.10;;;3.35;;
9716;SDS011;4897;43.570;27.832;2023-05-21T10:07:18;6.20;;;2.95;;
9716;SDS011;4897;43.570;27.832;2023-05-21T10:09:49;5.15;;;3.03;;
9716;SDS011;4897;43.570;27.832;2023-05-21T10:12:22;5.78;;;3.28;;
9716;SDS011;4897;43.570;27.832;2023-05-21T10:14:50;6.60;;;3.00;;
9716;SDS011;4897;43.570;27.832;2023-05-21T10:17:22;7.65;;;3.10;;
9716;SDS011;4897;43.570;27.832;2023-05-21T10:19:50;5.00;;;3.20;;
9716;SDS011;4897;43.570;27.832;2023-05-21T10:22:21;5.35;;;3.30;;
9716;SDS011;4897;43.570;27.832;2023-05-21T10:24:48;5.70;;;3.35;;
9716;SDS011;4897;43.570;27.832;2023-05-21T10:27:17;7.60;;;3.20;;
9716;SDS011;4897;43.570;27.832;2023-05-21T10:29:46;6.63;;;3.58;;
9716;SDS011;4897;43.570;27.832;2023-05-21T10:32:15;7.88;;;3.42;;
9716;SDS011;4897;43.570;27.832;2023-05-21T10:34:42;6.38;;;3.78;;
9716;SDS011;4897;43.570;27.832;2023-05-21T10:37:09;5.75;;;4.10;;
9716;SDS011;4897;43.570;27.832;2023-05-21T10:39:38;5.22;;;3.50;;
9716;SDS011;4897;43.570;27.832;2023-05-21T10:42:15;3.58;;;3.00;;
9716;SDS011;4897;43.570;27.832;2023-05-21T10:44:55;5.53;;;3.10;;
9716;SDS011;4897;43.570;27.832;2023-05-21T10:53:31;5.75;;;2.88;;
9716;SDS011;4897;43.570;27.832;2023-05-21T10:56:19;4.18;;;3.00;;
9716;SDS011;4897;43.570;27.832;2023-05-21T10:58:57;6.50;;;3.00;;
9716;SDS011;4897;43.570;27.832;2023-05-21T11:01:38;7.47;;;3.28;;
9716;SDS011;4897;43.570;27.832;2023-05-21T11:04:06;7.80;;;2.90;;
9716;SDS011;4897;43.570;27.832;2023-05-21T11:06:33;5.72;;;2.80;;
9716;SDS011;4897;43.570;27.832;2023-05-21T11:09:10;4.05;;;2.92;;
9716;SDS011;4897;43.570;27.832;2023-05-21T11:11:41;4.15;;;3.22;;
9716;SDS011;4897;43.570;27.832;2023-05-21T11:14:25;6.18;;;2.90;;
9716;SDS011;4897;43.570;27.832;2023-05-21T11:16:57;3.45;;;2.70;;
9716;SDS011;4897;43.570;27.832;2023-05-21T11:19:34;4.25;;;2.80;;
9716;SDS011;4897;43.570;27.832;2023-05-21T11:22:08;6.78;;;3.03;;
9716;SDS011;4897;43.570;27.832;2023-05-21T11:24:45;8.93;;;3.13;;
9716;SDS011;4897;43.570;27.832;2023-05-21T11:27:13;3.70;;;3.15;;
9716;SDS011;4897;43.570;27.832;2023-05-21T11:29:56;5.03;;;3.17;;
9716;SDS011;4897;43.570;27.832;2023-05-21T11:32:24;6.97;;;3.13;;
9716;SDS011;4897;43.570;27.832;2023-05-21T11:34:51;6.18;;;3.20;;
9716;SDS011;4897;43.570;27.832;2023-05-21T11:37:22;8.25;;;3.40;;
9716;SDS011;4897;43.570;27.832;2023-05-21T11:40:15;7.55;;;3.08;;
9716;SDS011;4897;43.570;27.832;2023-05-21T11:42:50;5.20;;;3.10;;
9716;SDS011;4897;43.570;27.832;2023-05-21T11:45:18;5.22;;;3.00;;
9716;SDS011;4897;43.570;27.832;2023-05-21T11:47:50;4.47;;;2.90;;
9716;SDS011;4897;43.570;27.832;2023-05-21T11:50:17;5.38;;;2.97;;
9716;SDS011;4897;43.570;27.832;2023-05-21T11:52:44;5.60;;;2.80;;
9716;SDS011;4897;43.570;27.832;2023-05-21T11:55:11;5.28;;;3.00;;
9716;SDS011;4897;43.570;27.832;2023-05-21T11:57:42;6.00;;;3.00;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:00:12;6.80;;;3.50;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:02:43;3.00;;;2.65;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:05:12;6.20;;;2.70;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:07:39;7.28;;;3.15;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:10:12;3.42;;;2.90;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:12:39;4.07;;;2.80;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:15:06;5.90;;;3.28;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:17:34;2.78;;;2.40;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:20:01;7.40;;;2.42;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:22:33;4.05;;;2.70;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:25:02;5.30;;;2.65;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:27:30;7.57;;;2.83;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:29:57;5.15;;;2.75;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:32:25;4.78;;;2.60;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:34:53;6.95;;;2.88;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:37:22;5.93;;;2.70;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:39:51;2.92;;;2.60;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:42:23;5.60;;;2.72;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:44:51;7.10;;;2.60;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:47:21;7.03;;;2.95;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:49:52;3.05;;;2.70;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:52:20;8.88;;;2.75;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:54:48;7.90;;;2.67;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:57:21;4.25;;;2.33;;
9716;SDS011;4897;43.570;27.832;2023-05-21T12:59:49;4.53;;;2.28;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:02:21;5.07;;;2.58;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:04:53;8.73;;;2.65;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:07:21;6.43;;;2.67;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:09:54;3.40;;;2.47;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:12:23;4.97;;;2.60;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:14:51;2.63;;;2.25;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:17:20;4.25;;;2.30;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:20:03;5.97;;;2.75;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:22:31;4.43;;;2.28;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:24:59;4.15;;;2.38;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:27:28;4.05;;;2.38;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:29:55;4.85;;;2.35;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:32:21;3.35;;;2.25;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:34:48;3.25;;;2.40;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:37:15;5.20;;;2.22;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:39:44;7.22;;;2.45;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:42:11;3.53;;;2.45;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:44:39;4.90;;;2.38;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:47:06;7.85;;;2.38;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:49:34;3.13;;;2.10;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:52:02;6.97;;;2.78;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:54:29;8.77;;;2.70;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:56:56;3.08;;;2.47;;
9716;SDS011;4897;43.570;27.832;2023-05-21T13:59:23;3.58;;;2.20;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:01:51;6.00;;;2.33;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:04:19;2.90;;;2.42;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:06:46;2.47;;;2.28;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:09:13;8.02;;;2.50;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:11:41;6.38;;;2.55;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:14:08;5.38;;;2.40;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:16:35;5.22;;;2.47;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:19:03;6.43;;;2.20;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:21:30;5.63;;;2.13;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:23:57;3.58;;;2.25;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:26:24;9.05;;;2.40;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:28:51;3.63;;;2.40;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:31:18;4.47;;;2.17;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:33:45;5.78;;;2.53;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:36:13;5.68;;;2.15;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:38:40;4.78;;;2.70;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:41:07;5.28;;;2.47;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:43:34;4.07;;;2.80;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:46:01;4.72;;;3.08;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:48:28;6.25;;;2.80;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:50:55;5.80;;;2.55;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:53:27;8.02;;;2.63;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:55:53;4.15;;;2.40;;
9716;SDS011;4897;43.570;27.832;2023-05-21T14:58:23;5.50;;;2.50;;
9716;SDS011;4897;43.570;27.832;2023-05-21T15:00:50;4.22;;;2.28;;
9716;SDS011;4897;43.570;27.832;2023-05-21T15:03:17;4.57;;;2.28;;
9716;SDS011;4897;43.570;27.832;2023-05-21T15:05:44;8.40;;;2.60;;
9716;SDS011;4897;43.570;27.832;2023-05-21T15:08:11;4.15;;;1.85;;
9716;SDS011;4897;43.570;27.832;2023-05-21T15:10:39;6.80;;;2.20;;
9716;SDS011;4897;43.570;27.832;2023-05-21T15:13:06;4.15;;;2.03;;
9716;SDS011;4897;43.570;27.832;2023-05-21T15:15:35;3.20;;;2.13;;