sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28605;SDS011;46498;49.968;7.754;2023-04-09T00:02:43;13.77;;;6.80;;
28605;SDS011;46498;49.968;7.754;2023-04-09T00:07:47;10.30;;;5.37;;
28605;SDS011;46498;49.968;7.754;2023-04-09T00:12:48;8.75;;;4.93;;
28605;SDS011;46498;49.968;7.754;2023-04-09T00:17:48;9.35;;;4.75;;
28605;SDS011;46498;49.968;7.754;2023-04-09T00:22:51;10.50;;;5.68;;
28605;SDS011;46498;49.968;7.754;2023-04-09T00:27:57;11.73;;;6.60;;
28605;SDS011;46498;49.968;7.754;2023-04-09T00:32:58;13.43;;;7.03;;
28605;SDS011;46498;49.968;7.754;2023-04-09T00:37:59;12.10;;;6.28;;
28605;SDS011;46498;49.968;7.754;2023-04-09T00:43:00;10.68;;;5.90;;
28605;SDS011;46498;49.968;7.754;2023-04-09T00:48:01;12.70;;;5.80;;
28605;SDS011;46498;49.968;7.754;2023-04-09T00:53:03;11.05;;;5.80;;
28605;SDS011;46498;49.968;7.754;2023-04-09T00:58:04;11.85;;;6.40;;
28605;SDS011;46498;49.968;7.754;2023-04-09T01:03:05;16.05;;;6.90;;
28605;SDS011;46498;49.968;7.754;2023-04-09T01:08:30;11.88;;;6.18;;
28605;SDS011;46498;49.968;7.754;2023-04-09T01:14:04;12.57;;;5.70;;
28605;SDS011;46498;49.968;7.754;2023-04-09T01:19:18;9.65;;;5.53;;
28605;SDS011;46498;49.968;7.754;2023-04-09T01:24:39;9.70;;;5.18;;
28605;SDS011;46498;49.968;7.754;2023-04-09T01:29:52;11.85;;;5.80;;
28605;SDS011;46498;49.968;7.754;2023-04-09T01:34:54;7.35;;;4.68;;
28605;SDS011;46498;49.968;7.754;2023-04-09T01:39:55;11.02;;;5.95;;
28605;SDS011;46498;49.968;7.754;2023-04-09T01:44:57;10.88;;;6.10;;
28605;SDS011;46498;49.968;7.754;2023-04-09T01:49:59;8.77;;;4.93;;
28605;SDS011;46498;49.968;7.754;2023-04-09T01:55:00;9.88;;;6.28;;
28605;SDS011;46498;49.968;7.754;2023-04-09T02:00:01;10.20;;;5.32;;
28605;SDS011;46498;49.968;7.754;2023-04-09T02:05:16;10.85;;;5.60;;
28605;SDS011;46498;49.968;7.754;2023-04-09T02:10:19;8.02;;;4.97;;
28605;SDS011;46498;49.968;7.754;2023-04-09T02:15:24;9.93;;;5.55;;
28605;SDS011;46498;49.968;7.754;2023-04-09T02:20:28;8.30;;;4.70;;
28605;SDS011;46498;49.968;7.754;2023-04-09T02:25:28;10.75;;;5.05;;
28605;SDS011;46498;49.968;7.754;2023-04-09T02:30:30;10.65;;;5.53;;
28605;SDS011;46498;49.968;7.754;2023-04-09T02:35:31;7.75;;;4.72;;
28605;SDS011;46498;49.968;7.754;2023-04-09T02:40:32;10.82;;;5.40;;
28605;SDS011;46498;49.968;7.754;2023-04-09T02:45:33;8.95;;;5.22;;
28605;SDS011;46498;49.968;7.754;2023-04-09T02:50:34;9.38;;;5.72;;
28605;SDS011;46498;49.968;7.754;2023-04-09T02:55:35;12.25;;;5.70;;
28605;SDS011;46498;49.968;7.754;2023-04-09T03:00:36;8.93;;;4.90;;
28605;SDS011;46498;49.968;7.754;2023-04-09T03:05:38;12.55;;;6.22;;
28605;SDS011;46498;49.968;7.754;2023-04-09T03:10:39;13.23;;;6.53;;
28605;SDS011;46498;49.968;7.754;2023-04-09T03:15:40;10.45;;;6.03;;
28605;SDS011;46498;49.968;7.754;2023-04-09T03:20:41;12.05;;;5.90;;
28605;SDS011;46498;49.968;7.754;2023-04-09T03:25:43;11.88;;;5.65;;
28605;SDS011;46498;49.968;7.754;2023-04-09T03:30:53;14.07;;;6.90;;
28605;SDS011;46498;49.968;7.754;2023-04-09T03:35:55;12.52;;;6.35;;
28605;SDS011;46498;49.968;7.754;2023-04-09T03:41:44;11.85;;;6.15;;
28605;SDS011;46498;49.968;7.754;2023-04-09T03:46:48;11.82;;;6.57;;
28605;SDS011;46498;49.968;7.754;2023-04-09T03:51:51;15.02;;;7.20;;
28605;SDS011;46498;49.968;7.754;2023-04-09T03:56:52;12.73;;;7.25;;
28605;SDS011;46498;49.968;7.754;2023-04-09T04:01:55;15.20;;;6.68;;
28605;SDS011;46498;49.968;7.754;2023-04-09T04:06:57;15.98;;;8.05;;
28605;SDS011;46498;49.968;7.754;2023-04-09T04:12:04;16.67;;;8.13;;
28605;SDS011;46498;49.968;7.754;2023-04-09T04:17:33;15.93;;;8.23;;
28605;SDS011;46498;49.968;7.754;2023-04-09T04:22:35;17.42;;;8.35;;
28605;SDS011;46498;49.968;7.754;2023-04-09T04:27:40;14.35;;;8.02;;
28605;SDS011;46498;49.968;7.754;2023-04-09T04:32:42;14.93;;;8.60;;
28605;SDS011;46498;49.968;7.754;2023-04-09T04:37:44;20.10;;;10.02;;
28605;SDS011;46498;49.968;7.754;2023-04-09T04:42:49;18.95;;;8.80;;
28605;SDS011;46498;49.968;7.754;2023-04-09T04:47:50;20.20;;;10.55;;
28605;SDS011;46498;49.968;7.754;2023-04-09T04:52:51;18.85;;;9.57;;
28605;SDS011;46498;49.968;7.754;2023-04-09T04:57:53;19.17;;;9.73;;
28605;SDS011;46498;49.968;7.754;2023-04-09T05:02:56;20.45;;;10.32;;
28605;SDS011;46498;49.968;7.754;2023-04-09T05:09:17;19.98;;;10.38;;
28605;SDS011;46498;49.968;7.754;2023-04-09T05:14:31;17.17;;;9.45;;
28605;SDS011;46498;49.968;7.754;2023-04-09T05:19:32;20.05;;;10.43;;
28605;SDS011;46498;49.968;7.754;2023-04-09T05:24:35;16.58;;;9.30;;
28605;SDS011;46498;49.968;7.754;2023-04-09T05:29:36;19.75;;;10.10;;
28605;SDS011;46498;49.968;7.754;2023-04-09T05:34:41;19.92;;;10.55;;
28605;SDS011;46498;49.968;7.754;2023-04-09T05:39:42;21.48;;;10.15;;
28605;SDS011;46498;49.968;7.754;2023-04-09T05:44:43;20.85;;;11.05;;
28605;SDS011;46498;49.968;7.754;2023-04-09T05:49:48;17.48;;;9.88;;
28605;SDS011;46498;49.968;7.754;2023-04-09T05:54:50;20.90;;;10.32;;
28605;SDS011;46498;49.968;7.754;2023-04-09T05:59:55;22.65;;;10.80;;
28605;SDS011;46498;49.968;7.754;2023-04-09T06:04:56;23.30;;;11.45;;
28605;SDS011;46498;49.968;7.754;2023-04-09T06:09:58;24.27;;;12.93;;
28605;SDS011;46498;49.968;7.754;2023-04-09T06:14:59;23.02;;;12.00;;
28605;SDS011;46498;49.968;7.754;2023-04-09T06:20:00;20.48;;;11.20;;
28605;SDS011;46498;49.968;7.754;2023-04-09T06:25:01;27.25;;;14.10;;
28605;SDS011;46498;49.968;7.754;2023-04-09T06:30:03;28.10;;;14.73;;
28605;SDS011;46498;49.968;7.754;2023-04-09T06:35:05;29.98;;;15.38;;
28605;SDS011;46498;49.968;7.754;2023-04-09T06:40:11;31.83;;;16.67;;
28605;SDS011;46498;49.968;7.754;2023-04-09T06:45:12;33.78;;;16.87;;
28605;SDS011;46498;49.968;7.754;2023-04-09T06:50:13;32.30;;;16.70;;
28605;SDS011;46498;49.968;7.754;2023-04-09T06:55:14;34.70;;;17.77;;
28605;SDS011;46498;49.968;7.754;2023-04-09T07:00:15;34.60;;;17.70;;
28605;SDS011;46498;49.968;7.754;2023-04-09T07:05:16;34.67;;;18.60;;
28605;SDS011;46498;49.968;7.754;2023-04-09T07:10:16;41.25;;;19.92;;
28605;SDS011;46498;49.968;7.754;2023-04-09T07:15:18;36.83;;;19.23;;
28605;SDS011;46498;49.968;7.754;2023-04-09T07:20:19;36.47;;;19.75;;
28605;SDS011;46498;49.968;7.754;2023-04-09T07:25:20;37.63;;;19.20;;
28605;SDS011;46498;49.968;7.754;2023-04-09T07:30:23;37.70;;;18.27;;
28605;SDS011;46498;49.968;7.754;2023-04-09T07:35:24;38.72;;;19.20;;
28605;SDS011;46498;49.968;7.754;2023-04-09T07:40:25;38.65;;;19.40;;
28605;SDS011;46498;49.968;7.754;2023-04-09T07:45:26;35.17;;;18.08;;
28605;SDS011;46498;49.968;7.754;2023-04-09T07:50:27;36.33;;;17.85;;
28605;SDS011;46498;49.968;7.754;2023-04-09T07:55:29;35.08;;;19.08;;
28605;SDS011;46498;49.968;7.754;2023-04-09T08:00:30;40.47;;;17.48;;
28605;SDS011;46498;49.968;7.754;2023-04-09T08:05:30;34.78;;;18.25;;
28605;SDS011;46498;49.968;7.754;2023-04-09T08:10:31;36.13;;;18.90;;
28605;SDS011;46498;49.968;7.754;2023-04-09T08:15:32;33.72;;;17.48;;
28605;SDS011;46498;49.968;7.754;2023-04-09T08:20:33;32.03;;;17.05;;
28605;SDS011;46498;49.968;7.754;2023-04-09T08:25:34;34.38;;;17.40;;
28605;SDS011;46498;49.968;7.754;2023-04-09T08:30:35;37.45;;;19.37;;
28605;SDS011;46498;49.968;7.754;2023-04-09T08:35:36;33.65;;;18.15;;
28605;SDS011;46498;49.968;7.754;2023-04-09T08:40:37;32.00;;;17.02;;
28605;SDS011;46498;49.968;7.754;2023-04-09T08:45:40;34.83;;;17.48;;
28605;SDS011;46498;49.968;7.754;2023-04-09T08:50:42;33.67;;;17.42;;
28605;SDS011;46498;49.968;7.754;2023-04-09T08:55:45;32.38;;;17.35;;
28605;SDS011;46498;49.968;7.754;2023-04-09T09:00:46;34.40;;;17.60;;
28605;SDS011;46498;49.968;7.754;2023-04-09T09:05:47;30.98;;;15.98;;
28605;SDS011;46498;49.968;7.754;2023-04-09T09:10:50;32.50;;;16.75;;
28605;SDS011;46498;49.968;7.754;2023-04-09T09:16:10;28.75;;;15.57;;
28605;SDS011;46498;49.968;7.754;2023-04-09T09:21:15;26.07;;;14.67;;
28605;SDS011;46498;49.968;7.754;2023-04-09T09:26:18;31.92;;;15.20;;
28605;SDS011;46498;49.968;7.754;2023-04-09T09:31:25;27.42;;;14.52;;
28605;SDS011;46498;49.968;7.754;2023-04-09T09:36:33;35.55;;;18.33;;
28605;SDS011;46498;49.968;7.754;2023-04-09T09:41:35;26.98;;;14.43;;
28605;SDS011;46498;49.968;7.754;2023-04-09T09:46:37;30.12;;;15.23;;
28605;SDS011;46498;49.968;7.754;2023-04-09T09:51:39;27.65;;;14.93;;
28605;SDS011;46498;49.968;7.754;2023-04-09T09:56:41;23.42;;;13.15;;
28605;SDS011;46498;49.968;7.754;2023-04-09T10:01:43;24.60;;;13.17;;
28605;SDS011;46498;49.968;7.754;2023-04-09T10:06:46;23.70;;;13.18;;
28605;SDS011;46498;49.968;7.754;2023-04-09T10:11:52;20.20;;;10.82;;
28605;SDS011;46498;49.968;7.754;2023-04-09T10:16:55;20.45;;;11.15;;
28605;SDS011;46498;49.968;7.754;2023-04-09T10:21:58;20.33;;;11.90;;
28605;SDS011;46498;49.968;7.754;2023-04-09T10:27:08;20.00;;;11.32;;
28605;SDS011;46498;49.968;7.754;2023-04-09T10:32:11;24.10;;;13.90;;
28605;SDS011;46498;49.968;7.754;2023-04-09T10:37:13;16.98;;;10.13;;
28605;SDS011;46498;49.968;7.754;2023-04-09T10:42:31;13.82;;;8.52;;
28605;SDS011;46498;49.968;7.754;2023-04-09T10:47:36;15.32;;;8.85;;
28605;SDS011;46498;49.968;7.754;2023-04-09T10:52:42;20.15;;;11.20;;
28605;SDS011;46498;49.968;7.754;2023-04-09T10:57:43;19.70;;;10.93;;
28605;SDS011;46498;49.968;7.754;2023-04-09T11:02:47;21.25;;;11.00;;
28605;SDS011;46498;49.968;7.754;2023-04-09T11:13:17;19.10;;;10.15;;
28605;SDS011;46498;49.968;7.754;2023-04-09T11:18:20;14.63;;;8.55;;
28605;SDS011;46498;49.968;7.754;2023-04-09T11:23:22;16.90;;;9.52;;
28605;SDS011;46498;49.968;7.754;2023-04-09T11:28:24;23.12;;;12.25;;
28605;SDS011;46498;49.968;7.754;2023-04-09T11:33:31;22.10;;;11.65;;
28605;SDS011;46498;49.968;7.754;2023-04-09T11:38:35;20.90;;;11.60;;
28605;SDS011;46498;49.968;7.754;2023-04-09T11:43:43;17.75;;;10.20;;
28605;SDS011;46498;49.968;7.754;2023-04-09T11:48:44;15.05;;;9.23;;
28605;SDS011;46498;49.968;7.754;2023-04-09T11:53:46;15.23;;;9.43;;
28605;SDS011;46498;49.968;7.754;2023-04-09T12:03:53;15.30;;;8.38;;
28605;SDS011;46498;49.968;7.754;2023-04-09T12:08:55;15.00;;;8.63;;
28605;SDS011;46498;49.968;7.754;2023-04-09T12:13:58;15.80;;;9.07;;
28605;SDS011;46498;49.968;7.754;2023-04-09T12:19:06;16.90;;;9.10;;
28605;SDS011;46498;49.968;7.754;2023-04-09T12:24:08;15.90;;;8.73;;
28605;SDS011;46498;49.968;7.754;2023-04-09T12:29:09;14.23;;;8.48;;
28605;SDS011;46498;49.968;7.754;2023-04-09T12:34:10;14.65;;;8.73;;
28605;SDS011;46498;49.968;7.754;2023-04-09T12:39:11;15.63;;;8.88;;
28605;SDS011;46498;49.968;7.754;2023-04-09T12:44:12;11.65;;;7.25;;
28605;SDS011;46498;49.968;7.754;2023-04-09T12:49:13;12.63;;;7.87;;
28605;SDS011;46498;49.968;7.754;2023-04-09T12:54:14;14.10;;;7.85;;
28605;SDS011;46498;49.968;7.754;2023-04-09T12:59:20;12.23;;;7.40;;
28605;SDS011;46498;49.968;7.754;2023-04-09T13:04:23;12.13;;;7.43;;
28605;SDS011;46498;49.968;7.754;2023-04-09T13:09:25;13.07;;;7.55;;
28605;SDS011;46498;49.968;7.754;2023-04-09T13:14:26;12.37;;;7.53;;
28605;SDS011;46498;49.968;7.754;2023-04-09T13:19:27;11.05;;;7.53;;
28605;SDS011;46498;49.968;7.754;2023-04-09T13:24:28;12.57;;;7.78;;
28605;SDS011;46498;49.968;7.754;2023-04-09T13:34:32;13.90;;;8.38;;
28605;SDS011;46498;49.968;7.754;2023-04-09T13:39:34;12.07;;;7.20;;
28605;SDS011;46498;49.968;7.754;2023-04-09T13:44:35;11.93;;;7.45;;
28605;SDS011;46498;49.968;7.754;2023-04-09T13:49:36;12.02;;;7.35;;
28605;SDS011;46498;49.968;7.754;2023-04-09T13:54:37;11.35;;;7.28;;
28605;SDS011;46498;49.968;7.754;2023-04-09T13:59:38;11.77;;;7.68;;
28605;SDS011;46498;49.968;7.754;2023-04-09T14:04:41;14.02;;;8.52;;
28605;SDS011;46498;49.968;7.754;2023-04-09T14:09:42;11.95;;;7.70;;
28605;SDS011;46498;49.968;7.754;2023-04-09T14:14:43;13.68;;;8.77;;
28605;SDS011;46498;49.968;7.754;2023-04-09T14:19:44;13.18;;;8.65;;
28605;SDS011;46498;49.968;7.754;2023-04-09T14:24:45;14.13;;;9.07;;
28605;SDS011;46498;49.968;7.754;2023-04-09T14:29:46;14.00;;;8.70;;
28605;SDS011;46498;49.968;7.754;2023-04-09T14:34:47;13.43;;;8.15;;
28605;SDS011;46498;49.968;7.754;2023-04-09T14:39:47;13.10;;;7.95;;
28605;SDS011;46498;49.968;7.754;2023-04-09T14:44:48;12.55;;;8.43;;
28605;SDS011;46498;49.968;7.754;2023-04-09T14:49:49;12.43;;;7.75;;
28605;SDS011;46498;49.968;7.754;2023-04-09T14:54:50;13.00;;;8.57;;
28605;SDS011;46498;49.968;7.754;2023-04-09T14:59:51;13.73;;;9.10;;
28605;SDS011;46498;49.968;7.754;2023-04-09T15:04:52;13.57;;;8.85;;
28605;SDS011;46498;49.968;7.754;2023-04-09T15:09:53;13.95;;;7.65;;
28605;SDS011;46498;49.968;7.754;2023-04-09T15:14:54;12.15;;;7.60;;
28605;SDS011;46498;49.968;7.754;2023-04-09T15:19:57;15.43;;;9.13;;
28605;SDS011;46498;49.968;7.754;2023-04-09T15:24:58;15.63;;;8.48;;
28605;SDS011;46498;49.968;7.754;2023-04-09T15:29:59;12.95;;;8.02;;
28605;SDS011;46498;49.968;7.754;2023-04-09T15:35:00;15.00;;;9.00;;
28605;SDS011;46498;49.968;7.754;2023-04-09T15:40:01;12.70;;;7.53;;
28605;SDS011;46498;49.968;7.754;2023-04-09T15:45:03;12.00;;;7.37;;
28605;SDS011;46498;49.968;7.754;2023-04-09T15:50:06;10.03;;;6.93;;
28605;SDS011;46498;49.968;7.754;2023-04-09T15:55:08;9.90;;;6.95;;
28605;SDS011;46498;49.968;7.754;2023-04-09T16:00:10;11.18;;;7.03;;
28605;SDS011;46498;49.968;7.754;2023-04-09T16:05:12;12.48;;;7.07;;
28605;SDS011;46498;49.968;7.754;2023-04-09T16:10:13;10.95;;;6.70;;
28605;SDS011;46498;49.968;7.754;2023-04-09T16:15:14;12.43;;;7.62;;
28605;SDS011;46498;49.968;7.754;2023-04-09T16:20:15;12.25;;;8.10;;
28605;SDS011;46498;49.968;7.754;2023-04-09T16:25:16;11.10;;;7.25;;
28605;SDS011;46498;49.968;7.754;2023-04-09T16:30:17;11.82;;;7.80;;
28605;SDS011;46498;49.968;7.754;2023-04-09T16:35:18;13.20;;;7.55;;
28605;SDS011;46498;49.968;7.754;2023-04-09T16:40:19;13.15;;;7.87;;
28605;SDS011;46498;49.968;7.754;2023-04-09T16:45:23;12.40;;;7.07;;
28605;SDS011;46498;49.968;7.754;2023-04-09T16:50:27;12.65;;;7.55;;
28605;SDS011;46498;49.968;7.754;2023-04-09T16:55:28;11.10;;;7.37;;
28605;SDS011;46498;49.968;7.754;2023-04-09T17:00:29;12.05;;;7.37;;
28605;SDS011;46498;49.968;7.754;2023-04-09T17:05:30;12.75;;;7.75;;
28605;SDS011;46498;49.968;7.754;2023-04-09T17:10:31;10.25;;;6.43;;
28605;SDS011;46498;49.968;7.754;2023-04-09T17:15:32;11.43;;;7.60;;
28605;SDS011;46498;49.968;7.754;2023-04-09T17:20:33;13.68;;;7.72;;
28605;SDS011;46498;49.968;7.754;2023-04-09T17:25:34;11.65;;;6.72;;
28605;SDS011;46498;49.968;7.754;2023-04-09T17:30:35;11.85;;;7.25;;
28605;SDS011;46498;49.968;7.754;2023-04-09T17:35:36;10.85;;;6.70;;
28605;SDS011;46498;49.968;7.754;2023-04-09T17:40:38;11.30;;;6.43;;
28605;SDS011;46498;49.968;7.754;2023-04-09T17:45:39;11.45;;;7.03;;
28605;SDS011;46498;49.968;7.754;2023-04-09T17:50:40;10.18;;;6.40;;
28605;SDS011;46498;49.968;7.754;2023-04-09T17:55:45;11.18;;;6.97;;
28605;SDS011;46498;49.968;7.754;2023-04-09T18:00:50;11.18;;;7.32;;
28605;SDS011;46498;49.968;7.754;2023-04-09T18:05:52;11.93;;;8.10;;
28605;SDS011;46498;49.968;7.754;2023-04-09T18:10:53;12.30;;;7.93;;
28605;SDS011;46498;49.968;7.754;2023-04-09T18:16:11;11.77;;;7.65;;
28605;SDS011;46498;49.968;7.754;2023-04-09T18:21:13;9.95;;;6.20;;
28605;SDS011;46498;49.968;7.754;2023-04-09T18:26:14;8.40;;;5.60;;
28605;SDS011;46498;49.968;7.754;2023-04-09T18:31:16;12.57;;;7.72;;
28605;SDS011;46498;49.968;7.754;2023-04-09T18:36:17;13.85;;;8.50;;
28605;SDS011;46498;49.968;7.754;2023-04-09T18:41:25;11.02;;;6.40;;
28605;SDS011;46498;49.968;7.754;2023-04-09T18:46:28;10.27;;;6.20;;
28605;SDS011;46498;49.968;7.754;2023-04-09T18:51:29;28.30;;;13.52;;
28605;SDS011;46498;49.968;7.754;2023-04-09T18:56:34;31.87;;;14.10;;
28605;SDS011;46498;49.968;7.754;2023-04-09T19:01:35;12.70;;;7.18;;
28605;SDS011;46498;49.968;7.754;2023-04-09T19:06:36;11.18;;;6.37;;
28605;SDS011;46498;49.968;7.754;2023-04-09T19:11:37;10.45;;;6.87;;
28605;SDS011;46498;49.968;7.754;2023-04-09T19:16:38;11.90;;;6.50;;
28605;SDS011;46498;49.968;7.754;2023-04-09T19:21:39;10.25;;;6.55;;
28605;SDS011;46498;49.968;7.754;2023-04-09T19:26:41;9.55;;;5.95;;
28605;SDS011;46498;49.968;7.754;2023-04-09T19:31:41;11.00;;;6.28;;
28605;SDS011;46498;49.968;7.754;2023-04-09T19:36:45;10.57;;;6.10;;
28605;SDS011;46498;49.968;7.754;2023-04-09T19:41:46;8.95;;;5.22;;
28605;SDS011;46498;49.968;7.754;2023-04-09T19:46:47;14.45;;;7.87;;
28605;SDS011;46498;49.968;7.754;2023-04-09T19:51:48;11.85;;;6.65;;
28605;SDS011;46498;49.968;7.754;2023-04-09T19:56:51;9.32;;;5.25;;
28605;SDS011;46498;49.968;7.754;2023-04-09T20:01:52;11.90;;;7.18;;
28605;SDS011;46498;49.968;7.754;2023-04-09T20:06:53;12.07;;;6.70;;
28605;SDS011;46498;49.968;7.754;2023-04-09T20:11:54;11.18;;;5.70;;
28605;SDS011;46498;49.968;7.754;2023-04-09T20:16:57;10.50;;;6.47;;
28605;SDS011;46498;49.968;7.754;2023-04-09T20:21:58;9.27;;;6.15;;
28605;SDS011;46498;49.968;7.754;2023-04-09T20:27:00;10.18;;;6.30;;
28605;SDS011;46498;49.968;7.754;2023-04-09T20:32:01;9.05;;;5.90;;
28605;SDS011;46498;49.968;7.754;2023-04-09T20:37:03;9.07;;;5.87;;
28605;SDS011;46498;49.968;7.754;2023-04-09T20:42:05;12.07;;;7.70;;
28605;SDS011;46498;49.968;7.754;2023-04-09T20:47:05;10.20;;;6.78;;
28605;SDS011;46498;49.968;7.754;2023-04-09T20:52:06;9.30;;;5.87;;
28605;SDS011;46498;49.968;7.754;2023-04-09T20:57:09;9.55;;;6.47;;
28605;SDS011;46498;49.968;7.754;2023-04-09T21:02:14;11.10;;;7.15;;
28605;SDS011;46498;49.968;7.754;2023-04-09T21:07:16;9.80;;;5.67;;
28605;SDS011;46498;49.968;7.754;2023-04-09T21:12:17;8.48;;;5.37;;
28605;SDS011;46498;49.968;7.754;2023-04-09T21:17:18;8.80;;;5.32;;
28605;SDS011;46498;49.968;7.754;2023-04-09T21:22:18;9.57;;;5.90;;
28605;SDS011;46498;49.968;7.754;2023-04-09T21:27:21;9.45;;;5.68;;
28605;SDS011;46498;49.968;7.754;2023-04-09T21:32:27;14.25;;;7.75;;
28605;SDS011;46498;49.968;7.754;2023-04-09T21:37:28;21.77;;;11.70;;
28605;SDS011;46498;49.968;7.754;2023-04-09T21:42:31;14.05;;;8.68;;
28605;SDS011;46498;49.968;7.754;2023-04-09T21:47:32;14.07;;;8.75;;
28605;SDS011;46498;49.968;7.754;2023-04-09T21:52:33;15.40;;;7.68;;
28605;SDS011;46498;49.968;7.754;2023-04-09T21:57:34;11.80;;;7.22;;
28605;SDS011;46498;49.968;7.754;2023-04-09T22:02:35;11.60;;;6.70;;
28605;SDS011;46498;49.968;7.754;2023-04-09T22:07:37;12.90;;;7.10;;
28605;SDS011;46498;49.968;7.754;2023-04-09T22:12:39;14.35;;;7.12;;
28605;SDS011;46498;49.968;7.754;2023-04-09T22:17:41;10.52;;;6.50;;
28605;SDS011;46498;49.968;7.754;2023-04-09T22:22:42;11.35;;;6.15;;
28605;SDS011;46498;49.968;7.754;2023-04-09T22:27:43;12.32;;;6.12;;
28605;SDS011;46498;49.968;7.754;2023-04-09T22:32:51;11.35;;;6.10;;
28605;SDS011;46498;49.968;7.754;2023-04-09T22:42:52;12.35;;;7.37;;
28605;SDS011;46498;49.968;7.754;2023-04-09T22:47:53;13.38;;;7.32;;
28605;SDS011;46498;49.968;7.754;2023-04-09T22:52:55;12.23;;;6.60;;
28605;SDS011;46498;49.968;7.754;2023-04-09T22:57:56;13.25;;;7.97;;
28605;SDS011;46498;49.968;7.754;2023-04-09T23:02:57;12.18;;;6.75;;
28605;SDS011;46498;49.968;7.754;2023-04-09T23:07:58;11.70;;;6.57;;
28605;SDS011;46498;49.968;7.754;2023-04-09T23:12:59;13.60;;;7.90;;
28605;SDS011;46498;49.968;7.754;2023-04-09T23:18:02;13.65;;;7.65;;
28605;SDS011;46498;49.968;7.754;2023-04-09T23:23:03;12.10;;;7.25;;
28605;SDS011;46498;49.968;7.754;2023-04-09T23:28:04;15.13;;;7.82;;
28605;SDS011;46498;49.968;7.754;2023-04-09T23:33:05;14.57;;;7.97;;
28605;SDS011;46498;49.968;7.754;2023-04-09T23:38:06;14.00;;;7.55;;
28605;SDS011;46498;49.968;7.754;2023-04-09T23:43:09;15.68;;;8.63;;
28605;SDS011;46498;49.968;7.754;2023-04-09T23:48:10;14.43;;;8.10;;
28605;SDS011;46498;49.968;7.754;2023-04-09T23:53:12;12.68;;;7.87;;
28605;SDS011;46498;49.968;7.754;2023-04-09T23:58:13;15.32;;;8.40;;
