sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21830;DHT22;11077;50.264;6.798;2023-07-16T00:02:07;16.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T00:04:34;16.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T00:07:01;16.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T00:09:30;16.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T00:11:57;16.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T00:14:24;16.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T00:16:52;16.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T00:19:19;16.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T00:21:48;16.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T00:24:16;16.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T00:26:45;16.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T00:29:12;16.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T00:31:40;16.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T00:34:07;16.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T00:36:34;16.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T00:39:02;16.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T00:41:29;16.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T00:43:58;16.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T00:46:25;16.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T00:48:54;16.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T00:51:24;16.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T00:53:56;16.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T00:56:24;16.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T00:58:52;16.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T01:01:24;16.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T01:03:53;16.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T01:06:27;16.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T01:09:01;16.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T01:11:43;16.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T01:14:12;16.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T01:16:44;16.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T01:19:15;16.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T01:22:10;16.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T01:24:59;15.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T01:27:44;15.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T01:30:19;15.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T01:32:47;15.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T01:35:15;15.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T01:37:46;15.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T01:40:14;15.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T01:42:41;15.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T01:45:11;15.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T01:47:50;15.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T01:50:22;15.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T01:52:50;15.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T01:55:17;15.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T01:57:46;15.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:00:13;15.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:02:48;15.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:05:16;15.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:07:43;15.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:10:11;15.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:12:38;15.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:15:06;15.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:17:36;15.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:20:07;15.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:22:36;15.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:25:04;15.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:27:32;15.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:29:59;15.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:32:26;15.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:34:53;15.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:37:26;15.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:39:53;15.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:42:21;15.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:44:50;15.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:47:17;15.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:49:44;15.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:52:14;15.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:54:45;15.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:57:12;15.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T02:59:39;15.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:02:07;15.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:04:34;15.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:07:02;15.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:09:31;15.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:12:00;15.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:14:27;15.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:16:56;15.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:19:23;15.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:21:50;15.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:24:18;15.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:26:49;15.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:29:19;15.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:31:47;15.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:34:17;14.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:36:44;14.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:39:12;14.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:41:39;14.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:44:06;14.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:46:37;14.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:49:06;14.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:51:35;14.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:54:03;14.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:56:32;14.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T03:58:59;14.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:01:27;14.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:03:55;14.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:06:23;14.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:08:51;14.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:11:19;14.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:13:46;14.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:16:18;14.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:18:45;14.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:21:14;14.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:23:42;14.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:26:32;14.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:29:00;14.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:31:28;14.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:33:55;14.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:36:24;14.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:38:55;14.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:41:48;14.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:44:17;14.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:46:45;14.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:49:15;14.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:51:45;14.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:54:14;14.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:56:42;14.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T04:59:10;14.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:01:37;14.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:04:05;14.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:06:33;14.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:09:02;14.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:11:30;14.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:13:59;14.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:16:26;14.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:18:53;14.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:21:21;14.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:23:48;14.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:26:17;14.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:28:44;14.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:31:30;14.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:33:58;14.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:36:25;14.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:38:53;14.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:41:22;14.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:43:49;14.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:46:16;14.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:48:44;14.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:51:11;14.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:53:38;14.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:56:05;14.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T05:58:34;14.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:01:02;14.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:03:29;14.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:05:56;14.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:08:25;14.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:10:53;14.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:13:20;14.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:15:50;14.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:18:17;14.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:20:44;14.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:23:12;14.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:25:42;14.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:28:10;14.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:30:38;14.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:33:07;14.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:35:34;14.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:38:02;14.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:40:30;14.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:42:58;14.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:45:25;14.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:47:55;14.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:50:24;14.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:52:51;14.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:55:19;14.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T06:57:46;14.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:00:14;14.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:02:42;14.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:05:10;15.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:07:39;15.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:10:07;15.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:12:35;15.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:15:04;15.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:17:32;15.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:19:59;15.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:22:27;15.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:24:56;15.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:27:23;15.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:29:50;15.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:32:19;15.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:34:47;15.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:37:14;15.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:39:42;16.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:42:13;16.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:44:40;16.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:47:07;16.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:49:35;16.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:52:03;16.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:54:31;16.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:57:01;16.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T07:59:30;16.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:01:58;16.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:04:27;16.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:06:54;16.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:09:22;16.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:11:49;16.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:14:17;16.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:16:45;16.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:19:13;16.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:21:40;16.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:24:07;16.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:26:35;16.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:29:02;16.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:31:29;16.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:33:58;16.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:36:26;16.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:38:53;17.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:41:21;17.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:43:50;17.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:46:18;17.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:48:45;17.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:51:21;17.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:53:49;17.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:56:16;17.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T08:58:44;17.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:01:12;17.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:03:53;17.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:06:25;17.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:08:52;17.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:11:21;17.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:13:48;17.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:16:18;18.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:18:47;18.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:21:14;18.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:23:44;18.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:26:11;18.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:28:38;18.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:31:07;18.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:33:34;18.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:36:03;18.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:38:32;18.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:41:03;18.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:43:33;18.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:46:02;19.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:48:29;19.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:50:56;19.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:53:24;19.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:55:52;19.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T09:58:23;19.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T10:03:18;19.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T10:05:45;19.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T10:08:17;19.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T10:10:46;19.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T10:13:15;19.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T10:15:54;19.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T10:18:26;19.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T10:21:02;19.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T10:23:38;19.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T10:26:07;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T10:28:35;20.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T10:31:04;20.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T10:33:31;20.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T10:35:59;20.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T10:38:26;20.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T10:40:53;20.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T10:43:24;20.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T10:45:52;20.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T10:48:25;20.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T10:50:53;20.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T10:53:21;20.80;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T10:55:48;20.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T10:58:15;21.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T11:00:42;21.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T11:03:14;21.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T11:05:45;21.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T11:08:21;21.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T11:10:54;21.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T11:13:25;21.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T11:15:52;21.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T11:18:22;21.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T11:20:52;21.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T11:23:20;21.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T11:25:47;21.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T11:28:14;21.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T11:30:42;21.30;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T11:33:10;21.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T11:35:38;21.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T11:38:07;21.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T11:40:35;21.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T11:43:08;21.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T11:45:36;21.90;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T11:48:06;22.10;99.70
21830;DHT22;11077;50.264;6.798;2023-07-16T11:50:33;22.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T11:53:01;22.20;99.70
21830;DHT22;11077;50.264;6.798;2023-07-16T11:55:29;22.40;99.70
21830;DHT22;11077;50.264;6.798;2023-07-16T11:57:57;22.40;98.90
21830;DHT22;11077;50.264;6.798;2023-07-16T12:00:25;22.50;99.20
21830;DHT22;11077;50.264;6.798;2023-07-16T12:02:52;22.40;98.50
21830;DHT22;11077;50.264;6.798;2023-07-16T12:05:20;22.20;99.00
21830;DHT22;11077;50.264;6.798;2023-07-16T12:07:47;22.00;99.80
21830;DHT22;11077;50.264;6.798;2023-07-16T12:10:14;22.00;99.30
21830;DHT22;11077;50.264;6.798;2023-07-16T12:12:44;21.90;99.60
21830;DHT22;11077;50.264;6.798;2023-07-16T12:15:11;21.80;98.90
21830;DHT22;11077;50.264;6.798;2023-07-16T12:17:38;21.80;98.80
21830;DHT22;11077;50.264;6.798;2023-07-16T12:20:06;22.10;98.70
21830;DHT22;11077;50.264;6.798;2023-07-16T12:22:33;22.10;98.40
21830;DHT22;11077;50.264;6.798;2023-07-16T12:25:02;22.00;99.00
21830;DHT22;11077;50.264;6.798;2023-07-16T12:27:29;22.00;98.70
21830;DHT22;11077;50.264;6.798;2023-07-16T12:29:58;22.00;98.70
21830;DHT22;11077;50.264;6.798;2023-07-16T12:32:25;22.00;98.50
21830;DHT22;11077;50.264;6.798;2023-07-16T12:34:52;21.90;97.80
21830;DHT22;11077;50.264;6.798;2023-07-16T12:37:20;21.80;98.30
21830;DHT22;11077;50.264;6.798;2023-07-16T12:39:48;21.60;98.40
21830;DHT22;11077;50.264;6.798;2023-07-16T12:42:15;21.40;98.50
21830;DHT22;11077;50.264;6.798;2023-07-16T12:44:42;21.40;99.00
21830;DHT22;11077;50.264;6.798;2023-07-16T12:47:11;21.20;99.20
21830;DHT22;11077;50.264;6.798;2023-07-16T12:49:38;21.20;99.00
21830;DHT22;11077;50.264;6.798;2023-07-16T12:52:06;21.00;99.80
21830;DHT22;11077;50.264;6.798;2023-07-16T12:54:33;21.00;99.20
21830;DHT22;11077;50.264;6.798;2023-07-16T12:57:01;21.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T12:59:28;21.00;99.70
21830;DHT22;11077;50.264;6.798;2023-07-16T13:01:55;21.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T13:04:24;21.00;99.50
21830;DHT22;11077;50.264;6.798;2023-07-16T13:06:51;21.00;99.30
21830;DHT22;11077;50.264;6.798;2023-07-16T13:09:18;21.00;99.70
21830;DHT22;11077;50.264;6.798;2023-07-16T13:11:45;21.00;99.70
21830;DHT22;11077;50.264;6.798;2023-07-16T13:14:12;21.00;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T13:16:39;21.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T13:19:06;21.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T13:21:35;21.10;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T13:24:02;21.20;99.80
21830;DHT22;11077;50.264;6.798;2023-07-16T13:26:29;21.20;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T13:28:56;21.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T13:31:24;21.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T13:33:52;21.60;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T13:36:19;21.60;99.40
21830;DHT22;11077;50.264;6.798;2023-07-16T13:38:49;21.40;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T13:41:16;21.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T13:43:44;21.50;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T13:46:11;21.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T13:48:38;21.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T13:51:06;21.80;99.70
21830;DHT22;11077;50.264;6.798;2023-07-16T13:53:34;21.80;99.80
21830;DHT22;11077;50.264;6.798;2023-07-16T13:56:05;21.90;99.30
21830;DHT22;11077;50.264;6.798;2023-07-16T13:58:33;21.70;99.50
21830;DHT22;11077;50.264;6.798;2023-07-16T14:01:00;21.70;99.70
21830;DHT22;11077;50.264;6.798;2023-07-16T14:03:28;21.60;99.60
21830;DHT22;11077;50.264;6.798;2023-07-16T14:06:05;21.70;99.80
21830;DHT22;11077;50.264;6.798;2023-07-16T14:08:39;21.80;99.30
21830;DHT22;11077;50.264;6.798;2023-07-16T14:11:07;21.80;99.70
21830;DHT22;11077;50.264;6.798;2023-07-16T14:13:35;21.70;99.90
21830;DHT22;11077;50.264;6.798;2023-07-16T14:16:03;21.80;99.20
21830;DHT22;11077;50.264;6.798;2023-07-16T14:18:30;21.70;99.00
21830;DHT22;11077;50.264;6.798;2023-07-16T14:20:58;21.70;98.70
21830;DHT22;11077;50.264;6.798;2023-07-16T14:23:26;21.60;98.30
21830;DHT22;11077;50.264;6.798;2023-07-16T14:25:53;21.50;98.30
21830;DHT22;11077;50.264;6.798;2023-07-16T14:28:22;21.40;98.40
21830;DHT22;11077;50.264;6.798;2023-07-16T14:30:49;21.30;98.50
21830;DHT22;11077;50.264;6.798;2023-07-16T14:33:17;21.30;97.90
21830;DHT22;11077;50.264;6.798;2023-07-16T14:35:44;21.20;98.10
21830;DHT22;11077;50.264;6.798;2023-07-16T14:38:11;21.20;98.10
21830;DHT22;11077;50.264;6.798;2023-07-16T14:40:39;21.20;98.30
21830;DHT22;11077;50.264;6.798;2023-07-16T14:43:07;21.10;98.40
21830;DHT22;11077;50.264;6.798;2023-07-16T14:45:36;21.00;98.90
21830;DHT22;11077;50.264;6.798;2023-07-16T14:48:05;21.10;98.80
21830;DHT22;11077;50.264;6.798;2023-07-16T14:50:36;21.10;98.50
21830;DHT22;11077;50.264;6.798;2023-07-16T14:53:05;21.10;98.30
21830;DHT22;11077;50.264;6.798;2023-07-16T14:55:32;21.10;98.70
21830;DHT22;11077;50.264;6.798;2023-07-16T14:57:59;21.00;98.40
21830;DHT22;11077;50.264;6.798;2023-07-16T15:00:33;21.00;98.70
21830;DHT22;11077;50.264;6.798;2023-07-16T15:03:02;21.10;98.70
21830;DHT22;11077;50.264;6.798;2023-07-16T15:05:30;21.10;98.40
21830;DHT22;11077;50.264;6.798;2023-07-16T15:07:57;21.10;98.50
21830;DHT22;11077;50.264;6.798;2023-07-16T15:10:24;21.10;99.40
21830;DHT22;11077;50.264;6.798;2023-07-16T15:12:51;21.30;99.00
21830;DHT22;11077;50.264;6.798;2023-07-16T15:15:18;21.40;98.60
21830;DHT22;11077;50.264;6.798;2023-07-16T15:17:46;21.40;98.00
21830;DHT22;11077;50.264;6.798;2023-07-16T15:20:15;21.30;97.90
21830;DHT22;11077;50.264;6.798;2023-07-16T15:22:43;21.30;97.90
21830;DHT22;11077;50.264;6.798;2023-07-16T15:25:11;21.30;98.50
21830;DHT22;11077;50.264;6.798;2023-07-16T15:27:39;21.30;98.20
21830;DHT22;11077;50.264;6.798;2023-07-16T15:30:07;21.30;97.70
21830;DHT22;11077;50.264;6.798;2023-07-16T15:32:34;21.30;97.90
21830;DHT22;11077;50.264;6.798;2023-07-16T15:35:01;21.30;97.90
21830;DHT22;11077;50.264;6.798;2023-07-16T15:37:30;21.30;97.70
21830;DHT22;11077;50.264;6.798;2023-07-16T15:39:57;21.30;98.10
21830;DHT22;11077;50.264;6.798;2023-07-16T15:42:25;21.30;98.60