sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55026;DHT22;40925;45.666;18.994;2023-12-04T00:54:05;39.20;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T00:56:34;64.10;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T00:59:00;64.40;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:01:25;64.50;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:03:51;64.60;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:06:21;64.60;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:08:52;64.70;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:11:18;64.80;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:13:47;64.70;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:16:14;64.60;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:18:41;64.60;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:21:07;64.50;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:23:34;64.50;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:26:01;64.50;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:28:27;64.50;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:30:56;64.70;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:33:22;64.60;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:35:47;64.50;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:38:14;64.60;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:40:39;64.60;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:43:05;64.90;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:45:31;64.60;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:47:58;64.70;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:50:24;64.90;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:52:53;89.60;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:55:19;89.60;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T01:57:45;89.60;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T02:00:12;89.70;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:02:39;89.90;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:05:10;90.00;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:07:42;90.00;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:10:09;90.00;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:12:35;90.00;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:15:01;90.00;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:17:28;90.00;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:19:54;90.00;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:22:20;89.90;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:24:46;90.00;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:27:23;90.00;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:29:56;90.00;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:32:23;90.00;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:34:51;90.00;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:37:18;89.90;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:39:44;89.90;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:42:11;90.00;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:44:39;89.70;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:47:08;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:49:33;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:51:59;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:54:25;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:56:51;90.00;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T02:59:17;90.00;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:01:51;90.00;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:04:18;90.00;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:06:44;90.00;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:09:10;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:11:38;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:14:05;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:16:30;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:18:56;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:21:22;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:23:47;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:26:13;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:28:43;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:31:08;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:33:34;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:36:00;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:38:27;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:40:53;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:43:18;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:45:44;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:48:10;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:50:36;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:53:01;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:55:30;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T03:57:57;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:00:24;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:02:49;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:05:18;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:07:44;90.50;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:10:09;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:12:35;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:15:01;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:17:27;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:19:53;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:22:20;90.30;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:24:46;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:27:12;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:29:37;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:32:03;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:34:29;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:36:58;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:39:24;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:41:49;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:44:15;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:46:41;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:49:06;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:51:33;90.00;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:54:00;89.80;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:56:26;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T04:58:56;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:01:21;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:03:50;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:06:16;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:08:41;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:11:07;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:13:33;90.00;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:15:59;90.10;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:18:25;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:20:51;90.30;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:23:17;90.30;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:25:43;90.30;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:28:09;90.30;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:30:34;90.30;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:33:00;90.40;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:35:27;90.30;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:37:53;90.30;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:40:19;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:42:45;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:45:10;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:47:36;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:50:02;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:52:28;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:54:54;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:57:20;90.30;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T05:59:49;90.40;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T06:02:14;90.50;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T06:04:41;90.50;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T06:07:07;115.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T06:09:33;115.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T06:12:04;90.50;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T06:14:38;115.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T06:17:04;90.50;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T06:19:32;90.50;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T06:21:58;90.50;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T06:24:24;90.40;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T06:26:50;90.30;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T06:29:17;90.30;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T06:31:44;90.30;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T06:34:10;90.30;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T06:36:38;90.30;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T06:39:09;90.30;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T06:41:42;90.20;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T06:44:08;90.00;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T06:46:37;64.80;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T06:49:05;38.60;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T06:51:36;0.00;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T06:54:02;26.00;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T06:56:31;51.20;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T07:01:22;77.70;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T07:03:48;103.10;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T07:06:14;128.20;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T07:08:40;128.70;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T07:11:06;179.40;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T07:13:33;179.90;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T07:15:59;205.30;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T07:18:25;230.40;2150.40
55026;DHT22;40925;45.666;18.994;2023-12-04T07:20:51;205.20;2022.40
55026;DHT22;40925;45.666;18.994;2023-12-04T07:23:17;204.80;2022.40
55026;DHT22;40925;45.666;18.994;2023-12-04T07:25:43;154.40;2150.40
55026;DHT22;40925;45.666;18.994;2023-12-04T07:28:12;179.60;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T07:30:38;179.20;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T07:33:04;179.80;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T07:37:56;256.80;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T07:45:16;307.90;1715.20
55026;DHT22;40925;45.666;18.994;2023-12-04T07:50:11;308.00;1612.80
55026;DHT22;40925;45.666;18.994;2023-12-04T07:52:37;307.40;1612.80
55026;DHT22;40925;45.666;18.994;2023-12-04T07:55:04;282.50;1664.00
55026;DHT22;40925;45.666;18.994;2023-12-04T07:57:32;281.70;1689.60
55026;DHT22;40925;45.666;18.994;2023-12-04T07:59:58;281.70;1715.20
55026;DHT22;40925;45.666;18.994;2023-12-04T08:02:25;281.90;1689.60
55026;DHT22;40925;45.666;18.994;2023-12-04T08:04:51;282.40;1715.20
55026;DHT22;40925;45.666;18.994;2023-12-04T08:07:16;307.80;1612.80
55026;DHT22;40925;45.666;18.994;2023-12-04T08:09:42;307.80;1817.60
55026;DHT22;40925;45.666;18.994;2023-12-04T08:12:08;256.90;1638.40
55026;DHT22;40925;45.666;18.994;2023-12-04T08:14:34;231.20;1740.80
55026;DHT22;40925;45.666;18.994;2023-12-04T08:17:00;230.50;1817.60
55026;DHT22;40925;45.666;18.994;2023-12-04T08:19:25;231.20;1817.60
55026;DHT22;40925;45.666;18.994;2023-12-04T08:21:51;282.50;1664.00
55026;DHT22;40925;45.666;18.994;2023-12-04T08:24:17;308.00;1612.80
55026;DHT22;40925;45.666;18.994;2023-12-04T08:26:45;307.80;1587.20
55026;DHT22;40925;45.666;18.994;2023-12-04T08:29:11;281.90;1587.20
55026;DHT22;40925;45.666;18.994;2023-12-04T08:31:37;256.90;1587.20
55026;DHT22;40925;45.666;18.994;2023-12-04T08:36:29;230.70;1766.40
55026;DHT22;40925;45.666;18.994;2023-12-04T08:38:54;231.10;1740.80
55026;DHT22;40925;45.666;18.994;2023-12-04T08:41:20;230.70;1766.40
55026;DHT22;40925;45.666;18.994;2023-12-04T08:43:46;205.70;1792.00
55026;DHT22;40925;45.666;18.994;2023-12-04T08:48:40;204.80;1894.40
55026;DHT22;40925;45.666;18.994;2023-12-04T08:51:06;205.70;1894.40
55026;DHT22;40925;45.666;18.994;2023-12-04T08:53:34;205.60;1843.20
55026;DHT22;40925;45.666;18.994;2023-12-04T08:56:00;230.90;1817.60
55026;DHT22;40925;45.666;18.994;2023-12-04T08:58:26;230.80;1766.40
55026;DHT22;40925;45.666;18.994;2023-12-04T09:00:52;205.70;1817.60
55026;DHT22;40925;45.666;18.994;2023-12-04T09:03:18;205.10;1894.40
55026;DHT22;40925;45.666;18.994;2023-12-04T09:05:44;205.10;1920.00
55026;DHT22;40925;45.666;18.994;2023-12-04T09:08:10;205.30;1894.40
55026;DHT22;40925;45.666;18.994;2023-12-04T09:10:36;205.40;1920.00
55026;DHT22;40925;45.666;18.994;2023-12-04T09:13:02;205.50;1894.40
55026;DHT22;40925;45.666;18.994;2023-12-04T09:15:28;205.40;1894.40
55026;DHT22;40925;45.666;18.994;2023-12-04T09:17:53;205.60;1894.40
55026;DHT22;40925;45.666;18.994;2023-12-04T09:20:19;205.50;1894.40
55026;DHT22;40925;45.666;18.994;2023-12-04T09:22:45;230.50;1868.80
55026;DHT22;40925;45.666;18.994;2023-12-04T09:25:14;230.70;1817.60
55026;DHT22;40925;45.666;18.994;2023-12-04T09:27:40;230.80;1792.00
55026;DHT22;40925;45.666;18.994;2023-12-04T09:30:06;205.50;1817.60
55026;DHT22;40925;45.666;18.994;2023-12-04T09:32:31;205.40;1868.80
55026;DHT22;40925;45.666;18.994;2023-12-04T09:34:57;230.50;1843.20
55026;DHT22;40925;45.666;18.994;2023-12-04T09:37:24;205.10;1920.00
55026;DHT22;40925;45.666;18.994;2023-12-04T09:39:50;204.90;1920.00
55026;DHT22;40925;45.666;18.994;2023-12-04T09:42:17;205.10;1920.00
55026;DHT22;40925;45.666;18.994;2023-12-04T09:44:49;205.00;1894.40
55026;DHT22;40925;45.666;18.994;2023-12-04T09:47:18;205.10;1920.00
55026;DHT22;40925;45.666;18.994;2023-12-04T09:49:45;205.10;1920.00
55026;DHT22;40925;45.666;18.994;2023-12-04T09:52:11;205.10;1894.40
55026;DHT22;40925;45.666;18.994;2023-12-04T09:54:37;204.90;1920.00
55026;DHT22;40925;45.666;18.994;2023-12-04T09:57:09;180.00;1971.20
55026;DHT22;40925;45.666;18.994;2023-12-04T09:59:35;204.80;1945.60
55026;DHT22;40925;45.666;18.994;2023-12-04T10:02:01;180.10;1945.60
55026;DHT22;40925;45.666;18.994;2023-12-04T10:04:27;204.80;1945.60
55026;DHT22;40925;45.666;18.994;2023-12-04T10:06:56;205.00;1971.20
55026;DHT22;40925;45.666;18.994;2023-12-04T10:09:22;180.00;1945.60
55026;DHT22;40925;45.666;18.994;2023-12-04T10:11:50;179.90;1894.40
55026;DHT22;40925;45.666;18.994;2023-12-04T10:14:18;180.00;1894.40
55026;DHT22;40925;45.666;18.994;2023-12-04T10:16:44;179.70;1920.00
55026;DHT22;40925;45.666;18.994;2023-12-04T10:19:17;180.00;1920.00
55026;DHT22;40925;45.666;18.994;2023-12-04T10:21:47;179.80;1920.00
55026;DHT22;40925;45.666;18.994;2023-12-04T10:24:33;204.80;1920.00
55026;DHT22;40925;45.666;18.994;2023-12-04T10:27:12;180.00;1920.00
55026;DHT22;40925;45.666;18.994;2023-12-04T10:29:44;180.10;1894.40
55026;DHT22;40925;45.666;18.994;2023-12-04T10:32:18;205.10;1868.80
55026;DHT22;40925;45.666;18.994;2023-12-04T10:34:47;204.90;1868.80
55026;DHT22;40925;45.666;18.994;2023-12-04T10:37:12;179.40;1945.60
55026;DHT22;40925;45.666;18.994;2023-12-04T10:39:49;179.80;1920.00
55026;DHT22;40925;45.666;18.994;2023-12-04T10:42:28;179.50;1894.40
55026;DHT22;40925;45.666;18.994;2023-12-04T10:44:58;179.40;1920.00
55026;DHT22;40925;45.666;18.994;2023-12-04T10:47:29;154.50;1920.00
55026;DHT22;40925;45.666;18.994;2023-12-04T10:49:58;179.80;1894.40
55026;DHT22;40925;45.666;18.994;2023-12-04T10:52:23;179.90;1868.80
55026;DHT22;40925;45.666;18.994;2023-12-04T10:54:50;154.40;1945.60
55026;DHT22;40925;45.666;18.994;2023-12-04T10:57:26;179.30;1945.60
55026;DHT22;40925;45.666;18.994;2023-12-04T11:00:01;179.50;1996.80
55026;DHT22;40925;45.666;18.994;2023-12-04T11:02:29;154.50;1996.80
55026;DHT22;40925;45.666;18.994;2023-12-04T11:05:05;154.30;1996.80
55026;DHT22;40925;45.666;18.994;2023-12-04T11:07:41;179.20;1971.20
55026;DHT22;40925;45.666;18.994;2023-12-04T11:10:08;154.00;2048.00
55026;DHT22;40925;45.666;18.994;2023-12-04T11:12:45;154.20;2048.00
55026;DHT22;40925;45.666;18.994;2023-12-04T11:15:14;154.40;2048.00
55026;DHT22;40925;45.666;18.994;2023-12-04T11:17:43;154.00;2048.00
55026;DHT22;40925;45.666;18.994;2023-12-04T11:20:15;154.10;2022.40
55026;DHT22;40925;45.666;18.994;2023-12-04T11:22:44;154.20;2022.40
55026;DHT22;40925;45.666;18.994;2023-12-04T11:25:11;154.20;2048.00
55026;DHT22;40925;45.666;18.994;2023-12-04T11:27:38;154.30;2073.60
55026;DHT22;40925;45.666;18.994;2023-12-04T11:30:06;154.30;2048.00
55026;DHT22;40925;45.666;18.994;2023-12-04T11:32:44;154.50;2022.40
55026;DHT22;40925;45.666;18.994;2023-12-04T11:35:13;154.00;2124.80
55026;DHT22;40925;45.666;18.994;2023-12-04T11:37:40;154.00;2150.40
55026;DHT22;40925;45.666;18.994;2023-12-04T11:40:06;154.30;2124.80
55026;DHT22;40925;45.666;18.994;2023-12-04T11:42:33;179.20;2073.60
55026;DHT22;40925;45.666;18.994;2023-12-04T11:44:59;179.20;2099.20
55026;DHT22;40925;45.666;18.994;2023-12-04T11:47:25;154.00;2150.40
55026;DHT22;40925;45.666;18.994;2023-12-04T11:49:53;153.60;2150.40
55026;DHT22;40925;45.666;18.994;2023-12-04T11:52:33;153.60;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T11:55:08;128.90;2124.80
55026;DHT22;40925;45.666;18.994;2023-12-04T11:57:36;128.90;2099.20
55026;DHT22;40925;45.666;18.994;2023-12-04T12:05:20;128.80;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T12:07:46;128.90;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T12:10:12;128.80;2176.00
55026;DHT22;40925;45.666;18.994;2023-12-04T12:12:41;128.70;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T12:15:13;128.50;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T12:17:39;128.60;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T12:20:07;128.40;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T12:22:34;128.40;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T12:25:00;128.40;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T12:27:27;128.50;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T12:29:53;128.20;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T12:32:18;128.00;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T12:34:44;128.10;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T12:37:10;128.10;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T12:39:36;128.10;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T12:42:02;128.40;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T12:44:37;128.50;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T12:47:05;128.50;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T12:49:31;128.50;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T12:51:59;128.50;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T12:54:26;128.80;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T12:56:51;154.00;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T12:59:17;128.70;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T13:01:48;128.70;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T13:04:14;128.80;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T13:06:43;128.40;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T13:09:08;128.20;2252.80
55026;DHT22;40925;45.666;18.994;2023-12-04T13:11:34;103.20;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T13:14:01;102.90;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T13:16:27;102.60;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T13:18:52;102.90;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T13:21:18;102.70;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T13:23:44;102.70;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T13:26:10;77.50;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T13:28:37;77.30;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T13:31:06;77.40;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T13:33:32;77.30;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T13:35:58;77.40;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T13:38:24;77.50;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T13:40:50;77.50;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T13:43:30;77.50;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T13:46:15;77.40;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T13:48:40;77.40;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T13:51:09;77.30;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T13:53:35;77.10;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T13:56:01;77.00;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T13:58:27;76.80;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T14:01:05;52.10;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T14:03:48;51.90;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T14:06:17;51.90;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T14:08:43;52.00;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T14:11:09;51.80;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T14:13:36;51.70;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T14:16:04;51.60;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T14:18:30;51.50;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T14:20:57;51.50;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T14:23:23;51.30;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T14:25:49;51.20;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T14:28:15;51.20;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T14:30:41;51.20;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T14:33:07;51.20;2227.20
55026;DHT22;40925;45.666;18.994;2023-12-04T14:35:35;26.40;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T14:38:02;26.40;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T14:40:29;26.40;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T14:42:54;26.40;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T14:45:20;26.40;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T14:47:50;26.40;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T14:50:17;26.30;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T14:52:46;26.20;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T14:55:19;26.20;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T14:57:50;26.20;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T15:00:39;26.10;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T15:03:23;26.20;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T15:10:51;26.20;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T15:13:22;25.90;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T15:16:06;25.80;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T15:18:41;25.70;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T15:21:25;25.60;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T15:23:51;25.60;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T15:26:19;25.70;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T15:28:46;25.60;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T15:31:11;0.90;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T15:33:37;0.90;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T15:36:04;0.90;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T15:38:33;0.90;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T15:40:59;0.90;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T15:43:25;0.80;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T15:45:51;0.80;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T15:48:17;0.80;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T15:50:42;0.80;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T15:53:08;0.80;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T15:55:34;0.80;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T15:58:03;0.70;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T16:00:29;0.80;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T16:02:55;0.70;2201.60
55026;DHT22;40925;45.666;18.994;2023-12-04T16:05:21;0.70;2201.60