sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35372;SDS011;21476;51.652;7.852;2022-12-22T00:00:11;4.10;;;2.08;;
35372;SDS011;21476;51.652;7.852;2022-12-22T00:02:56;3.30;;;2.10;;
35372;SDS011;21476;51.652;7.852;2022-12-22T00:05:40;3.95;;;2.33;;
35372;SDS011;21476;51.652;7.852;2022-12-22T00:08:24;3.97;;;2.13;;
35372;SDS011;21476;51.652;7.852;2022-12-22T00:11:09;6.13;;;1.98;;
35372;SDS011;21476;51.652;7.852;2022-12-22T00:13:55;4.32;;;1.85;;
35372;SDS011;21476;51.652;7.852;2022-12-22T00:16:39;1.85;;;1.50;;
35372;SDS011;21476;51.652;7.852;2022-12-22T00:19:23;3.83;;;1.92;;
35372;SDS011;21476;51.652;7.852;2022-12-22T00:22:13;3.92;;;1.98;;
35372;SDS011;21476;51.652;7.852;2022-12-22T00:25:02;4.75;;;2.10;;
35372;SDS011;21476;51.652;7.852;2022-12-22T00:27:46;4.25;;;2.20;;
35372;SDS011;21476;51.652;7.852;2022-12-22T00:30:31;3.70;;;2.15;;
35372;SDS011;21476;51.652;7.852;2022-12-22T00:33:15;5.03;;;2.38;;
35372;SDS011;21476;51.652;7.852;2022-12-22T00:36:02;5.07;;;2.08;;
35372;SDS011;21476;51.652;7.852;2022-12-22T00:38:48;3.60;;;2.40;;
35372;SDS011;21476;51.652;7.852;2022-12-22T00:41:32;3.85;;;2.10;;
35372;SDS011;21476;51.652;7.852;2022-12-22T00:44:17;4.53;;;2.33;;
35372;SDS011;21476;51.652;7.852;2022-12-22T00:47:02;6.75;;;2.63;;
35372;SDS011;21476;51.652;7.852;2022-12-22T00:49:46;8.13;;;3.65;;
35372;SDS011;21476;51.652;7.852;2022-12-22T00:52:32;6.13;;;2.72;;
35372;SDS011;21476;51.652;7.852;2022-12-22T00:55:18;3.38;;;2.30;;
35372;SDS011;21476;51.652;7.852;2022-12-22T00:58:05;5.22;;;2.55;;
35372;SDS011;21476;51.652;7.852;2022-12-22T01:00:56;3.75;;;2.55;;
35372;SDS011;21476;51.652;7.852;2022-12-22T01:03:40;3.63;;;2.05;;
35372;SDS011;21476;51.652;7.852;2022-12-22T01:06:25;4.88;;;2.75;;
35372;SDS011;21476;51.652;7.852;2022-12-22T01:09:13;6.22;;;2.60;;
35372;SDS011;21476;51.652;7.852;2022-12-22T01:11:57;5.30;;;2.60;;
35372;SDS011;21476;51.652;7.852;2022-12-22T01:14:44;5.00;;;2.67;;
35372;SDS011;21476;51.652;7.852;2022-12-22T01:17:28;6.25;;;2.60;;
35372;SDS011;21476;51.652;7.852;2022-12-22T01:20:12;7.00;;;2.60;;
35372;SDS011;21476;51.652;7.852;2022-12-22T01:22:56;4.10;;;2.80;;
35372;SDS011;21476;51.652;7.852;2022-12-22T01:25:40;5.72;;;2.72;;
35372;SDS011;21476;51.652;7.852;2022-12-22T01:28:24;4.15;;;2.53;;
35372;SDS011;21476;51.652;7.852;2022-12-22T01:31:14;3.80;;;2.78;;
35372;SDS011;21476;51.652;7.852;2022-12-22T01:34:01;3.92;;;2.88;;
35372;SDS011;21476;51.652;7.852;2022-12-22T01:36:46;5.05;;;2.85;;
35372;SDS011;21476;51.652;7.852;2022-12-22T01:39:30;5.05;;;2.88;;
35372;SDS011;21476;51.652;7.852;2022-12-22T01:42:13;4.93;;;2.97;;
35372;SDS011;21476;51.652;7.852;2022-12-22T01:45:10;5.90;;;3.22;;
35372;SDS011;21476;51.652;7.852;2022-12-22T01:48:14;5.63;;;3.42;;
35372;SDS011;21476;51.652;7.852;2022-12-22T01:51:03;7.57;;;3.53;;
35372;SDS011;21476;51.652;7.852;2022-12-22T01:53:52;4.32;;;3.28;;
35372;SDS011;21476;51.652;7.852;2022-12-22T01:56:37;5.10;;;3.20;;
35372;SDS011;21476;51.652;7.852;2022-12-22T01:59:21;6.40;;;3.38;;
35372;SDS011;21476;51.652;7.852;2022-12-22T02:02:06;5.43;;;3.47;;
35372;SDS011;21476;51.652;7.852;2022-12-22T02:04:51;8.57;;;4.00;;
35372;SDS011;21476;51.652;7.852;2022-12-22T02:13:59;11.75;;;4.68;;
35372;SDS011;21476;51.652;7.852;2022-12-22T02:29:13;6.10;;;3.70;;
35372;SDS011;21476;51.652;7.852;2022-12-22T02:32:00;5.63;;;3.47;;
35372;SDS011;21476;51.652;7.852;2022-12-22T02:34:45;4.78;;;3.47;;
35372;SDS011;21476;51.652;7.852;2022-12-22T02:37:40;6.00;;;3.22;;
35372;SDS011;21476;51.652;7.852;2022-12-22T02:53:05;6.55;;;4.68;;
35372;SDS011;21476;51.652;7.852;2022-12-22T02:55:56;5.50;;;3.90;;
35372;SDS011;21476;51.652;7.852;2022-12-22T02:58:43;7.03;;;4.60;;
35372;SDS011;21476;51.652;7.852;2022-12-22T03:01:27;5.55;;;4.10;;
35372;SDS011;21476;51.652;7.852;2022-12-22T03:04:12;7.57;;;3.88;;
35372;SDS011;21476;51.652;7.852;2022-12-22T03:06:56;7.80;;;4.25;;
35372;SDS011;21476;51.652;7.852;2022-12-22T03:09:40;10.73;;;5.22;;
35372;SDS011;21476;51.652;7.852;2022-12-22T03:12:24;6.50;;;5.10;;
35372;SDS011;21476;51.652;7.852;2022-12-22T03:15:09;7.35;;;4.97;;
35372;SDS011;21476;51.652;7.852;2022-12-22T03:17:55;7.47;;;5.00;;
35372;SDS011;21476;51.652;7.852;2022-12-22T03:23:31;7.70;;;5.05;;
35372;SDS011;21476;51.652;7.852;2022-12-22T03:26:15;7.75;;;4.80;;
35372;SDS011;21476;51.652;7.852;2022-12-22T03:28:40;6.75;;;4.95;;
35372;SDS011;21476;51.652;7.852;2022-12-22T03:31:06;6.63;;;4.90;;
35372;SDS011;21476;51.652;7.852;2022-12-22T03:33:31;5.75;;;4.45;;
35372;SDS011;21476;51.652;7.852;2022-12-22T03:35:57;5.63;;;4.35;;
35372;SDS011;21476;51.652;7.852;2022-12-22T03:38:24;8.05;;;5.38;;
35372;SDS011;21476;51.652;7.852;2022-12-22T03:40:50;6.05;;;4.53;;
35372;SDS011;21476;51.652;7.852;2022-12-22T03:43:16;6.75;;;4.22;;
35372;SDS011;21476;51.652;7.852;2022-12-22T03:46:01;6.13;;;4.13;;
35372;SDS011;21476;51.652;7.852;2022-12-22T03:48:45;5.38;;;3.90;;
35372;SDS011;21476;51.652;7.852;2022-12-22T03:51:31;6.13;;;4.10;;
35372;SDS011;21476;51.652;7.852;2022-12-22T03:53:57;7.22;;;4.03;;
35372;SDS011;21476;51.652;7.852;2022-12-22T03:56:23;6.60;;;3.90;;
35372;SDS011;21476;51.652;7.852;2022-12-22T03:58:49;8.35;;;3.67;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:01:15;7.95;;;4.18;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:03:41;7.63;;;3.90;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:06:06;5.00;;;3.50;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:08:32;6.93;;;3.78;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:10:57;5.10;;;3.67;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:13:41;7.28;;;4.32;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:16:07;6.13;;;4.43;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:18:33;6.72;;;4.22;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:20:58;7.53;;;3.97;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:23:24;6.15;;;4.22;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:25:49;5.72;;;4.10;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:28:15;6.07;;;4.47;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:30:41;6.75;;;4.80;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:33:06;8.20;;;5.07;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:35:32;7.70;;;5.85;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:37:57;8.88;;;6.22;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:40:23;9.23;;;5.47;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:42:49;7.43;;;5.22;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:45:14;9.57;;;6.22;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:47:40;9.05;;;5.88;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:50:06;9.32;;;5.88;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:52:32;8.23;;;5.70;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:54:57;8.27;;;5.82;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:57:23;9.43;;;5.72;;
35372;SDS011;21476;51.652;7.852;2022-12-22T04:59:48;9.38;;;7.30;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:02:14;8.18;;;7.00;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:04:40;8.38;;;7.32;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:07:05;8.98;;;7.72;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:09:31;8.80;;;7.75;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:11:58;8.25;;;6.85;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:14:24;10.07;;;7.03;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:16:50;8.95;;;6.78;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:19:16;9.38;;;8.18;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:21:41;11.85;;;9.98;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:24:07;9.98;;;8.15;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:26:32;9.80;;;8.13;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:28:58;26.95;;;10.63;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:31:24;7.68;;;6.00;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:33:50;10.77;;;6.45;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:36:16;9.27;;;7.13;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:38:42;10.82;;;6.40;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:41:09;8.65;;;6.22;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:43:35;6.72;;;5.57;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:46:05;7.13;;;5.35;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:48:33;6.80;;;5.38;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:50:59;9.00;;;6.35;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:53:25;7.70;;;6.00;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:55:50;11.95;;;5.68;;
35372;SDS011;21476;51.652;7.852;2022-12-22T05:58:16;7.65;;;5.90;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:00:43;8.52;;;5.45;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:03:08;7.78;;;5.18;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:05:34;8.32;;;4.88;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:07:59;7.50;;;5.90;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:10:25;6.60;;;5.03;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:12:50;7.35;;;5.68;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:15:16;7.28;;;5.57;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:17:42;6.88;;;5.20;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:20:07;8.40;;;4.00;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:22:34;7.38;;;3.47;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:24:59;20.52;;;4.65;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:27:25;13.27;;;4.43;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:29:51;39.75;;;6.65;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:32:16;30.17;;;6.68;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:34:42;7.28;;;4.72;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:37:08;6.78;;;3.85;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:39:33;6.43;;;4.78;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:41:59;7.50;;;4.68;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:44:43;5.45;;;3.70;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:47:09;6.40;;;3.92;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:49:34;6.57;;;4.97;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:52:00;4.15;;;3.40;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:54:26;4.80;;;3.40;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:56:51;5.22;;;3.78;;
35372;SDS011;21476;51.652;7.852;2022-12-22T06:59:17;6.15;;;4.18;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:01:42;7.15;;;5.03;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:04:08;8.05;;;5.32;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:06:35;5.30;;;3.70;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:09:01;5.55;;;3.63;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:11:27;5.63;;;4.30;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:13:53;5.35;;;3.58;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:16:19;7.45;;;4.63;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:18:45;7.53;;;5.40;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:21:11;7.47;;;5.60;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:23:38;8.00;;;4.35;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:26:04;6.57;;;3.90;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:28:32;8.20;;;5.35;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:30:59;48.40;;;7.25;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:33:25;7.55;;;4.70;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:36:00;8.07;;;5.53;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:38:29;7.43;;;5.60;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:40:57;7.57;;;5.05;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:43:23;6.70;;;5.03;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:45:49;6.40;;;4.70;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:48:14;7.75;;;5.90;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:51:04;8.73;;;5.95;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:53:32;11.25;;;7.30;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:56:02;9.02;;;6.90;;
35372;SDS011;21476;51.652;7.852;2022-12-22T07:58:29;12.05;;;7.18;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:00:58;12.70;;;7.75;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:03:25;10.27;;;7.72;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:05:51;10.63;;;7.68;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:08:16;13.25;;;8.65;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:10:42;10.77;;;7.88;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:13:07;9.77;;;7.75;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:15:33;10.20;;;7.95;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:17:58;10.20;;;7.72;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:20:24;14.27;;;9.05;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:22:50;10.77;;;8.02;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:25:15;12.80;;;9.40;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:27:42;12.77;;;9.40;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:30:13;15.27;;;10.47;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:32:39;15.02;;;11.32;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:35:06;17.77;;;11.07;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:37:33;21.95;;;13.98;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:40:05;23.33;;;14.35;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:42:35;26.00;;;14.20;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:45:01;21.30;;;14.00;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:47:27;20.30;;;13.63;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:49:53;22.38;;;16.13;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:52:18;27.05;;;15.07;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:54:44;34.40;;;16.95;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:57:10;25.52;;;16.33;;
35372;SDS011;21476;51.652;7.852;2022-12-22T08:59:35;35.47;;;19.00;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:02:01;35.10;;;19.35;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:04:30;33.30;;;18.05;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:06:56;37.92;;;19.38;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:09:22;35.33;;;18.45;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:11:48;41.10;;;19.27;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:14:14;38.10;;;19.05;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:16:40;37.58;;;19.90;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:19:06;34.72;;;18.05;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:21:32;39.65;;;19.23;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:23:58;32.55;;;16.95;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:26:25;35.28;;;18.05;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:28:52;42.05;;;19.88;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:31:18;36.15;;;18.40;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:33:45;34.78;;;16.73;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:36:12;30.92;;;15.82;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:38:40;34.53;;;19.00;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:41:12;31.08;;;16.88;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:43:56;32.58;;;16.98;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:46:26;31.98;;;16.67;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:48:55;32.58;;;16.35;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:51:21;31.25;;;16.55;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:53:52;30.85;;;15.55;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:56:21;28.98;;;16.25;;
35372;SDS011;21476;51.652;7.852;2022-12-22T09:58:49;25.85;;;15.90;;
35372;SDS011;21476;51.652;7.852;2022-12-22T10:01:27;28.08;;;15.48;;
35372;SDS011;21476;51.652;7.852;2022-12-22T10:04:05;25.70;;;15.05;;
35372;SDS011;21476;51.652;7.852;2022-12-22T10:06:58;28.23;;;14.82;;
35372;SDS011;21476;51.652;7.852;2022-12-22T10:09:41;25.98;;;15.13;;
35372;SDS011;21476;51.652;7.852;2022-12-22T10:12:10;25.13;;;14.60;;
35372;SDS011;21476;51.652;7.852;2022-12-22T10:14:41;26.88;;;14.77;;
35372;SDS011;21476;51.652;7.852;2022-12-22T10:17:43;28.90;;;15.48;;
35372;SDS011;21476;51.652;7.852;2022-12-22T10:25:26;27.45;;;15.02;;
35372;SDS011;21476;51.652;7.852;2022-12-22T10:27:53;31.42;;;16.48;;
35372;SDS011;21476;51.652;7.852;2022-12-22T10:30:22;27.80;;;15.52;;
35372;SDS011;21476;51.652;7.852;2022-12-22T10:33:02;28.60;;;15.82;;
35372;SDS011;21476;51.652;7.852;2022-12-22T10:38:35;29.17;;;16.63;;
35372;SDS011;21476;51.652;7.852;2022-12-22T10:41:13;27.00;;;15.85;;
35372;SDS011;21476;51.652;7.852;2022-12-22T10:43:50;22.10;;;13.48;;
35372;SDS011;21476;51.652;7.852;2022-12-22T10:46:18;22.52;;;12.77;;
35372;SDS011;21476;51.652;7.852;2022-12-22T10:49:03;23.52;;;12.95;;
35372;SDS011;21476;51.652;7.852;2022-12-22T10:51:37;24.63;;;14.10;;
35372;SDS011;21476;51.652;7.852;2022-12-22T10:54:03;22.83;;;14.13;;
35372;SDS011;21476;51.652;7.852;2022-12-22T10:56:31;21.85;;;12.82;;
35372;SDS011;21476;51.652;7.852;2022-12-22T11:01:30;23.90;;;13.35;;
35372;SDS011;21476;51.652;7.852;2022-12-22T11:04:13;22.98;;;13.30;;
35372;SDS011;21476;51.652;7.852;2022-12-22T11:06:41;20.25;;;13.57;;
35372;SDS011;21476;51.652;7.852;2022-12-22T11:09:08;21.85;;;13.05;;
35372;SDS011;21476;51.652;7.852;2022-12-22T11:11:45;21.27;;;13.25;;
35372;SDS011;21476;51.652;7.852;2022-12-22T11:25:35;26.23;;;15.40;;
35372;SDS011;21476;51.652;7.852;2022-12-22T11:28:20;28.23;;;16.08;;
35372;SDS011;21476;51.652;7.852;2022-12-22T11:39:36;25.40;;;15.77;;
35372;SDS011;21476;51.652;7.852;2022-12-22T11:53:00;23.35;;;15.25;;
35372;SDS011;21476;51.652;7.852;2022-12-22T12:01:00;25.25;;;15.90;;
35372;SDS011;21476;51.652;7.852;2022-12-22T12:03:50;25.70;;;16.23;;
35372;SDS011;21476;51.652;7.852;2022-12-22T12:09:28;24.42;;;16.88;;
35372;SDS011;21476;51.652;7.852;2022-12-22T12:12:03;23.35;;;16.00;;
35372;SDS011;21476;51.652;7.852;2022-12-22T12:17:13;20.92;;;14.23;;
35372;SDS011;21476;51.652;7.852;2022-12-22T12:23:37;17.60;;;13.02;;
35372;SDS011;21476;51.652;7.852;2022-12-22T12:26:18;17.95;;;12.68;;
35372;SDS011;21476;51.652;7.852;2022-12-22T12:28:56;18.17;;;12.10;;
35372;SDS011;21476;51.652;7.852;2022-12-22T12:31:47;16.65;;;12.13;;
35372;SDS011;21476;51.652;7.852;2022-12-22T12:34:15;17.00;;;12.15;;
35372;SDS011;21476;51.652;7.852;2022-12-22T12:37:01;19.27;;;12.48;;
35372;SDS011;21476;51.652;7.852;2022-12-22T12:42:36;18.85;;;13.05;;
35372;SDS011;21476;51.652;7.852;2022-12-22T12:45:53;18.33;;;12.85;;
35372;SDS011;21476;51.652;7.852;2022-12-22T12:48:15;18.27;;;12.68;;
35372;SDS011;21476;51.652;7.852;2022-12-22T12:50:43;18.38;;;12.50;;
35372;SDS011;21476;51.652;7.852;2022-12-22T12:53:10;18.65;;;13.02;;
35372;SDS011;21476;51.652;7.852;2022-12-22T13:03:44;20.50;;;13.88;;
35372;SDS011;21476;51.652;7.852;2022-12-22T13:06:11;22.35;;;14.68;;
35372;SDS011;21476;51.652;7.852;2022-12-22T13:09:22;20.70;;;14.00;;
35372;SDS011;21476;51.652;7.852;2022-12-22T13:11:49;23.20;;;15.98;;
35372;SDS011;21476;51.652;7.852;2022-12-22T13:17:31;21.50;;;15.80;;
35372;SDS011;21476;51.652;7.852;2022-12-22T13:20:20;19.25;;;15.38;;
35372;SDS011;21476;51.652;7.852;2022-12-22T13:22:58;20.60;;;15.98;;
35372;SDS011;21476;51.652;7.852;2022-12-22T13:25:47;24.48;;;16.48;;
35372;SDS011;21476;51.652;7.852;2022-12-22T13:28:14;23.60;;;15.75;;
35372;SDS011;21476;51.652;7.852;2022-12-22T13:30:47;22.48;;;14.98;;
35372;SDS011;21476;51.652;7.852;2022-12-22T13:33:21;21.77;;;14.48;;
35372;SDS011;21476;51.652;7.852;2022-12-22T13:35:51;22.63;;;14.88;;
35372;SDS011;21476;51.652;7.852;2022-12-22T13:40:56;21.58;;;13.20;;
35372;SDS011;21476;51.652;7.852;2022-12-22T13:43:24;19.15;;;12.73;;
35372;SDS011;21476;51.652;7.852;2022-12-22T13:45:55;22.02;;;13.13;;
35372;SDS011;21476;51.652;7.852;2022-12-22T13:51:00;23.10;;;13.18;;
35372;SDS011;21476;51.652;7.852;2022-12-22T13:53:42;18.90;;;12.10;;
35372;SDS011;21476;51.652;7.852;2022-12-22T13:56:17;21.80;;;13.23;;
35372;SDS011;21476;51.652;7.852;2022-12-22T13:58:54;21.45;;;13.75;;
35372;SDS011;21476;51.652;7.852;2022-12-22T14:01:23;22.45;;;13.25;;
35372;SDS011;21476;51.652;7.852;2022-12-22T14:03:51;24.90;;;15.27;;
35372;SDS011;21476;51.652;7.852;2022-12-22T14:06:18;25.92;;;15.50;;
35372;SDS011;21476;51.652;7.852;2022-12-22T14:08:49;23.83;;;16.27;;
35372;SDS011;21476;51.652;7.852;2022-12-22T14:11:14;26.55;;;17.25;;
35372;SDS011;21476;51.652;7.852;2022-12-22T14:13:40;25.63;;;17.40;;
35372;SDS011;21476;51.652;7.852;2022-12-22T14:16:10;26.02;;;18.67;;
35372;SDS011;21476;51.652;7.852;2022-12-22T14:18:38;26.33;;;18.60;;
35372;SDS011;21476;51.652;7.852;2022-12-22T14:21:04;27.45;;;19.83;;
35372;SDS011;21476;51.652;7.852;2022-12-22T14:23:37;28.25;;;18.48;;
35372;SDS011;21476;51.652;7.852;2022-12-22T14:26:05;29.02;;;17.45;;
35372;SDS011;21476;51.652;7.852;2022-12-22T14:28:38;24.83;;;16.30;;
35372;SDS011;21476;51.652;7.852;2022-12-22T14:31:14;26.30;;;16.30;;
35372;SDS011;21476;51.652;7.852;2022-12-22T14:33:51;23.65;;;16.83;;
35372;SDS011;21476;51.652;7.852;2022-12-22T14:36:22;26.17;;;16.63;;
35372;SDS011;21476;51.652;7.852;2022-12-22T14:38:50;23.48;;;14.05;;
35372;SDS011;21476;51.652;7.852;2022-12-22T14:46:46;24.98;;;15.52;;
35372;SDS011;21476;51.652;7.852;2022-12-22T14:49:25;24.23;;;16.17;;
35372;SDS011;21476;51.652;7.852;2022-12-22T14:51:52;31.80;;;18.73;;
35372;SDS011;21476;51.652;7.852;2022-12-22T14:54:20;24.15;;;17.25;;
35372;SDS011;21476;51.652;7.852;2022-12-22T14:56:50;22.40;;;15.35;;
35372;SDS011;21476;51.652;7.852;2022-12-22T14:59:22;29.30;;;16.90;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:02:36;24.92;;;17.08;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:04:45;21.33;;;15.55;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:07:16;24.58;;;16.73;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:09:43;26.15;;;17.15;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:12:13;21.83;;;15.13;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:14:42;27.83;;;16.13;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:17:21;23.95;;;15.02;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:19:49;23.60;;;15.68;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:22:15;21.65;;;15.07;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:24:41;25.15;;;14.70;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:27:07;32.95;;;17.77;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:29:32;28.80;;;17.98;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:31:58;23.35;;;15.93;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:34:26;25.33;;;15.70;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:36:53;28.05;;;20.08;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:39:19;31.83;;;20.42;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:41:46;33.28;;;23.40;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:44:12;26.70;;;19.45;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:46:38;29.52;;;18.90;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:49:10;29.48;;;18.88;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:51:38;25.20;;;17.07;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:54:04;27.10;;;15.85;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:56:31;22.67;;;14.73;;
35372;SDS011;21476;51.652;7.852;2022-12-22T15:58:57;22.42;;;14.52;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:01:25;30.45;;;18.45;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:03:50;25.00;;;15.77;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:06:16;26.40;;;14.40;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:08:47;21.02;;;13.20;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:11:15;21.23;;;14.27;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:13:42;21.63;;;14.68;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:16:08;31.98;;;20.55;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:18:33;27.30;;;14.98;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:21:02;23.15;;;14.30;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:23:37;25.98;;;16.05;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:26:05;19.67;;;13.15;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:28:31;23.08;;;13.65;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:30:57;23.20;;;14.07;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:33:24;22.83;;;16.65;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:35:50;18.95;;;13.18;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:38:15;24.05;;;14.75;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:40:45;20.52;;;14.68;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:43:23;24.98;;;18.02;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:45:54;23.05;;;17.00;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:48:28;16.42;;;12.75;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:50:59;21.50;;;14.23;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:53:25;23.67;;;13.48;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:55:52;21.33;;;13.88;;
35372;SDS011;21476;51.652;7.852;2022-12-22T16:58:18;20.48;;;12.50;;