sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67298;Laerm;65443;51.436;5.978;2023-04-24T00:00:03;32.06;30.17;34.25;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:00:19;54.37;30.00;68.16;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:00:29;33.96;31.48;46.98;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:00:40;33.95;31.61;36.15;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:00:50;33.88;32.03;35.89;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:01:02;49.49;31.64;69.19;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:01:12;63.70;55.19;72.13;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:01:23;59.41;50.74;68.06;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:01:33;57.54;48.13;62.39;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:01:44;56.95;48.43;61.12;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:01:54;71.31;54.04;79.06;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:02:05;75.60;72.50;80.57;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:02:16;64.33;35.55;74.44;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:02:26;35.11;33.20;37.26;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:02:37;34.27;32.59;36.38;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:02:50;35.62;33.86;38.47;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:03:00;36.54;33.89;39.73;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:03:11;36.06;31.83;39.80;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:03:23;34.67;32.18;37.17;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:03:33;35.42;33.39;37.40;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:03:44;35.61;33.19;37.67;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:03:55;34.65;31.71;37.64;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:04:06;31.89;30.27;33.31;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:04:17;31.57;30.16;34.75;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:04:27;31.82;29.94;33.75;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:04:37;33.46;30.76;37.81;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:04:50;37.29;33.85;40.69;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:05:01;35.70;34.05;42.54;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:05:15;37.71;33.68;41.01;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:05:27;39.91;37.76;47.62;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:05:37;37.20;34.19;41.02;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:05:50;33.73;31.14;36.40;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:06:01;32.63;31.05;34.35;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:06:12;32.83;31.37;34.70;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:06:22;34.01;31.69;36.42;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:06:33;33.02;31.09;35.51;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:06:43;32.70;31.01;34.21;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:06:54;32.37;30.82;33.93;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:07:07;31.36;29.90;32.83;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:07:17;31.42;30.01;32.64;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:07:28;31.99;30.11;33.45;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:07:38;31.44;30.00;33.37;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:07:48;32.51;31.40;33.67;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:07:58;32.66;30.88;34.44;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:08:09;33.29;31.81;35.23;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:08:19;32.82;31.03;36.22;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:08:30;34.58;31.68;38.31;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:08:40;34.42;32.00;37.97;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:08:50;32.73;31.16;34.24;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:09:01;37.06;31.54;41.34;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:09:11;41.26;37.63;44.60;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:09:22;41.16;38.97;43.90;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:09:33;38.36;35.99;44.12;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:09:43;40.19;38.18;44.49;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:09:53;41.25;37.74;44.50;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:10:04;40.21;37.18;43.44;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:10:15;38.65;35.80;49.68;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:10:25;37.94;36.54;39.45;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:10:35;38.00;36.29;48.89;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:10:46;36.18;33.81;39.00;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:10:56;35.72;33.80;40.48;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:11:06;36.13;33.41;42.64;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:11:17;37.08;34.37;43.56;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:11:28;37.84;35.27;40.72;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:11:38;39.67;34.87;44.27;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:11:48;40.40;36.14;43.72;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:11:59;36.60;34.71;38.48;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:12:09;37.49;34.78;39.89;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:12:20;37.02;34.49;40.09;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:12:30;35.39;33.73;38.55;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:12:41;34.53;32.63;38.96;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:12:51;35.36;31.74;38.55;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:13:01;33.68;31.82;35.28;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:13:12;33.66;32.02;37.82;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:13:22;33.18;31.93;34.37;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:13:32;32.83;30.79;37.16;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:13:43;33.25;31.10;39.64;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:13:53;35.83;32.34;41.94;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:14:03;34.57;32.07;39.86;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:14:14;32.57;30.47;36.13;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:14:24;34.27;32.18;35.79;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:14:35;34.84;32.58;37.02;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:14:45;33.68;32.17;35.62;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:14:55;33.71;32.10;35.27;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:15:06;33.95;32.68;35.31;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:15:16;33.76;32.31;35.24;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:15:27;33.59;32.45;34.79;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:15:37;33.43;31.21;34.79;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:15:47;34.13;32.68;35.77;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:15:57;35.38;33.20;37.63;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:16:08;36.80;34.19;43.75;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:16:18;36.42;34.75;37.97;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:16:28;36.12;33.99;38.07;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:16:39;34.71;33.16;37.58;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:16:49;37.48;33.26;43.83;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:17:00;36.41;35.02;38.02;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:17:10;37.73;34.62;41.56;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:17:20;40.19;37.61;43.19;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:17:31;37.86;35.47;42.31;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:17:41;41.82;38.22;45.03;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:17:51;39.11;35.66;43.12;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:18:03;35.66;32.57;38.59;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:18:13;34.24;32.64;39.18;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:18:23;34.74;32.73;37.08;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:18:34;36.53;32.35;40.30;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:18:44;36.42;33.56;43.18;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:18:57;41.76;34.97;44.98;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:19:08;41.29;38.30;45.33;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:19:19;38.93;36.23;42.65;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:19:31;37.15;35.15;41.46;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:19:41;35.27;33.58;36.94;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:19:51;33.72;32.11;35.13;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:20:08;33.23;31.74;35.68;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:20:20;32.96;30.98;35.44;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:20:31;33.03;30.93;34.89;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:20:45;34.68;32.18;36.53;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:20:56;33.40;30.99;36.65;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:21:06;31.63;30.19;33.32;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:21:17;32.01;30.24;35.22;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:21:27;33.21;31.74;34.83;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:21:38;32.90;31.10;35.36;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:21:48;34.09;31.34;36.99;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:22:01;36.04;33.66;40.05;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:22:12;35.49;32.98;38.93;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:22:25;35.42;33.32;38.63;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:22:36;35.10;33.36;37.02;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:22:46;33.99;32.29;36.47;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:22:57;33.33;31.94;35.28;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:23:07;33.63;31.99;35.53;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:23:17;36.07;32.51;40.08;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:23:27;36.84;33.89;43.78;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:23:38;37.76;35.21;43.07;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:23:48;37.33;35.46;39.03;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:23:58;35.78;33.47;38.64;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:24:09;37.79;34.33;46.57;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:24:19;38.00;35.88;40.34;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:24:30;36.96;34.74;38.91;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:24:40;39.44;36.16;42.03;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:24:51;36.54;33.94;38.90;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:25:01;36.43;34.22;40.43;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:25:11;38.90;35.87;40.94;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:25:21;37.18;34.78;40.36;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:25:32;36.68;34.15;38.60;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:25:42;36.52;34.89;42.56;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:25:52;36.73;34.40;38.96;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:26:03;36.07;34.25;37.77;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:26:13;34.63;31.13;38.12;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:26:23;32.62;31.22;34.38;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:26:34;32.98;31.31;34.84;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:26:44;35.69;32.57;38.63;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:26:54;31.89;29.61;34.46;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:27:05;31.21;30.08;34.00;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:27:15;30.95;29.50;32.42;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:27:25;33.42;30.92;35.68;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:27:36;32.82;31.09;35.74;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:27:47;32.40;30.83;34.94;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:27:57;32.64;30.42;34.72;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:28:07;31.33;29.98;33.29;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:28:18;31.87;30.42;35.66;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:28:28;32.94;30.07;47.04;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:28:38;30.96;29.89;33.67;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:28:49;31.93;30.47;33.42;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:28:59;31.17;29.69;32.62;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:29:09;31.37;29.32;42.62;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:29:19;33.78;30.79;36.03;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:29:30;33.72;31.53;36.15;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:29:40;32.69;30.85;34.34;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:29:50;32.48;31.26;34.13;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:30:01;38.64;32.02;54.33;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:30:11;36.29;33.47;38.58;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:30:21;34.32;33.13;35.51;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:30:32;34.31;32.12;36.87;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:30:42;36.62;35.06;39.97;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:30:52;36.26;34.54;39.38;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:31:03;36.11;33.27;38.00;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:31:13;50.35;33.96;65.12;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:31:23;37.71;34.12;41.87;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:31:34;41.80;38.32;44.66;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:31:44;39.85;36.99;43.27;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:31:55;40.10;36.70;43.33;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:32:05;38.96;36.24;49.08;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:32:16;37.03;34.74;38.70;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:32:27;35.71;33.97;38.04;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:32:37;34.98;33.58;36.41;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:32:48;34.09;32.66;35.79;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:32:58;34.43;32.13;42.13;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:33:08;34.76;32.77;36.24;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:33:19;33.98;32.11;35.89;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:33:29;34.02;32.34;35.70;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:33:39;33.42;32.11;34.71;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:33:49;33.49;32.11;34.94;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:34:03;33.60;31.82;37.48;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:34:13;35.64;33.88;37.18;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:34:23;36.15;34.07;38.80;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:34:34;36.11;34.48;37.26;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:34:44;34.73;32.84;36.45;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:34:54;33.78;32.19;35.19;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:35:05;34.47;32.60;39.99;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:35:15;34.46;32.51;36.53;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:35:26;33.91;32.31;41.71;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:35:36;33.33;31.45;35.39;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:35:47;32.06;30.63;33.43;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:35:57;32.62;30.81;35.48;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:36:07;33.39;31.69;35.23;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:36:18;33.99;32.58;35.79;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:36:30;37.25;32.25;46.30;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:36:41;38.34;36.08;41.51;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:36:51;35.34;32.66;37.75;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:37:02;41.65;35.10;44.60;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:37:12;39.09;36.60;40.78;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:37:22;38.11;35.93;41.09;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:37:33;35.98;34.11;37.97;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:37:43;34.71;33.00;37.01;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:37:53;33.23;31.54;35.52;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:38:04;33.25;31.83;34.52;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:38:14;32.49;31.07;33.80;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:38:24;33.19;31.25;35.37;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:38:35;33.22;31.72;35.37;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:38:45;32.78;30.70;41.76;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:38:55;33.78;32.38;35.74;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:39:06;33.81;32.60;35.70;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:39:19;33.03;31.43;34.53;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:39:29;33.12;31.31;35.37;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:39:39;38.48;33.00;52.22;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:39:50;38.24;36.59;41.47;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:40:00;44.82;36.34;56.51;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:40:10;44.31;41.86;48.62;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:40:21;40.94;39.39;44.82;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:40:31;41.35;39.06;43.76;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:40:42;39.49;37.50;41.54;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:40:52;36.10;33.64;38.92;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:41:04;36.09;33.24;37.64;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:41:14;38.12;33.42;47.01;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:41:25;41.77;37.39;46.61;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:41:35;38.89;35.27;42.42;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:41:46;35.67;33.68;37.77;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:41:58;35.91;33.86;37.90;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:42:08;39.28;35.88;42.85;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:42:18;38.86;36.70;40.93;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:42:29;37.24;34.43;39.45;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:42:39;35.29;31.94;38.41;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:42:50;35.65;31.98;38.64;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:43:00;40.58;35.44;45.53;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:43:11;38.70;35.91;42.54;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:43:21;37.15;34.79;40.13;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:43:32;38.38;36.16;40.17;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:43:42;37.50;34.82;40.32;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:43:53;34.53;32.89;36.21;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:44:03;33.14;31.42;35.29;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:44:14;32.84;31.03;37.58;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:44:24;34.46;33.03;35.94;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:44:35;36.02;33.80;38.32;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:44:45;36.42;34.26;38.21;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:44:56;35.90;34.15;37.63;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:45:06;34.65;32.79;36.18;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:45:17;34.26;31.57;36.66;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:45:27;34.75;31.60;43.72;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:45:38;33.44;31.88;35.37;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:45:48;33.22;31.55;34.78;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:45:58;35.39;33.75;37.16;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:46:12;32.62;30.56;34.76;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:46:22;32.64;30.55;41.15;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:46:32;38.42;33.57;43.40;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:46:43;37.26;34.41;40.44;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:46:53;36.11;33.93;41.85;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:47:04;36.33;33.80;42.27;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:47:15;33.99;32.53;36.56;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:47:25;33.46;32.11;35.07;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:47:36;36.09;32.68;40.79;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:47:47;39.11;36.73;41.83;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:47:58;40.11;36.74;42.96;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:48:10;49.71;37.76;58.61;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:48:21;55.74;35.83;66.22;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:48:33;34.34;32.31;36.83;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:48:44;34.87;32.72;39.90;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:48:55;36.20;33.78;40.84;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:49:06;36.21;33.95;39.47;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:49:16;33.82;32.41;35.60;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:49:27;33.26;31.80;34.84;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:49:38;33.57;32.00;35.09;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:49:48;33.93;31.82;35.50;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:50:00;32.76;30.89;34.42;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:50:10;32.08;30.69;33.29;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:50:21;34.02;31.40;36.55;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:50:32;34.14;32.42;38.13;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:50:42;33.21;31.52;34.82;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:50:52;32.42;31.10;34.13;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:51:03;33.27;31.98;34.43;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:51:13;32.27;30.74;36.11;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:51:23;35.98;32.23;38.14;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:51:34;34.09;32.70;36.18;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:51:44;33.82;31.94;35.64;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:51:55;33.16;31.31;40.02;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:52:06;33.11;31.55;36.14;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:52:18;34.09;31.15;36.21;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:52:29;33.51;32.04;34.90;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:52:41;32.52;31.28;33.58;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:52:51;34.08;31.83;36.47;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:53:02;35.71;33.84;37.68;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:53:12;34.34;32.50;38.53;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:53:22;34.13;32.33;35.87;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:53:32;35.79;32.78;37.77;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:53:43;34.70;33.12;36.77;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:53:53;39.57;36.64;44.49;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:54:03;43.64;41.20;47.88;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:54:14;42.01;38.85;46.54;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:54:24;41.20;37.46;46.30;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:54:35;38.77;36.27;40.98;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:54:46;36.98;33.79;43.20;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:54:56;36.09;33.89;38.24;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:55:06;35.60;33.89;37.38;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:55:17;36.03;34.37;37.72;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:55:27;35.99;33.72;38.27;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:55:38;38.36;35.48;40.80;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:55:48;39.51;36.53;45.69;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:55:59;42.51;37.27;51.81;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:56:09;40.41;37.88;44.17;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:56:20;37.51;35.00;40.35;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:56:31;45.87;36.66;53.75;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:56:41;42.08;39.21;51.33;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:56:52;45.05;38.57;61.33;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:57:02;42.10;39.40;45.77;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:57:13;42.00;39.23;44.58;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:57:25;40.51;38.92;42.84;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:57:36;38.50;36.29;43.64;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:57:47;37.51;35.22;41.45;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:57:58;35.56;34.00;38.41;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:58:09;35.63;33.77;37.10;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:58:19;34.19;32.54;35.95;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:58:30;35.07;33.59;37.28;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:58:41;33.67;31.82;35.72;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:58:52;34.91;32.78;37.49;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:59:03;35.87;32.61;40.91;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:59:16;37.50;33.99;44.21;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:59:26;37.28;33.29;43.47;;
67298;Laerm;65443;51.436;5.978;2023-04-24T00:59:36;36.74;33.37;44.34;;