sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8103;DHT22;4094;49.948;11.574;2023-03-01T00:01:54;4.00;51.90
8103;DHT22;4094;49.948;11.574;2023-03-01T00:04:23;4.00;52.00
8103;DHT22;4094;49.948;11.574;2023-03-01T00:06:52;4.00;52.10
8103;DHT22;4094;49.948;11.574;2023-03-01T00:09:22;3.90;52.00
8103;DHT22;4094;49.948;11.574;2023-03-01T00:11:51;3.90;52.00
8103;DHT22;4094;49.948;11.574;2023-03-01T00:14:20;3.90;52.10
8103;DHT22;4094;49.948;11.574;2023-03-01T00:16:49;3.90;52.20
8103;DHT22;4094;49.948;11.574;2023-03-01T00:19:19;3.80;52.30
8103;DHT22;4094;49.948;11.574;2023-03-01T00:21:49;3.80;52.30
8103;DHT22;4094;49.948;11.574;2023-03-01T00:24:18;3.80;52.20
8103;DHT22;4094;49.948;11.574;2023-03-01T00:26:48;3.80;52.20
8103;DHT22;4094;49.948;11.574;2023-03-01T00:29:17;3.80;52.20
8103;DHT22;4094;49.948;11.574;2023-03-01T00:31:46;3.70;52.20
8103;DHT22;4094;49.948;11.574;2023-03-01T00:34:15;3.70;52.40
8103;DHT22;4094;49.948;11.574;2023-03-01T00:36:44;3.70;52.50
8103;DHT22;4094;49.948;11.574;2023-03-01T00:39:14;3.70;52.50
8103;DHT22;4094;49.948;11.574;2023-03-01T00:41:43;3.70;52.50
8103;DHT22;4094;49.948;11.574;2023-03-01T00:44:14;3.70;52.30
8103;DHT22;4094;49.948;11.574;2023-03-01T00:46:43;3.70;52.50
8103;DHT22;4094;49.948;11.574;2023-03-01T00:49:12;3.70;52.50
8103;DHT22;4094;49.948;11.574;2023-03-01T00:51:41;3.70;52.60
8103;DHT22;4094;49.948;11.574;2023-03-01T00:54:10;3.70;52.50
8103;DHT22;4094;49.948;11.574;2023-03-01T00:56:39;3.60;52.50
8103;DHT22;4094;49.948;11.574;2023-03-01T00:59:08;3.60;52.60
8103;DHT22;4094;49.948;11.574;2023-03-01T01:01:38;3.60;52.50
8103;DHT22;4094;49.948;11.574;2023-03-01T01:04:09;3.60;52.50
8103;DHT22;4094;49.948;11.574;2023-03-01T01:06:40;3.60;52.60
8103;DHT22;4094;49.948;11.574;2023-03-01T01:09:11;3.60;52.60
8103;DHT22;4094;49.948;11.574;2023-03-01T01:11:45;3.60;53.10
8103;DHT22;4094;49.948;11.574;2023-03-01T01:14:15;3.50;52.90
8103;DHT22;4094;49.948;11.574;2023-03-01T01:16:45;3.50;52.90
8103;DHT22;4094;49.948;11.574;2023-03-01T01:19:14;3.50;53.00
8103;DHT22;4094;49.948;11.574;2023-03-01T01:21:44;3.50;52.90
8103;DHT22;4094;49.948;11.574;2023-03-01T01:24:13;3.40;53.00
8103;DHT22;4094;49.948;11.574;2023-03-01T01:26:43;3.50;53.20
8103;DHT22;4094;49.948;11.574;2023-03-01T01:29:13;3.40;53.20
8103;DHT22;4094;49.948;11.574;2023-03-01T01:31:43;3.40;53.20
8103;DHT22;4094;49.948;11.574;2023-03-01T01:34:15;3.40;53.40
8103;DHT22;4094;49.948;11.574;2023-03-01T01:36:48;3.40;53.40
8103;DHT22;4094;49.948;11.574;2023-03-01T01:39:17;3.40;53.40
8103;DHT22;4094;49.948;11.574;2023-03-01T01:41:46;3.40;53.30
8103;DHT22;4094;49.948;11.574;2023-03-01T01:44:18;3.40;53.40
8103;DHT22;4094;49.948;11.574;2023-03-01T01:46:49;3.40;53.40
8103;DHT22;4094;49.948;11.574;2023-03-01T01:49:32;3.30;53.40
8103;DHT22;4094;49.948;11.574;2023-03-01T01:52:07;3.30;53.40
8103;DHT22;4094;49.948;11.574;2023-03-01T01:54:41;3.30;53.40
8103;DHT22;4094;49.948;11.574;2023-03-01T01:57:15;3.30;53.30
8103;DHT22;4094;49.948;11.574;2023-03-01T01:59:47;3.30;53.30
8103;DHT22;4094;49.948;11.574;2023-03-01T02:02:19;3.30;53.40
8103;DHT22;4094;49.948;11.574;2023-03-01T02:04:54;3.30;53.30
8103;DHT22;4094;49.948;11.574;2023-03-01T02:07:26;3.30;53.30
8103;DHT22;4094;49.948;11.574;2023-03-01T02:09:56;3.30;53.30
8103;DHT22;4094;49.948;11.574;2023-03-01T02:12:25;3.30;53.40
8103;DHT22;4094;49.948;11.574;2023-03-01T02:14:55;3.20;53.40
8103;DHT22;4094;49.948;11.574;2023-03-01T02:17:24;3.20;53.50
8103;DHT22;4094;49.948;11.574;2023-03-01T02:20:07;3.20;53.60
8103;DHT22;4094;49.948;11.574;2023-03-01T02:22:43;3.20;53.80
8103;DHT22;4094;49.948;11.574;2023-03-01T02:25:24;3.10;53.60
8103;DHT22;4094;49.948;11.574;2023-03-01T02:27:58;3.10;53.70
8103;DHT22;4094;49.948;11.574;2023-03-01T02:30:33;3.10;53.80
8103;DHT22;4094;49.948;11.574;2023-03-01T02:33:03;3.10;53.90
8103;DHT22;4094;49.948;11.574;2023-03-01T02:35:33;3.00;53.80
8103;DHT22;4094;49.948;11.574;2023-03-01T02:38:06;3.10;54.00
8103;DHT22;4094;49.948;11.574;2023-03-01T02:40:37;3.00;53.90
8103;DHT22;4094;49.948;11.574;2023-03-01T02:43:09;3.00;53.90
8103;DHT22;4094;49.948;11.574;2023-03-01T02:45:48;3.00;53.90
8103;DHT22;4094;49.948;11.574;2023-03-01T02:48:18;3.00;54.00
8103;DHT22;4094;49.948;11.574;2023-03-01T02:51:02;3.00;54.00
8103;DHT22;4094;49.948;11.574;2023-03-01T02:53:39;3.00;54.10
8103;DHT22;4094;49.948;11.574;2023-03-01T02:56:10;2.90;54.20
8103;DHT22;4094;49.948;11.574;2023-03-01T02:58:41;2.90;54.00
8103;DHT22;4094;49.948;11.574;2023-03-01T03:01:18;2.90;54.00
8103;DHT22;4094;49.948;11.574;2023-03-01T03:03:47;2.90;54.10
8103;DHT22;4094;49.948;11.574;2023-03-01T03:06:17;2.90;54.10
8103;DHT22;4094;49.948;11.574;2023-03-01T03:08:47;2.90;54.10
8103;DHT22;4094;49.948;11.574;2023-03-01T03:11:16;2.90;54.20
8103;DHT22;4094;49.948;11.574;2023-03-01T03:13:45;2.90;54.10
8103;DHT22;4094;49.948;11.574;2023-03-01T03:16:19;2.90;54.00
8103;DHT22;4094;49.948;11.574;2023-03-01T03:18:48;2.90;54.20
8103;DHT22;4094;49.948;11.574;2023-03-01T03:21:17;2.90;54.20
8103;DHT22;4094;49.948;11.574;2023-03-01T03:23:46;2.90;54.20
8103;DHT22;4094;49.948;11.574;2023-03-01T03:26:15;2.90;54.20
8103;DHT22;4094;49.948;11.574;2023-03-01T03:28:43;2.90;54.20
8103;DHT22;4094;49.948;11.574;2023-03-01T03:31:14;2.90;54.20
8103;DHT22;4094;49.948;11.574;2023-03-01T03:33:44;2.90;54.30
8103;DHT22;4094;49.948;11.574;2023-03-01T03:36:15;2.90;54.30
8103;DHT22;4094;49.948;11.574;2023-03-01T03:38:45;2.80;54.20
8103;DHT22;4094;49.948;11.574;2023-03-01T03:41:15;2.90;54.30
8103;DHT22;4094;49.948;11.574;2023-03-01T03:43:44;2.80;54.20
8103;DHT22;4094;49.948;11.574;2023-03-01T03:46:13;2.80;54.20
8103;DHT22;4094;49.948;11.574;2023-03-01T03:48:45;2.80;54.40
8103;DHT22;4094;49.948;11.574;2023-03-01T03:51:16;2.80;54.50
8103;DHT22;4094;49.948;11.574;2023-03-01T03:53:45;2.80;54.50
8103;DHT22;4094;49.948;11.574;2023-03-01T03:56:14;2.80;54.40
8103;DHT22;4094;49.948;11.574;2023-03-01T03:58:43;2.80;54.40
8103;DHT22;4094;49.948;11.574;2023-03-01T04:01:12;2.80;54.40
8103;DHT22;4094;49.948;11.574;2023-03-01T04:03:41;2.80;54.50
8103;DHT22;4094;49.948;11.574;2023-03-01T04:06:15;2.80;54.40
8103;DHT22;4094;49.948;11.574;2023-03-01T04:08:44;2.80;54.50
8103;DHT22;4094;49.948;11.574;2023-03-01T04:11:13;2.80;54.30
8103;DHT22;4094;49.948;11.574;2023-03-01T04:13:58;2.80;54.40
8103;DHT22;4094;49.948;11.574;2023-03-01T04:16:27;2.80;54.30
8103;DHT22;4094;49.948;11.574;2023-03-01T04:18:57;2.80;54.80
8103;DHT22;4094;49.948;11.574;2023-03-01T04:21:28;2.80;54.30
8103;DHT22;4094;49.948;11.574;2023-03-01T04:23:58;2.80;54.50
8103;DHT22;4094;49.948;11.574;2023-03-01T04:26:27;2.80;54.50
8103;DHT22;4094;49.948;11.574;2023-03-01T04:28:56;2.80;54.50
8103;DHT22;4094;49.948;11.574;2023-03-01T04:31:25;2.80;54.50
8103;DHT22;4094;49.948;11.574;2023-03-01T04:33:55;2.70;54.40
8103;DHT22;4094;49.948;11.574;2023-03-01T04:36:25;2.80;54.40
8103;DHT22;4094;49.948;11.574;2023-03-01T04:38:57;2.70;54.40
8103;DHT22;4094;49.948;11.574;2023-03-01T04:41:26;2.70;54.40
8103;DHT22;4094;49.948;11.574;2023-03-01T04:43:55;2.70;54.40
8103;DHT22;4094;49.948;11.574;2023-03-01T04:46:24;2.70;54.90
8103;DHT22;4094;49.948;11.574;2023-03-01T04:48:53;2.70;54.40
8103;DHT22;4094;49.948;11.574;2023-03-01T04:51:22;2.60;54.40
8103;DHT22;4094;49.948;11.574;2023-03-01T04:53:51;2.60;54.50
8103;DHT22;4094;49.948;11.574;2023-03-01T04:56:22;2.60;54.50
8103;DHT22;4094;49.948;11.574;2023-03-01T04:58:53;2.60;54.60
8103;DHT22;4094;49.948;11.574;2023-03-01T05:01:22;2.50;54.70
8103;DHT22;4094;49.948;11.574;2023-03-01T05:03:52;2.50;54.60
8103;DHT22;4094;49.948;11.574;2023-03-01T05:06:22;2.50;54.70
8103;DHT22;4094;49.948;11.574;2023-03-01T05:08:51;2.50;54.70
8103;DHT22;4094;49.948;11.574;2023-03-01T05:11:21;2.50;54.70
8103;DHT22;4094;49.948;11.574;2023-03-01T05:13:50;2.40;54.70
8103;DHT22;4094;49.948;11.574;2023-03-01T05:16:22;2.40;54.70
8103;DHT22;4094;49.948;11.574;2023-03-01T05:18:51;2.40;54.80
8103;DHT22;4094;49.948;11.574;2023-03-01T05:21:23;2.40;54.80
8103;DHT22;4094;49.948;11.574;2023-03-01T05:23:52;2.40;54.90
8103;DHT22;4094;49.948;11.574;2023-03-01T05:26:22;2.40;54.90
8103;DHT22;4094;49.948;11.574;2023-03-01T05:28:56;2.40;55.00
8103;DHT22;4094;49.948;11.574;2023-03-01T05:31:27;2.30;55.00
8103;DHT22;4094;49.948;11.574;2023-03-01T05:33:58;2.30;55.10
8103;DHT22;4094;49.948;11.574;2023-03-01T05:36:27;2.30;55.10
8103;DHT22;4094;49.948;11.574;2023-03-01T05:38:56;2.30;55.30
8103;DHT22;4094;49.948;11.574;2023-03-01T05:41:26;2.30;55.30
8103;DHT22;4094;49.948;11.574;2023-03-01T05:43:56;2.30;55.30
8103;DHT22;4094;49.948;11.574;2023-03-01T05:46:25;2.30;55.40
8103;DHT22;4094;49.948;11.574;2023-03-01T05:48:53;2.30;55.40
8103;DHT22;4094;49.948;11.574;2023-03-01T05:51:23;2.30;55.40
8103;DHT22;4094;49.948;11.574;2023-03-01T05:53:52;2.30;55.40
8103;DHT22;4094;49.948;11.574;2023-03-01T05:56:20;2.30;55.40
8103;DHT22;4094;49.948;11.574;2023-03-01T05:58:52;2.30;55.40
8103;DHT22;4094;49.948;11.574;2023-03-01T06:01:22;2.30;55.30
8103;DHT22;4094;49.948;11.574;2023-03-01T06:03:51;2.30;55.30
8103;DHT22;4094;49.948;11.574;2023-03-01T06:06:20;2.30;55.30
8103;DHT22;4094;49.948;11.574;2023-03-01T06:08:50;2.30;55.30
8103;DHT22;4094;49.948;11.574;2023-03-01T06:11:19;2.20;55.30
8103;DHT22;4094;49.948;11.574;2023-03-01T06:13:49;2.30;55.40
8103;DHT22;4094;49.948;11.574;2023-03-01T06:16:20;2.20;55.30
8103;DHT22;4094;49.948;11.574;2023-03-01T06:18:49;2.20;55.40
8103;DHT22;4094;49.948;11.574;2023-03-01T06:21:18;2.20;55.50
8103;DHT22;4094;49.948;11.574;2023-03-01T06:23:47;2.20;55.60
8103;DHT22;4094;49.948;11.574;2023-03-01T06:26:17;2.20;55.70
8103;DHT22;4094;49.948;11.574;2023-03-01T06:28:46;2.20;55.70
8103;DHT22;4094;49.948;11.574;2023-03-01T06:31:15;2.20;55.70
8103;DHT22;4094;49.948;11.574;2023-03-01T06:33:45;2.20;55.60
8103;DHT22;4094;49.948;11.574;2023-03-01T06:36:14;2.30;55.60
8103;DHT22;4094;49.948;11.574;2023-03-01T06:38:46;2.20;55.50
8103;DHT22;4094;49.948;11.574;2023-03-01T06:41:15;2.20;55.60
8103;DHT22;4094;49.948;11.574;2023-03-01T06:43:44;2.20;55.60
8103;DHT22;4094;49.948;11.574;2023-03-01T06:46:13;2.20;55.60
8103;DHT22;4094;49.948;11.574;2023-03-01T06:48:42;2.20;55.70
8103;DHT22;4094;49.948;11.574;2023-03-01T06:51:12;2.20;55.80
8103;DHT22;4094;49.948;11.574;2023-03-01T06:53:42;2.20;55.90
8103;DHT22;4094;49.948;11.574;2023-03-01T06:56:11;2.30;56.00
8103;DHT22;4094;49.948;11.574;2023-03-01T06:58:40;2.30;55.90
8103;DHT22;4094;49.948;11.574;2023-03-01T07:01:09;2.30;55.80
8103;DHT22;4094;49.948;11.574;2023-03-01T07:03:38;2.40;55.90
8103;DHT22;4094;49.948;11.574;2023-03-01T07:06:07;2.40;55.80
8103;DHT22;4094;49.948;11.574;2023-03-01T07:08:38;2.40;55.70
8103;DHT22;4094;49.948;11.574;2023-03-01T07:11:07;2.50;55.70
8103;DHT22;4094;49.948;11.574;2023-03-01T07:13:36;2.50;55.70
8103;DHT22;4094;49.948;11.574;2023-03-01T07:16:06;2.50;55.70
8103;DHT22;4094;49.948;11.574;2023-03-01T07:18:36;2.50;55.80
8103;DHT22;4094;49.948;11.574;2023-03-01T07:21:06;2.50;55.70
8103;DHT22;4094;49.948;11.574;2023-03-01T07:23:35;2.60;55.80
8103;DHT22;4094;49.948;11.574;2023-03-01T07:26:06;2.60;55.70
8103;DHT22;4094;49.948;11.574;2023-03-01T07:28:35;2.60;55.80
8103;DHT22;4094;49.948;11.574;2023-03-01T07:31:06;2.70;55.80
8103;DHT22;4094;49.948;11.574;2023-03-01T07:33:36;2.70;55.70
8103;DHT22;4094;49.948;11.574;2023-03-01T07:36:06;2.80;55.60
8103;DHT22;4094;49.948;11.574;2023-03-01T07:38:35;2.80;55.60
8103;DHT22;4094;49.948;11.574;2023-03-01T07:41:06;2.90;55.60
8103;DHT22;4094;49.948;11.574;2023-03-01T07:43:35;2.90;55.60
8103;DHT22;4094;49.948;11.574;2023-03-01T07:46:04;3.00;55.60
8103;DHT22;4094;49.948;11.574;2023-03-01T07:48:35;3.00;55.60
8103;DHT22;4094;49.948;11.574;2023-03-01T07:51:06;3.10;55.80
8103;DHT22;4094;49.948;11.574;2023-03-01T07:53:35;3.20;56.00
8103;DHT22;4094;49.948;11.574;2023-03-01T07:56:07;3.40;56.50
8103;DHT22;4094;49.948;11.574;2023-03-01T07:58:37;3.80;56.90
8103;DHT22;4094;49.948;11.574;2023-03-01T08:01:09;4.40;57.20
8103;DHT22;4094;49.948;11.574;2023-03-01T08:03:38;5.00;56.50
8103;DHT22;4094;49.948;11.574;2023-03-01T08:06:09;5.70;55.90
8103;DHT22;4094;49.948;11.574;2023-03-01T08:08:39;6.40;55.30
8103;DHT22;4094;49.948;11.574;2023-03-01T08:11:12;7.10;54.60
8103;DHT22;4094;49.948;11.574;2023-03-01T08:13:43;7.80;53.50
8103;DHT22;4094;49.948;11.574;2023-03-01T08:16:14;8.50;52.60
8103;DHT22;4094;49.948;11.574;2023-03-01T08:18:44;9.10;51.50
8103;DHT22;4094;49.948;11.574;2023-03-01T08:21:15;9.80;50.50
8103;DHT22;4094;49.948;11.574;2023-03-01T08:23:45;10.40;49.60
8103;DHT22;4094;49.948;11.574;2023-03-01T08:26:17;10.90;48.70
8103;DHT22;4094;49.948;11.574;2023-03-01T08:28:48;11.40;47.80
8103;DHT22;4094;49.948;11.574;2023-03-01T08:31:20;11.90;47.30
8103;DHT22;4094;49.948;11.574;2023-03-01T08:33:51;12.30;46.50
8103;DHT22;4094;49.948;11.574;2023-03-01T08:36:24;12.70;45.70
8103;DHT22;4094;49.948;11.574;2023-03-01T08:38:54;13.20;44.90
8103;DHT22;4094;49.948;11.574;2023-03-01T08:41:25;13.50;44.40
8103;DHT22;4094;49.948;11.574;2023-03-01T08:43:55;13.70;43.30
8103;DHT22;4094;49.948;11.574;2023-03-01T08:46:27;13.90;42.60
8103;DHT22;4094;49.948;11.574;2023-03-01T08:48:57;14.00;42.00
8103;DHT22;4094;49.948;11.574;2023-03-01T08:51:26;14.10;41.40
8103;DHT22;4094;49.948;11.574;2023-03-01T08:53:56;14.00;41.20
8103;DHT22;4094;49.948;11.574;2023-03-01T08:56:33;13.80;40.90
8103;DHT22;4094;49.948;11.574;2023-03-01T08:59:03;13.50;40.50
8103;DHT22;4094;49.948;11.574;2023-03-01T09:01:33;13.10;40.50
8103;DHT22;4094;49.948;11.574;2023-03-01T09:04:02;12.70;40.80
8103;DHT22;4094;49.948;11.574;2023-03-01T09:06:32;12.40;41.10
8103;DHT22;4094;49.948;11.574;2023-03-01T09:09:04;12.00;41.50
8103;DHT22;4094;49.948;11.574;2023-03-01T09:11:35;11.60;41.80
8103;DHT22;4094;49.948;11.574;2023-03-01T09:14:05;11.40;42.20
8103;DHT22;4094;49.948;11.574;2023-03-01T09:16:34;11.10;43.10
8103;DHT22;4094;49.948;11.574;2023-03-01T09:19:04;11.00;43.20
8103;DHT22;4094;49.948;11.574;2023-03-01T09:21:34;10.80;43.10
8103;DHT22;4094;49.948;11.574;2023-03-01T09:24:13;10.80;43.40
8103;DHT22;4094;49.948;11.574;2023-03-01T09:26:44;10.70;43.60
8103;DHT22;4094;49.948;11.574;2023-03-01T09:29:16;10.70;43.90
8103;DHT22;4094;49.948;11.574;2023-03-01T09:31:46;10.70;44.10
8103;DHT22;4094;49.948;11.574;2023-03-01T09:34:15;10.80;44.20
8103;DHT22;4094;49.948;11.574;2023-03-01T09:36:50;10.90;43.90
8103;DHT22;4094;49.948;11.574;2023-03-01T09:39:19;11.00;43.70
8103;DHT22;4094;49.948;11.574;2023-03-01T09:41:57;11.00;43.80
8103;DHT22;4094;49.948;11.574;2023-03-01T09:44:34;11.10;43.70
8103;DHT22;4094;49.948;11.574;2023-03-01T09:47:05;11.30;43.80
8103;DHT22;4094;49.948;11.574;2023-03-01T09:49:41;11.40;43.60
8103;DHT22;4094;49.948;11.574;2023-03-01T09:52:23;11.60;42.50
8103;DHT22;4094;49.948;11.574;2023-03-01T09:54:55;11.80;42.60
8103;DHT22;4094;49.948;11.574;2023-03-01T09:57:35;11.90;42.10
8103;DHT22;4094;49.948;11.574;2023-03-01T10:00:22;12.20;42.30
8103;DHT22;4094;49.948;11.574;2023-03-01T10:02:59;12.40;42.00
8103;DHT22;4094;49.948;11.574;2023-03-01T10:05:37;12.70;40.90
8103;DHT22;4094;49.948;11.574;2023-03-01T10:08:27;12.90;40.80
8103;DHT22;4094;49.948;11.574;2023-03-01T10:10:59;13.20;41.10
8103;DHT22;4094;49.948;11.574;2023-03-01T10:13:37;13.50;41.20
8103;DHT22;4094;49.948;11.574;2023-03-01T10:16:13;13.90;40.70
8103;DHT22;4094;49.948;11.574;2023-03-01T10:18:47;14.40;40.10
8103;DHT22;4094;49.948;11.574;2023-03-01T10:21:20;14.90;39.60
8103;DHT22;4094;49.948;11.574;2023-03-01T10:23:51;15.40;39.10
8103;DHT22;4094;49.948;11.574;2023-03-01T10:26:37;16.00;38.30
8103;DHT22;4094;49.948;11.574;2023-03-01T10:29:11;16.60;38.30
8103;DHT22;4094;49.948;11.574;2023-03-01T10:31:43;17.20;37.50
8103;DHT22;4094;49.948;11.574;2023-03-01T10:34:15;17.70;36.10
8103;DHT22;4094;49.948;11.574;2023-03-01T10:36:48;18.20;36.00
8103;DHT22;4094;49.948;11.574;2023-03-01T10:39:20;18.60;34.60
8103;DHT22;4094;49.948;11.574;2023-03-01T10:41:59;18.90;34.50
8103;DHT22;4094;49.948;11.574;2023-03-01T10:44:42;19.20;33.60
8103;DHT22;4094;49.948;11.574;2023-03-01T10:47:20;19.50;33.40
8103;DHT22;4094;49.948;11.574;2023-03-01T10:49:56;19.80;33.00
8103;DHT22;4094;49.948;11.574;2023-03-01T10:52:29;20.00;32.80
8103;DHT22;4094;49.948;11.574;2023-03-01T10:55:02;20.20;32.70
8103;DHT22;4094;49.948;11.574;2023-03-01T10:57:37;20.30;31.90
8103;DHT22;4094;49.948;11.574;2023-03-01T11:00:21;20.10;30.90
8103;DHT22;4094;49.948;11.574;2023-03-01T11:03:08;19.90;31.10
8103;DHT22;4094;49.948;11.574;2023-03-01T11:05:53;19.60;31.10
8103;DHT22;4094;49.948;11.574;2023-03-01T11:08:31;19.30;31.30
8103;DHT22;4094;49.948;11.574;2023-03-01T11:11:15;19.10;31.30
8103;DHT22;4094;49.948;11.574;2023-03-01T11:13:55;19.00;31.90
8103;DHT22;4094;49.948;11.574;2023-03-01T11:16:31;19.10;32.20
8103;DHT22;4094;49.948;11.574;2023-03-01T11:19:19;19.20;32.30
8103;DHT22;4094;49.948;11.574;2023-03-01T11:21:58;19.40;31.90
8103;DHT22;4094;49.948;11.574;2023-03-01T11:24:37;19.70;31.60
8103;DHT22;4094;49.948;11.574;2023-03-01T11:27:19;20.00;31.40
8103;DHT22;4094;49.948;11.574;2023-03-01T11:29:54;20.20;31.20
8103;DHT22;4094;49.948;11.574;2023-03-01T11:32:31;20.50;31.00
8103;DHT22;4094;49.948;11.574;2023-03-01T11:35:08;20.70;30.20
8103;DHT22;4094;49.948;11.574;2023-03-01T11:37:43;21.00;30.20
8103;DHT22;4094;49.948;11.574;2023-03-01T11:40:17;21.20;30.10
8103;DHT22;4094;49.948;11.574;2023-03-01T11:43:02;21.40;29.80
8103;DHT22;4094;49.948;11.574;2023-03-01T11:45:43;21.50;29.40
8103;DHT22;4094;49.948;11.574;2023-03-01T11:48:38;21.50;29.30
8103;DHT22;4094;49.948;11.574;2023-03-01T11:51:23;21.50;29.10
8103;DHT22;4094;49.948;11.574;2023-03-01T11:57:00;21.30;29.70
8103;DHT22;4094;49.948;11.574;2023-03-01T11:59:55;21.20;29.20
8103;DHT22;4094;49.948;11.574;2023-03-01T12:02:48;21.20;29.40
8103;DHT22;4094;49.948;11.574;2023-03-01T12:05:49;21.20;29.90
8103;DHT22;4094;49.948;11.574;2023-03-01T12:08:26;21.40;30.30
8103;DHT22;4094;49.948;11.574;2023-03-01T12:11:03;21.50;29.70
8103;DHT22;4094;49.948;11.574;2023-03-01T12:14:00;21.70;29.20
8103;DHT22;4094;49.948;11.574;2023-03-01T12:16:48;21.80;29.20
8103;DHT22;4094;49.948;11.574;2023-03-01T12:19:37;21.90;29.10
8103;DHT22;4094;49.948;11.574;2023-03-01T12:22:29;21.80;28.90
8103;DHT22;4094;49.948;11.574;2023-03-01T12:25:18;21.80;29.00
8103;DHT22;4094;49.948;11.574;2023-03-01T12:28:09;21.80;29.20
8103;DHT22;4094;49.948;11.574;2023-03-01T12:30:54;21.90;29.20
8103;DHT22;4094;49.948;11.574;2023-03-01T12:33:32;22.20;29.20
8103;DHT22;4094;49.948;11.574;2023-03-01T12:36:26;22.70;29.40
8103;DHT22;4094;49.948;11.574;2023-03-01T12:39:12;23.10;28.80
8103;DHT22;4094;49.948;11.574;2023-03-01T12:41:49;23.70;28.70
8103;DHT22;4094;49.948;11.574;2023-03-01T12:44:44;24.20;28.50
8103;DHT22;4094;49.948;11.574;2023-03-01T12:47:26;24.80;27.50
8103;DHT22;4094;49.948;11.574;2023-03-01T12:50:02;25.20;27.40
8103;DHT22;4094;49.948;11.574;2023-03-01T12:52:36;25.50;27.00
8103;DHT22;4094;49.948;11.574;2023-03-01T12:55:21;25.80;26.90
8103;DHT22;4094;49.948;11.574;2023-03-01T12:58:00;25.80;26.20
8103;DHT22;4094;49.948;11.574;2023-03-01T13:00:36;25.50;25.90
8103;DHT22;4094;49.948;11.574;2023-03-01T13:03:15;25.20;26.00
8103;DHT22;4094;49.948;11.574;2023-03-01T13:06:00;24.70;26.00
8103;DHT22;4094;49.948;11.574;2023-03-01T13:08:38;24.20;26.00
8103;DHT22;4094;49.948;11.574;2023-03-01T13:11:17;23.70;26.30
8103;DHT22;4094;49.948;11.574;2023-03-01T13:13:47;23.10;26.70
8103;DHT22;4094;49.948;11.574;2023-03-01T13:16:22;22.60;26.90
8103;DHT22;4094;49.948;11.574;2023-03-01T13:19:10;22.00;27.20
8103;DHT22;4094;49.948;11.574;2023-03-01T13:21:43;21.40;27.90
8103;DHT22;4094;49.948;11.574;2023-03-01T13:24:27;20.90;28.20
8103;DHT22;4094;49.948;11.574;2023-03-01T13:27:22;20.50;28.50
8103;DHT22;4094;49.948;11.574;2023-03-01T13:29:58;20.00;28.70
8103;DHT22;4094;49.948;11.574;2023-03-01T13:32:32;19.50;29.10
8103;DHT22;4094;49.948;11.574;2023-03-01T13:38:48;18.60;29.70
8103;DHT22;4094;49.948;11.574;2023-03-01T13:41:50;18.20;30.00
8103;DHT22;4094;49.948;11.574;2023-03-01T13:44:26;17.80;30.10
8103;DHT22;4094;49.948;11.574;2023-03-01T13:46:59;17.40;30.50
8103;DHT22;4094;49.948;11.574;2023-03-01T13:49:36;17.00;30.70
8103;DHT22;4094;49.948;11.574;2023-03-01T13:52:34;16.70;31.10
8103;DHT22;4094;49.948;11.574;2023-03-01T13:55:06;16.30;31.50
8103;DHT22;4094;49.948;11.574;2023-03-01T13:57:46;16.00;31.70
8103;DHT22;4094;49.948;11.574;2023-03-01T14:00:35;15.70;32.10
8103;DHT22;4094;49.948;11.574;2023-03-01T14:03:16;15.40;32.60
8103;DHT22;4094;49.948;11.574;2023-03-01T14:05:59;15.10;32.80
8103;DHT22;4094;49.948;11.574;2023-03-01T14:08:41;14.90;33.40
8103;DHT22;4094;49.948;11.574;2023-03-01T14:11:35;14.70;33.50
8103;DHT22;4094;49.948;11.574;2023-03-01T14:14:31;14.50;33.70
8103;DHT22;4094;49.948;11.574;2023-03-01T14:17:22;14.30;34.00
8103;DHT22;4094;49.948;11.574;2023-03-01T14:19:56;14.10;34.40
8103;DHT22;4094;49.948;11.574;2023-03-01T14:22:28;13.90;34.50
8103;DHT22;4094;49.948;11.574;2023-03-01T14:24:59;13.80;34.90
8103;DHT22;4094;49.948;11.574;2023-03-01T14:27:33;13.70;35.00
8103;DHT22;4094;49.948;11.574;2023-03-01T14:30:11;13.60;35.30
8103;DHT22;4094;49.948;11.574;2023-03-01T14:32:52;13.50;35.70
8103;DHT22;4094;49.948;11.574;2023-03-01T14:35:25;13.40;36.00
8103;DHT22;4094;49.948;11.574;2023-03-01T14:37:54;13.30;36.00
8103;DHT22;4094;49.948;11.574;2023-03-01T14:40:26;13.20;35.90
8103;DHT22;4094;49.948;11.574;2023-03-01T14:42:57;13.00;36.10
8103;DHT22;4094;49.948;11.574;2023-03-01T14:45:29;12.90;36.20
8103;DHT22;4094;49.948;11.574;2023-03-01T14:48:02;12.90;36.50
8103;DHT22;4094;49.948;11.574;2023-03-01T14:50:34;12.80;36.50
8103;DHT22;4094;49.948;11.574;2023-03-01T14:53:05;12.70;36.80
8103;DHT22;4094;49.948;11.574;2023-03-01T14:55:37;12.60;37.20
8103;DHT22;4094;49.948;11.574;2023-03-01T14:58:13;12.50;37.30
8103;DHT22;4094;49.948;11.574;2023-03-01T15:00:48;12.40;37.40
8103;DHT22;4094;49.948;11.574;2023-03-01T15:03:25;12.30;37.60
8103;DHT22;4094;49.948;11.574;2023-03-01T15:05:58;12.20;37.80
8103;DHT22;4094;49.948;11.574;2023-03-01T15:08:28;12.10;37.80
8103;DHT22;4094;49.948;11.574;2023-03-01T15:11:03;12.00;37.90
8103;DHT22;4094;49.948;11.574;2023-03-01T15:13:36;11.90;38.30
8103;DHT22;4094;49.948;11.574;2023-03-01T15:16:11;11.90;38.40
8103;DHT22;4094;49.948;11.574;2023-03-01T15:18:46;11.80;38.80
8103;DHT22;4094;49.948;11.574;2023-03-01T15:21:17;11.80;38.90
8103;DHT22;4094;49.948;11.574;2023-03-01T15:23:50;11.70;39.00
8103;DHT22;4094;49.948;11.574;2023-03-01T15:26:26;11.60;39.20
8103;DHT22;4094;49.948;11.574;2023-03-01T15:28:59;11.60;39.70
8103;DHT22;4094;49.948;11.574;2023-03-01T15:31:32;11.50;39.70
8103;DHT22;4094;49.948;11.574;2023-03-01T15:34:22;11.40;39.90
8103;DHT22;4094;49.948;11.574;2023-03-01T15:36:53;11.30;40.10
8103;DHT22;4094;49.948;11.574;2023-03-01T15:39:35;11.20;39.90
8103;DHT22;4094;49.948;11.574;2023-03-01T15:42:07;11.20;40.70
8103;DHT22;4094;49.948;11.574;2023-03-01T15:44:38;11.10;40.70
8103;DHT22;4094;49.948;11.574;2023-03-01T15:47:27;11.00;40.60
8103;DHT22;4094;49.948;11.574;2023-03-01T15:50:00;10.90;41.00
8103;DHT22;4094;49.948;11.574;2023-03-01T15:52:34;10.90;41.00
8103;DHT22;4094;49.948;11.574;2023-03-01T15:55:16;10.80;41.20
8103;DHT22;4094;49.948;11.574;2023-03-01T15:57:46;10.90;41.40
8103;DHT22;4094;49.948;11.574;2023-03-01T16:00:16;10.80;40.70
8103;DHT22;4094;49.948;11.574;2023-03-01T16:02:46;10.70;41.50
8103;DHT22;4094;49.948;11.574;2023-03-01T16:05:20;10.70;41.70
8103;DHT22;4094;49.948;11.574;2023-03-01T16:07:51;10.70;41.90
8103;DHT22;4094;49.948;11.574;2023-03-01T16:10:21;10.60;42.00
8103;DHT22;4094;49.948;11.574;2023-03-01T16:12:51;10.60;42.00
8103;DHT22;4094;49.948;11.574;2023-03-01T16:15:23;10.50;42.20
8103;DHT22;4094;49.948;11.574;2023-03-01T16:17:53;10.50;42.70
8103;DHT22;4094;49.948;11.574;2023-03-01T16:20:24;10.40;42.20
8103;DHT22;4094;49.948;11.574;2023-03-01T16:22:59;10.40;42.50
8103;DHT22;4094;49.948;11.574;2023-03-01T16:25:29;10.30;42.50
8103;DHT22;4094;49.948;11.574;2023-03-01T16:28:00;10.30;42.50
8103;DHT22;4094;49.948;11.574;2023-03-01T16:30:32;10.30;42.60
8103;DHT22;4094;49.948;11.574;2023-03-01T16:33:04;10.20;42.80
8103;DHT22;4094;49.948;11.574;2023-03-01T16:35:55;10.20;43.00
8103;DHT22;4094;49.948;11.574;2023-03-01T16:38:24;10.10;43.10
8103;DHT22;4094;49.948;11.574;2023-03-01T16:40:53;10.10;43.20
8103;DHT22;4094;49.948;11.574;2023-03-01T16:43:22;10.10;43.30