sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16283;DHT22;8249;48.708;9.030;2023-07-29T00:00:46;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:03:13;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:05:41;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:08:08;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:10:36;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:13:04;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:15:31;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:17:58;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:20:25;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:22:53;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:25:21;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:27:47;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:30:14;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:32:42;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:35:09;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:37:36;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:40:12;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:42:40;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:45:09;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:47:36;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:50:04;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:52:32;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:54:59;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:57:29;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T00:59:57;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:02:24;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:04:52;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:07:26;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:10:00;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:12:36;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:15:11;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:17:42;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:20:13;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:22:41;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:25:10;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:27:36;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:30:05;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:32:37;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:35:15;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:37:49;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:40:19;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:42:46;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:45:13;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:47:40;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:50:08;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:52:35;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:55:02;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:57:31;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T01:59:58;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:02:25;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:04:52;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:07:21;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:09:49;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:12:17;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:14:45;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:17:12;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:19:39;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:22:06;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:24:33;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:27:00;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:29:27;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:31:56;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:34:23;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:36:50;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:39:17;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:41:44;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:44:11;16.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:46:37;16.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:49:06;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:51:33;16.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:54:00;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:56:27;16.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T02:58:54;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:01:22;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:03:50;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:06:19;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:08:45;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:11:14;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:13:41;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:16:10;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:18:39;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:21:06;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:23:34;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:26:03;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:28:42;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:31:09;16.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:33:37;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:36:04;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:38:31;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:41:02;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:43:29;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:45:57;16.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:48:24;16.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:50:51;16.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:53:18;16.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:55:45;16.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T03:58:14;16.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:00:40;16.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:03:08;16.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:05:35;16.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:08:02;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:10:29;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:12:58;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:15:26;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:17:53;16.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:20:20;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:22:47;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:25:14;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:27:40;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:30:08;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:32:36;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:35:07;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:37:36;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:40:03;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:42:30;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:44:57;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:47:24;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:49:52;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:52:19;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:54:47;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:57:14;16.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T04:59:41;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:02:08;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:04:35;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:07:04;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:09:32;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:11:58;16.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:14:25;17.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:16:52;17.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:19:20;17.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:21:47;17.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:24:17;17.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:26:44;17.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:29:10;17.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:31:37;17.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:34:05;17.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:36:32;17.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:38:59;17.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:41:27;17.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:43:54;17.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:46:21;17.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:48:48;17.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:51:15;17.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:53:42;17.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:56:09;18.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T05:58:38;18.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:01:06;18.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:03:34;18.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:06:01;18.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:08:28;18.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:10:55;18.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:13:22;18.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:15:50;18.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:18:17;18.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:20:45;18.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:23:11;19.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:25:38;19.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:28:05;19.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:30:32;19.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:33:01;19.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:35:28;19.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:37:55;19.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:40:22;18.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:42:49;18.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:45:16;18.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:47:44;18.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:50:12;18.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:52:39;18.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:55:07;18.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T06:57:34;18.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:00:01;18.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:02:28;18.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:04:55;18.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:07:24;18.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:09:51;18.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:12:18;18.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:14:45;18.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:17:12;18.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:19:39;18.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:22:06;18.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:24:34;18.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:27:01;18.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:29:29;18.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:31:56;18.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:34:23;18.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:36:51;18.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:39:18;18.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:41:46;18.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:44:13;18.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:46:43;18.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:49:10;18.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:51:38;18.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:54:05;18.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:56:32;19.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T07:59:00;19.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:01:27;19.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:03:54;19.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:06:21;19.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:08:48;19.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:11:14;19.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:13:41;19.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:16:10;19.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:18:36;19.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:21:03;20.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:23:31;20.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:26:01;20.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:28:29;20.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:30:57;20.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:33:27;20.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:35:54;20.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:38:21;21.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:40:54;21.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:43:28;21.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:45:57;21.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:48:32;21.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:51:01;21.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:53:28;22.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:55:55;22.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T08:58:23;21.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:00:51;21.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:03:18;21.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:05:47;21.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:08:14;21.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:10:41;21.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:13:08;21.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:15:36;22.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:18:10;22.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:20:37;23.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:23:07;22.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:25:35;23.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:28:08;23.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:30:35;23.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:33:02;22.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:35:32;22.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:37:59;22.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:40:27;22.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:42:55;22.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:45:22;22.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:47:50;23.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:50:17;23.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:52:44;23.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:55:12;23.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T09:57:41;23.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:00:11;24.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:02:39;24.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:05:07;24.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:07:36;24.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:10:05;24.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:12:33;24.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:15:04;25.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:17:33;25.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:20:01;24.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:22:33;24.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:25:03;24.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:27:35;24.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:30:07;25.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:32:35;25.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:35:03;25.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:37:30;25.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:39:57;25.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:42:24;25.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:44:52;26.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:47:25;26.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:49:53;26.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:52:46;27.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:55:25;27.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T10:57:54;27.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:00:30;26.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:03:01;26.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:05:46;26.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:08:17;26.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:10:57;27.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:13:26;26.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:15:54;26.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:18:26;25.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:20:54;25.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:23:21;25.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:25:54;25.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:28:21;25.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:30:49;25.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:33:18;25.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:35:47;25.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:38:18;25.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:40:54;26.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:43:21;26.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:45:48;26.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:48:15;25.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:50:42;26.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:53:11;26.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:55:38;26.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T11:58:05;26.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:00:32;25.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:03:00;26.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:05:27;26.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:07:54;27.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:10:23;26.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:12:51;26.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:15:24;26.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:17:55;26.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:20:25;26.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:22:53;26.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:25:20;26.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:27:49;26.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:30:16;26.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:32:44;26.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:35:12;27.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:37:39;27.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:40:20;27.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:42:49;27.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:45:16;27.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:47:44;27.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:50:11;27.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:52:37;27.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:55:05;27.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T12:57:34;27.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:00:03;27.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:02:31;27.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:04:58;28.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:07:25;28.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:09:52;28.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:12:19;28.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:14:46;28.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:17:14;28.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:19:41;27.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:22:08;27.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:24:35;27.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:27:03;26.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:29:30;26.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:31:57;26.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:34:25;26.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:36:52;26.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:39:19;26.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:41:46;26.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:44:12;26.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:46:39;26.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:49:05;26.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:51:33;26.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:54:00;26.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:56:27;25.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T13:58:54;25.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:01:21;25.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:03:48;26.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:06:15;25.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:08:43;25.50;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:11:10;25.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:13:37;25.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:16:04;25.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:18:31;24.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:20:58;24.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:23:25;24.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:25:53;25.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:28:20;25.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:30:47;25.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:33:14;25.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:35:41;25.30;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:38:07;25.10;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:40:34;25.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:43:03;24.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:45:30;25.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:47:57;25.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:50:23;25.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:52:50;25.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:55:17;25.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T14:57:44;25.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T15:00:13;25.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T15:02:40;25.00;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T15:05:08;24.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T15:07:35;24.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T15:10:02;24.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T15:12:29;24.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T15:14:56;24.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T15:17:24;24.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T15:19:51;24.60;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T15:22:17;24.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T15:24:44;24.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T15:27:12;24.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T15:29:39;24.80;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T15:32:06;24.70;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T15:34:34;24.90;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T15:37:02;25.20;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T15:39:29;25.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T15:41:56;25.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T15:44:23;25.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T15:46:50;25.40;99.90
16283;DHT22;8249;48.708;9.030;2023-07-29T15:49:18;25.50;99.90