sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76448;BME280;65284;51.040;13.722;2023-04-06T00:02:05;100424.41;;;1.79;70.15
76448;BME280;65284;51.040;13.722;2023-04-06T00:04:32;100424.03;;;1.86;70.14
76448;BME280;65284;51.040;13.722;2023-04-06T00:06:58;100413.19;;;1.92;69.58
76448;BME280;65284;51.040;13.722;2023-04-06T00:09:25;100426.56;;;1.87;69.96
76448;BME280;65284;51.040;13.722;2023-04-06T00:11:51;100432.84;;;1.85;70.05
76448;BME280;65284;51.040;13.722;2023-04-06T00:14:17;100428.16;;;1.75;70.34
76448;BME280;65284;51.040;13.722;2023-04-06T00:16:44;100428.16;;;1.75;70.23
76448;BME280;65284;51.040;13.722;2023-04-06T00:19:10;100426.19;;;1.65;70.54
76448;BME280;65284;51.040;13.722;2023-04-06T00:21:37;100421.59;;;1.68;69.91
76448;BME280;65284;51.040;13.722;2023-04-06T00:24:04;100418.34;;;1.65;70.09
76448;BME280;65284;51.040;13.722;2023-04-06T00:26:30;100422.56;;;1.81;69.83
76448;BME280;65284;51.040;13.722;2023-04-06T00:28:57;100426.47;;;1.74;69.81
76448;BME280;65284;51.040;13.722;2023-04-06T00:31:24;100424.41;;;1.65;69.72
76448;BME280;65284;51.040;13.722;2023-04-06T00:33:51;100420.97;;;1.65;70.11
76448;BME280;65284;51.040;13.722;2023-04-06T00:36:17;100421.34;;;1.58;70.51
76448;BME280;65284;51.040;13.722;2023-04-06T00:38:44;100423.88;;;1.60;70.36
76448;BME280;65284;51.040;13.722;2023-04-06T00:41:11;100420.50;;;1.58;70.20
76448;BME280;65284;51.040;13.722;2023-04-06T00:43:37;100415.44;;;1.55;70.81
76448;BME280;65284;51.040;13.722;2023-04-06T00:46:04;100413.94;;;1.51;70.58
76448;BME280;65284;51.040;13.722;2023-04-06T00:48:31;100416.09;;;1.58;70.41
76448;BME280;65284;51.040;13.722;2023-04-06T00:50:58;100416.22;;;1.57;70.24
76448;BME280;65284;51.040;13.722;2023-04-06T00:53:25;100418.66;;;1.60;70.45
76448;BME280;65284;51.040;13.722;2023-04-06T00:55:51;100423.69;;;1.63;70.01
76448;BME280;65284;51.040;13.722;2023-04-06T00:58:18;100418.72;;;1.58;70.44
76448;BME280;65284;51.040;13.722;2023-04-06T01:00:44;100418.66;;;1.60;70.21
76448;BME280;65284;51.040;13.722;2023-04-06T01:03:11;100422.28;;;1.57;70.19
76448;BME280;65284;51.040;13.722;2023-04-06T01:05:37;100416.28;;;1.55;70.13
76448;BME280;65284;51.040;13.722;2023-04-06T01:08:07;100419.16;;;1.51;70.79
76448;BME280;65284;51.040;13.722;2023-04-06T01:10:33;100412.25;;;1.50;71.00
76448;BME280;65284;51.040;13.722;2023-04-06T01:13:00;100411.63;;;1.46;70.61
76448;BME280;65284;51.040;13.722;2023-04-06T01:15:27;100417.03;;;1.43;70.85
76448;BME280;65284;51.040;13.722;2023-04-06T01:17:54;100411.44;;;1.49;70.73
76448;BME280;65284;51.040;13.722;2023-04-06T01:20:21;100416.47;;;1.52;70.57
76448;BME280;65284;51.040;13.722;2023-04-06T01:22:47;100408.16;;;1.46;70.71
76448;BME280;65284;51.040;13.722;2023-04-06T01:25:13;100410.78;;;1.46;70.64
76448;BME280;65284;51.040;13.722;2023-04-06T01:27:40;100415.38;;;1.42;70.66
76448;BME280;65284;51.040;13.722;2023-04-06T01:30:07;100406.09;;;1.36;71.04
76448;BME280;65284;51.040;13.722;2023-04-06T01:32:34;100415.25;;;1.29;70.81
76448;BME280;65284;51.040;13.722;2023-04-06T01:35:00;100411.91;;;1.27;71.27
76448;BME280;65284;51.040;13.722;2023-04-06T01:37:27;100408.78;;;1.35;71.05
76448;BME280;65284;51.040;13.722;2023-04-06T01:39:53;100409.63;;;1.35;70.50
76448;BME280;65284;51.040;13.722;2023-04-06T01:42:19;100404.78;;;1.29;71.29
76448;BME280;65284;51.040;13.722;2023-04-06T01:44:46;100410.75;;;1.31;71.07
76448;BME280;65284;51.040;13.722;2023-04-06T01:47:12;100406.28;;;1.33;71.07
76448;BME280;65284;51.040;13.722;2023-04-06T01:49:39;100416.25;;;1.27;71.38
76448;BME280;65284;51.040;13.722;2023-04-06T01:52:06;100405.78;;;1.27;71.12
76448;BME280;65284;51.040;13.722;2023-04-06T01:54:32;100407.19;;;1.18;71.56
76448;BME280;65284;51.040;13.722;2023-04-06T01:56:59;100406.09;;;1.22;71.48
76448;BME280;65284;51.040;13.722;2023-04-06T01:59:25;100404.56;;;1.18;71.34
76448;BME280;65284;51.040;13.722;2023-04-06T02:01:52;100409.97;;;1.15;71.68
76448;BME280;65284;51.040;13.722;2023-04-06T02:04:18;100406.25;;;1.19;71.47
76448;BME280;65284;51.040;13.722;2023-04-06T02:06:44;100400.84;;;1.22;71.41
76448;BME280;65284;51.040;13.722;2023-04-06T02:09:11;100400.63;;;1.11;72.06
76448;BME280;65284;51.040;13.722;2023-04-06T02:11:37;100402.50;;;1.09;71.80
76448;BME280;65284;51.040;13.722;2023-04-06T02:14:04;100403.63;;;1.05;71.94
76448;BME280;65284;51.040;13.722;2023-04-06T02:16:30;100397.63;;;1.03;72.42
76448;BME280;65284;51.040;13.722;2023-04-06T02:18:57;100402.50;;;1.09;72.55
76448;BME280;65284;51.040;13.722;2023-04-06T02:21:23;100396.53;;;1.07;72.49
76448;BME280;65284;51.040;13.722;2023-04-06T02:23:50;100392.94;;;0.94;73.12
76448;BME280;65284;51.040;13.722;2023-04-06T02:26:16;100393.31;;;0.87;73.47
76448;BME280;65284;51.040;13.722;2023-04-06T02:28:42;100396.19;;;0.83;73.66
76448;BME280;65284;51.040;13.722;2023-04-06T02:31:09;100394.59;;;0.80;73.67
76448;BME280;65284;51.040;13.722;2023-04-06T02:33:35;100385.25;;;0.76;73.72
76448;BME280;65284;51.040;13.722;2023-04-06T02:36:02;100388.78;;;0.75;73.80
76448;BME280;65284;51.040;13.722;2023-04-06T02:38:28;100393.91;;;0.77;73.79
76448;BME280;65284;51.040;13.722;2023-04-06T02:40:55;100391.00;;;0.67;73.89
76448;BME280;65284;51.040;13.722;2023-04-06T02:43:21;100391.94;;;0.66;74.19
76448;BME280;65284;51.040;13.722;2023-04-06T02:45:47;100391.00;;;0.67;74.17
76448;BME280;65284;51.040;13.722;2023-04-06T02:48:14;100396.75;;;0.58;74.16
76448;BME280;65284;51.040;13.722;2023-04-06T02:50:40;100396.75;;;0.58;74.58
76448;BME280;65284;51.040;13.722;2023-04-06T02:53:07;100391.72;;;0.55;74.43
76448;BME280;65284;51.040;13.722;2023-04-06T02:55:33;100393.72;;;0.50;74.73
76448;BME280;65284;51.040;13.722;2023-04-06T02:57:59;100396.16;;;0.53;74.89
76448;BME280;65284;51.040;13.722;2023-04-06T03:00:26;100393.31;;;0.57;74.50
76448;BME280;65284;51.040;13.722;2023-04-06T03:02:53;100392.53;;;0.55;74.73
76448;BME280;65284;51.040;13.722;2023-04-06T03:05:19;100396.16;;;0.53;74.89
76448;BME280;65284;51.040;13.722;2023-04-06T03:07:45;100393.91;;;0.47;74.96
76448;BME280;65284;51.040;13.722;2023-04-06T03:10:12;100395.69;;;0.46;75.19
76448;BME280;65284;51.040;13.722;2023-04-06T03:12:38;100392.47;;;0.41;75.37
76448;BME280;65284;51.040;13.722;2023-04-06T03:15:05;100397.81;;;0.39;75.31
76448;BME280;65284;51.040;13.722;2023-04-06T03:17:31;100398.34;;;0.30;75.51
76448;BME280;65284;51.040;13.722;2023-04-06T03:19:58;100393.78;;;0.34;75.32
76448;BME280;65284;51.040;13.722;2023-04-06T03:22:24;100394.63;;;0.18;75.58
76448;BME280;65284;51.040;13.722;2023-04-06T03:24:50;100398.59;;;0.10;75.88
76448;BME280;65284;51.040;13.722;2023-04-06T03:27:17;100397.66;;;0.11;75.16
76448;BME280;65284;51.040;13.722;2023-04-06T03:29:43;100397.66;;;0.11;74.93
76448;BME280;65284;51.040;13.722;2023-04-06T03:32:10;100407.25;;;0.10;75.11
76448;BME280;65284;51.040;13.722;2023-04-06T03:34:38;100412.50;;;0.10;75.00
76448;BME280;65284;51.040;13.722;2023-04-06T03:37:04;100402.72;;;0.14;74.20
76448;BME280;65284;51.040;13.722;2023-04-06T03:39:36;100413.16;;;0.14;74.25
76448;BME280;65284;51.040;13.722;2023-04-06T03:42:02;100406.44;;;0.10;74.17
76448;BME280;65284;51.040;13.722;2023-04-06T03:44:35;100419.47;;;0.10;74.40
76448;BME280;65284;51.040;13.722;2023-04-06T03:47:03;100423.25;;;0.04;74.71
76448;BME280;65284;51.040;13.722;2023-04-06T03:49:29;100417.78;;;0.09;74.31
76448;BME280;65284;51.040;13.722;2023-04-06T03:51:56;100420.72;;;0.03;74.34
76448;BME280;65284;51.040;13.722;2023-04-06T03:54:22;100432.22;;;0.00;74.80
76448;BME280;65284;51.040;13.722;2023-04-06T03:56:49;100431.44;;;-0.02;74.76
76448;BME280;65284;51.040;13.722;2023-04-06T03:59:15;100425.28;;;-0.01;74.42
76448;BME280;65284;51.040;13.722;2023-04-06T04:01:42;100421.44;;;0.06;74.20
76448;BME280;65284;51.040;13.722;2023-04-06T04:04:10;100431.16;;;0.03;74.66
76448;BME280;65284;51.040;13.722;2023-04-06T04:06:36;100436.38;;;0.03;74.16
76448;BME280;65284;51.040;13.722;2023-04-06T04:09:03;100438.94;;;-0.12;74.96
76448;BME280;65284;51.040;13.722;2023-04-06T04:11:29;100433.38;;;-0.06;74.67
76448;BME280;65284;51.040;13.722;2023-04-06T04:13:55;100431.34;;;-0.01;74.73
76448;BME280;65284;51.040;13.722;2023-04-06T04:16:22;100433.22;;;-0.03;74.52
76448;BME280;65284;51.040;13.722;2023-04-06T04:18:48;100435.06;;;-0.05;74.50
76448;BME280;65284;51.040;13.722;2023-04-06T04:21:15;100434.44;;;-0.10;74.39
76448;BME280;65284;51.040;13.722;2023-04-06T04:23:41;100430.00;;;-0.08;74.26
76448;BME280;65284;51.040;13.722;2023-04-06T04:26:08;100430.00;;;-0.08;74.65
76448;BME280;65284;51.040;13.722;2023-04-06T04:28:34;100431.78;;;-0.08;74.43
76448;BME280;65284;51.040;13.722;2023-04-06T04:31:01;100434.13;;;-0.04;74.57
76448;BME280;65284;51.040;13.722;2023-04-06T04:33:27;100433.63;;;0.06;74.18
76448;BME280;65284;51.040;13.722;2023-04-06T04:35:54;100424.78;;;-0.08;74.69
76448;BME280;65284;51.040;13.722;2023-04-06T04:38:20;100431.84;;;-0.10;74.53
76448;BME280;65284;51.040;13.722;2023-04-06T04:40:47;100433.38;;;-0.06;74.50
76448;BME280;65284;51.040;13.722;2023-04-06T04:43:13;100428.31;;;-0.09;74.07
76448;BME280;65284;51.040;13.722;2023-04-06T04:45:40;100434.78;;;-0.16;74.90
76448;BME280;65284;51.040;13.722;2023-04-06T04:48:06;100432.00;;;-0.13;75.00
76448;BME280;65284;51.040;13.722;2023-04-06T04:50:34;100428.50;;;-0.12;74.85
76448;BME280;65284;51.040;13.722;2023-04-06T04:53:00;100433.94;;;-0.16;74.91
76448;BME280;65284;51.040;13.722;2023-04-06T04:55:28;100428.63;;;-0.15;74.81
76448;BME280;65284;51.040;13.722;2023-04-06T04:57:55;100435.72;;;-0.17;74.80
76448;BME280;65284;51.040;13.722;2023-04-06T05:00:21;100437.22;;;-0.13;74.31
76448;BME280;65284;51.040;13.722;2023-04-06T05:02:48;100442.13;;;-0.07;74.67
76448;BME280;65284;51.040;13.722;2023-04-06T05:05:15;100454.66;;;0.03;74.04
76448;BME280;65284;51.040;13.722;2023-04-06T05:07:41;100451.50;;;-0.03;74.14
76448;BME280;65284;51.040;13.722;2023-04-06T05:10:08;100446.75;;;0.04;73.78
76448;BME280;65284;51.040;13.722;2023-04-06T05:12:34;100455.59;;;0.02;74.13
76448;BME280;65284;51.040;13.722;2023-04-06T05:15:00;100443.88;;;0.09;73.89
76448;BME280;65284;51.040;13.722;2023-04-06T05:17:27;100448.53;;;0.04;73.95
76448;BME280;65284;51.040;13.722;2023-04-06T05:19:54;100451.72;;;0.09;73.80
76448;BME280;65284;51.040;13.722;2023-04-06T05:22:20;100448.22;;;0.10;74.03
76448;BME280;65284;51.040;13.722;2023-04-06T05:24:47;100447.94;;;0.14;73.51
76448;BME280;65284;51.040;13.722;2023-04-06T05:27:13;100455.53;;;0.19;73.62
76448;BME280;65284;51.040;13.722;2023-04-06T05:29:40;100460.00;;;0.17;73.62
76448;BME280;65284;51.040;13.722;2023-04-06T05:32:07;100456.31;;;0.21;73.85
76448;BME280;65284;51.040;13.722;2023-04-06T05:34:33;100455.09;;;0.27;73.46
76448;BME280;65284;51.040;13.722;2023-04-06T05:37:00;100443.81;;;0.26;73.78
76448;BME280;65284;51.040;13.722;2023-04-06T05:39:26;100456.03;;;0.26;73.92
76448;BME280;65284;51.040;13.722;2023-04-06T05:41:53;100454.25;;;0.26;73.33
76448;BME280;65284;51.040;13.722;2023-04-06T05:44:19;100452.41;;;0.28;73.47
76448;BME280;65284;51.040;13.722;2023-04-06T05:46:45;100450.41;;;0.33;73.79
76448;BME280;65284;51.040;13.722;2023-04-06T05:49:12;100452.16;;;0.49;73.29
76448;BME280;65284;51.040;13.722;2023-04-06T05:51:38;100451.22;;;0.65;74.64
76448;BME280;65284;51.040;13.722;2023-04-06T05:54:05;100450.94;;;0.70;73.65
76448;BME280;65284;51.040;13.722;2023-04-06T05:56:31;100456.09;;;0.72;72.87
76448;BME280;65284;51.040;13.722;2023-04-06T05:58:58;100448.56;;;0.81;71.87
76448;BME280;65284;51.040;13.722;2023-04-06T06:01:24;100447.44;;;0.85;71.91
76448;BME280;65284;51.040;13.722;2023-04-06T06:03:50;100447.56;;;0.84;72.11
76448;BME280;65284;51.040;13.722;2023-04-06T06:06:17;100443.94;;;0.86;71.94
76448;BME280;65284;51.040;13.722;2023-04-06T06:08:43;100441.31;;;0.86;71.89
76448;BME280;65284;51.040;13.722;2023-04-06T06:11:10;100436.63;;;0.91;71.85
76448;BME280;65284;51.040;13.722;2023-04-06T06:13:36;100452.00;;;0.98;71.63
76448;BME280;65284;51.040;13.722;2023-04-06T06:16:03;100458.53;;;1.05;71.66
76448;BME280;65284;51.040;13.722;2023-04-06T06:18:31;100464.53;;;1.07;71.58
76448;BME280;65284;51.040;13.722;2023-04-06T06:20:58;100461.56;;;1.13;71.12
76448;BME280;65284;51.040;13.722;2023-04-06T06:23:25;100463.91;;;1.18;70.92
76448;BME280;65284;51.040;13.722;2023-04-06T06:25:51;100456.44;;;1.26;70.27
76448;BME280;65284;51.040;13.722;2023-04-06T06:28:17;100451.69;;;1.32;70.31
76448;BME280;65284;51.040;13.722;2023-04-06T06:30:44;100453.75;;;1.42;69.60
76448;BME280;65284;51.040;13.722;2023-04-06T06:33:11;100456.38;;;1.42;69.60
76448;BME280;65284;51.040;13.722;2023-04-06T06:35:37;100452.84;;;1.43;69.89
76448;BME280;65284;51.040;13.722;2023-04-06T06:38:04;100453.38;;;1.48;69.63
76448;BME280;65284;51.040;13.722;2023-04-06T06:40:30;100453.59;;;1.59;69.45
76448;BME280;65284;51.040;13.722;2023-04-06T06:42:57;100455.28;;;1.60;69.10
76448;BME280;65284;51.040;13.722;2023-04-06T06:45:23;100453.03;;;1.68;68.96
76448;BME280;65284;51.040;13.722;2023-04-06T06:47:51;100455.66;;;1.68;68.95
76448;BME280;65284;51.040;13.722;2023-04-06T06:50:20;100454.72;;;1.69;68.45
76448;BME280;65284;51.040;13.722;2023-04-06T06:52:48;100450.22;;;1.86;69.67
76448;BME280;65284;51.040;13.722;2023-04-06T06:55:14;100454.50;;;2.01;69.01
76448;BME280;65284;51.040;13.722;2023-04-06T06:57:42;100450.00;;;2.17;67.82
76448;BME280;65284;51.040;13.722;2023-04-06T07:00:09;100450.28;;;2.13;68.07
76448;BME280;65284;51.040;13.722;2023-04-06T07:02:38;100449.44;;;2.12;67.72
76448;BME280;65284;51.040;13.722;2023-04-06T07:05:06;100447.59;;;2.14;67.25
76448;BME280;65284;51.040;13.722;2023-04-06T07:07:52;100458.31;;;2.24;67.10
76448;BME280;65284;51.040;13.722;2023-04-06T07:10:19;100455.03;;;2.35;66.88
76448;BME280;65284;51.040;13.722;2023-04-06T07:12:46;100448.91;;;2.76;68.80
76448;BME280;65284;51.040;13.722;2023-04-06T07:15:12;100450.44;;;2.65;66.29
76448;BME280;65284;51.040;13.722;2023-04-06T07:17:39;100455.47;;;2.68;66.51
76448;BME280;65284;51.040;13.722;2023-04-06T07:20:08;100449.50;;;2.66;66.40
76448;BME280;65284;51.040;13.722;2023-04-06T07:22:34;100450.44;;;2.65;66.33
76448;BME280;65284;51.040;13.722;2023-04-06T07:25:01;100456.13;;;2.72;66.02
76448;BME280;65284;51.040;13.722;2023-04-06T07:27:27;100460.66;;;2.83;66.04
76448;BME280;65284;51.040;13.722;2023-04-06T07:29:53;100443.19;;;2.96;65.80
76448;BME280;65284;51.040;13.722;2023-04-06T07:32:20;100447.00;;;3.05;65.51
76448;BME280;65284;51.040;13.722;2023-04-06T07:34:46;100453.50;;;3.12;64.76
76448;BME280;65284;51.040;13.722;2023-04-06T07:37:13;100447.44;;;3.11;64.82
76448;BME280;65284;51.040;13.722;2023-04-06T07:39:39;100453.31;;;3.28;63.94
76448;BME280;65284;51.040;13.722;2023-04-06T07:42:06;100445.97;;;3.33;63.96
76448;BME280;65284;51.040;13.722;2023-04-06T07:44:33;100449.53;;;3.57;63.24
76448;BME280;65284;51.040;13.722;2023-04-06T07:46:59;100450.94;;;3.50;62.84
76448;BME280;65284;51.040;13.722;2023-04-06T07:49:26;100449.13;;;3.51;62.57
76448;BME280;65284;51.040;13.722;2023-04-06T07:51:53;100449.97;;;3.51;62.73
76448;BME280;65284;51.040;13.722;2023-04-06T07:54:20;100450.72;;;3.53;62.66
76448;BME280;65284;51.040;13.722;2023-04-06T07:56:46;100447.25;;;3.65;61.81
76448;BME280;65284;51.040;13.722;2023-04-06T07:59:12;100448.72;;;3.82;61.67
76448;BME280;65284;51.040;13.722;2023-04-06T08:01:39;100445.34;;;3.80;61.60
76448;BME280;65284;51.040;13.722;2023-04-06T08:04:06;100448.16;;;3.90;60.78
76448;BME280;65284;51.040;13.722;2023-04-06T08:06:33;100446.59;;;4.00;60.44
76448;BME280;65284;51.040;13.722;2023-04-06T08:09:00;100440.44;;;4.13;60.66
76448;BME280;65284;51.040;13.722;2023-04-06T08:11:26;100437.97;;;4.35;59.79
76448;BME280;65284;51.040;13.722;2023-04-06T08:13:54;100439.34;;;4.28;59.58
76448;BME280;65284;51.040;13.722;2023-04-06T08:16:23;100441.06;;;4.29;59.25
76448;BME280;65284;51.040;13.722;2023-04-06T08:18:50;100444.91;;;4.36;58.48
76448;BME280;65284;51.040;13.722;2023-04-06T08:21:17;100435.75;;;4.42;58.22
76448;BME280;65284;51.040;13.722;2023-04-06T08:23:44;100450.47;;;4.44;58.21
76448;BME280;65284;51.040;13.722;2023-04-06T08:26:12;100441.38;;;4.48;58.24
76448;BME280;65284;51.040;13.722;2023-04-06T08:28:38;100437.78;;;4.49;58.35
76448;BME280;65284;51.040;13.722;2023-04-06T08:31:05;100432.75;;;4.46;57.29
76448;BME280;65284;51.040;13.722;2023-04-06T08:33:33;100434.09;;;4.52;56.47
76448;BME280;65284;51.040;13.722;2023-04-06T08:36:09;100433.56;;;4.60;55.03
76448;BME280;65284;51.040;13.722;2023-04-06T08:38:36;100436.72;;;4.65;55.49
76448;BME280;65284;51.040;13.722;2023-04-06T08:41:13;100435.28;;;4.72;55.01
76448;BME280;65284;51.040;13.722;2023-04-06T08:43:59;100430.81;;;4.85;54.29
76448;BME280;65284;51.040;13.722;2023-04-06T08:46:26;100433.22;;;4.88;53.65
76448;BME280;65284;51.040;13.722;2023-04-06T08:49:01;100436.31;;;4.93;54.32
76448;BME280;65284;51.040;13.722;2023-04-06T08:51:28;100435.16;;;4.97;53.27
76448;BME280;65284;51.040;13.722;2023-04-06T08:53:57;100427.63;;;5.04;52.84
76448;BME280;65284;51.040;13.722;2023-04-06T08:56:26;100423.97;;;5.18;51.17
76448;BME280;65284;51.040;13.722;2023-04-06T08:58:53;100426.00;;;5.25;51.55
76448;BME280;65284;51.040;13.722;2023-04-06T09:01:23;100420.19;;;5.33;51.50
76448;BME280;65284;51.040;13.722;2023-04-06T09:03:56;100428.06;;;5.33;50.78
76448;BME280;65284;51.040;13.722;2023-04-06T09:06:23;100425.44;;;5.33;50.29
76448;BME280;65284;51.040;13.722;2023-04-06T09:08:49;100426.03;;;5.37;50.22
76448;BME280;65284;51.040;13.722;2023-04-06T09:11:15;100419.50;;;5.54;48.60
76448;BME280;65284;51.040;13.722;2023-04-06T09:13:50;100431.13;;;5.62;48.25
76448;BME280;65284;51.040;13.722;2023-04-06T09:16:18;100424.06;;;5.74;48.61
76448;BME280;65284;51.040;13.722;2023-04-06T09:18:46;100419.72;;;5.73;46.64
76448;BME280;65284;51.040;13.722;2023-04-06T09:21:16;100415.56;;;6.04;46.94
76448;BME280;65284;51.040;13.722;2023-04-06T09:23:43;100416.88;;;5.99;46.05
76448;BME280;65284;51.040;13.722;2023-04-06T09:26:17;100415.91;;;6.00;46.16
76448;BME280;65284;51.040;13.722;2023-04-06T09:28:45;100414.50;;;5.96;46.88
76448;BME280;65284;51.040;13.722;2023-04-06T09:31:16;100414.50;;;5.96;46.67
76448;BME280;65284;51.040;13.722;2023-04-06T09:33:47;100410.19;;;5.95;45.93
76448;BME280;65284;51.040;13.722;2023-04-06T09:36:14;100417.22;;;5.94;46.11
76448;BME280;65284;51.040;13.722;2023-04-06T09:38:53;100405.75;;;5.95;45.15
76448;BME280;65284;51.040;13.722;2023-04-06T09:41:27;100401.97;;;6.20;44.11
76448;BME280;65284;51.040;13.722;2023-04-06T09:44:06;100396.69;;;6.31;43.83
76448;BME280;65284;51.040;13.722;2023-04-06T09:46:36;100398.56;;;6.41;43.19
76448;BME280;65284;51.040;13.722;2023-04-06T09:49:21;100400.22;;;6.42;43.05
76448;BME280;65284;51.040;13.722;2023-04-06T09:51:53;100392.53;;;6.50;42.90
76448;BME280;65284;51.040;13.722;2023-04-06T09:54:22;100394.00;;;6.54;42.78
76448;BME280;65284;51.040;13.722;2023-04-06T10:00:03;100387.94;;;6.63;39.27
76448;BME280;65284;51.040;13.722;2023-04-06T10:03:00;100388.97;;;6.51;39.55
76448;BME280;65284;51.040;13.722;2023-04-06T10:08:15;100384.03;;;6.78;39.39
76448;BME280;65284;51.040;13.722;2023-04-06T10:10:42;100387.06;;;6.95;38.27
76448;BME280;65284;51.040;13.722;2023-04-06T10:13:11;100390.78;;;6.71;38.48
76448;BME280;65284;51.040;13.722;2023-04-06T10:15:38;100385.50;;;6.71;39.95
76448;BME280;65284;51.040;13.722;2023-04-06T10:18:05;100379.72;;;6.77;39.87
76448;BME280;65284;51.040;13.722;2023-04-06T10:20:46;100380.44;;;7.00;38.72
76448;BME280;65284;51.040;13.722;2023-04-06T10:23:31;100389.84;;;6.93;38.01
76448;BME280;65284;51.040;13.722;2023-04-06T10:26:00;100382.56;;;6.86;39.37
76448;BME280;65284;51.040;13.722;2023-04-06T10:28:31;100377.41;;;6.84;38.93
76448;BME280;65284;51.040;13.722;2023-04-06T10:31:00;100378.75;;;6.78;38.77
76448;BME280;65284;51.040;13.722;2023-04-06T10:33:27;100373.22;;;6.81;38.60
76448;BME280;65284;51.040;13.722;2023-04-06T10:35:54;100382.75;;;6.94;39.04
76448;BME280;65284;51.040;13.722;2023-04-06T10:38:33;100377.22;;;7.18;37.95
76448;BME280;65284;51.040;13.722;2023-04-06T10:41:05;100366.19;;;7.34;37.85
76448;BME280;65284;51.040;13.722;2023-04-06T10:43:36;100376.84;;;7.22;38.27
76448;BME280;65284;51.040;13.722;2023-04-06T10:46:04;100375.84;;;7.23;37.52
76448;BME280;65284;51.040;13.722;2023-04-06T10:48:39;100372.56;;;7.31;37.77
76448;BME280;65284;51.040;13.722;2023-04-06T10:53:36;100363.19;;;7.48;38.01
76448;BME280;65284;51.040;13.722;2023-04-06T10:56:09;100363.53;;;7.64;38.45
76448;BME280;65284;51.040;13.722;2023-04-06T10:58:37;100362.44;;;7.67;37.82
76448;BME280;65284;51.040;13.722;2023-04-06T11:01:04;100364.41;;;7.74;37.96
76448;BME280;65284;51.040;13.722;2023-04-06T11:03:31;100349.59;;;7.62;36.66
76448;BME280;65284;51.040;13.722;2023-04-06T11:05:58;100355.19;;;7.69;36.50
76448;BME280;65284;51.040;13.722;2023-04-06T11:08:32;100355.53;;;7.75;36.59
76448;BME280;65284;51.040;13.722;2023-04-06T11:11:16;100349.41;;;7.85;36.84
76448;BME280;65284;51.040;13.722;2023-04-06T11:13:49;100343.31;;;7.94;36.66
76448;BME280;65284;51.040;13.722;2023-04-06T11:19:01;100339.75;;;8.14;37.11
76448;BME280;65284;51.040;13.722;2023-04-06T11:21:45;100345.03;;;8.34;36.70
76448;BME280;65284;51.040;13.722;2023-04-06T11:26:46;100336.44;;;8.41;36.28
76448;BME280;65284;51.040;13.722;2023-04-06T11:29:18;100330.56;;;8.38;35.83
76448;BME280;65284;51.040;13.722;2023-04-06T11:31:47;100333.09;;;8.39;35.51
76448;BME280;65284;51.040;13.722;2023-04-06T11:34:19;100333.34;;;8.36;35.64
76448;BME280;65284;51.040;13.722;2023-04-06T11:36:47;100325.88;;;8.41;36.28
76448;BME280;65284;51.040;13.722;2023-04-06T11:39:20;100328.06;;;8.36;36.24
76448;BME280;65284;51.040;13.722;2023-04-06T11:41:51;100327.22;;;8.16;36.74
76448;BME280;65284;51.040;13.722;2023-04-06T11:44:34;100320.81;;;8.29;36.27
76448;BME280;65284;51.040;13.722;2023-04-06T11:47:02;100325.84;;;8.32;36.49
76448;BME280;65284;51.040;13.722;2023-04-06T11:49:30;100318.19;;;8.29;36.92
76448;BME280;65284;51.040;13.722;2023-04-06T11:51:58;100316.22;;;8.31;36.20
76448;BME280;65284;51.040;13.722;2023-04-06T11:54:37;100323.03;;;8.33;36.08
76448;BME280;65284;51.040;13.722;2023-04-06T11:57:05;100317.03;;;8.21;36.25
76448;BME280;65284;51.040;13.722;2023-04-06T11:59:32;100312.50;;;8.43;36.04
76448;BME280;65284;51.040;13.722;2023-04-06T12:01:58;100315.94;;;8.14;35.84
76448;BME280;65284;51.040;13.722;2023-04-06T12:04:25;100316.03;;;8.03;36.47
76448;BME280;65284;51.040;13.722;2023-04-06T12:06:51;100314.94;;;8.15;36.44
76448;BME280;65284;51.040;13.722;2023-04-06T12:09:18;100308.00;;;8.14;36.87
76448;BME280;65284;51.040;13.722;2023-04-06T12:11:45;100313.00;;;8.17;36.49
76448;BME280;65284;51.040;13.722;2023-04-06T12:14:12;100297.13;;;8.37;36.53
76448;BME280;65284;51.040;13.722;2023-04-06T12:16:39;100312.78;;;8.50;36.56
76448;BME280;65284;51.040;13.722;2023-04-06T12:19:06;100303.00;;;8.50;35.44
76448;BME280;65284;51.040;13.722;2023-04-06T12:21:34;100305.66;;;8.60;35.38
76448;BME280;65284;51.040;13.722;2023-04-06T12:24:01;100298.28;;;8.54;36.11
76448;BME280;65284;51.040;13.722;2023-04-06T12:26:27;100299.66;;;8.68;35.75
76448;BME280;65284;51.040;13.722;2023-04-06T12:28:54;100295.47;;;8.65;36.57
76448;BME280;65284;51.040;13.722;2023-04-06T12:31:21;100287.69;;;8.44;36.90
76448;BME280;65284;51.040;13.722;2023-04-06T12:33:49;100304.66;;;8.32;36.69
76448;BME280;65284;51.040;13.722;2023-04-06T12:36:18;100293.53;;;8.38;36.45
76448;BME280;65284;51.040;13.722;2023-04-06T12:38:49;100293.50;;;8.18;37.17
76448;BME280;65284;51.040;13.722;2023-04-06T12:41:17;100277.06;;;8.25;36.58
76448;BME280;65284;51.040;13.722;2023-04-06T12:43:44;100284.34;;;8.23;36.95
76448;BME280;65284;51.040;13.722;2023-04-06T12:46:11;100281.53;;;8.24;36.25
76448;BME280;65284;51.040;13.722;2023-04-06T12:48:38;100281.69;;;8.23;36.73
76448;BME280;65284;51.040;13.722;2023-04-06T12:51:05;100281.53;;;8.24;35.84
76448;BME280;65284;51.040;13.722;2023-04-06T12:53:33;100276.53;;;8.21;36.52
76448;BME280;65284;51.040;13.722;2023-04-06T12:56:01;100276.50;;;8.31;36.31
76448;BME280;65284;51.040;13.722;2023-04-06T12:58:28;100266.50;;;8.25;36.32
76448;BME280;65284;51.040;13.722;2023-04-06T13:00:57;100270.94;;;8.34;36.67
76448;BME280;65284;51.040;13.722;2023-04-06T13:03:24;100264.81;;;8.24;36.37
76448;BME280;65284;51.040;13.722;2023-04-06T13:05:50;100263.16;;;8.23;36.68
76448;BME280;65284;51.040;13.722;2023-04-06T13:08:19;100263.44;;;8.29;36.52