sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42037;DHT22;30340;52.004;5.908;2023-03-16T00:00:47;6.00;65.70
42037;DHT22;30340;52.004;5.908;2023-03-16T00:03:13;6.00;65.70
42037;DHT22;30340;52.004;5.908;2023-03-16T00:05:49;6.00;65.90
42037;DHT22;30340;52.004;5.908;2023-03-16T00:08:15;6.00;65.90
42037;DHT22;30340;52.004;5.908;2023-03-16T00:10:41;6.00;65.90
42037;DHT22;30340;52.004;5.908;2023-03-16T00:13:15;6.00;66.10
42037;DHT22;30340;52.004;5.908;2023-03-16T00:15:45;6.00;66.10
42037;DHT22;30340;52.004;5.908;2023-03-16T00:18:13;6.00;66.10
42037;DHT22;30340;52.004;5.908;2023-03-16T00:20:39;6.00;66.10
42037;DHT22;30340;52.004;5.908;2023-03-16T00:23:04;6.00;66.20
42037;DHT22;30340;52.004;5.908;2023-03-16T00:25:30;6.00;66.30
42037;DHT22;30340;52.004;5.908;2023-03-16T00:27:58;6.00;66.20
42037;DHT22;30340;52.004;5.908;2023-03-16T00:30:30;6.00;66.20
42037;DHT22;30340;52.004;5.908;2023-03-16T00:32:57;6.00;66.20
42037;DHT22;30340;52.004;5.908;2023-03-16T00:35:23;6.00;66.20
42037;DHT22;30340;52.004;5.908;2023-03-16T00:37:49;6.00;66.20
42037;DHT22;30340;52.004;5.908;2023-03-16T00:40:15;6.00;66.30
42037;DHT22;30340;52.004;5.908;2023-03-16T00:42:41;6.10;66.30
42037;DHT22;30340;52.004;5.908;2023-03-16T00:45:07;6.00;66.30
42037;DHT22;30340;52.004;5.908;2023-03-16T00:47:34;6.10;66.30
42037;DHT22;30340;52.004;5.908;2023-03-16T00:50:00;6.10;66.30
42037;DHT22;30340;52.004;5.908;2023-03-16T00:52:27;6.10;66.20
42037;DHT22;30340;52.004;5.908;2023-03-16T00:54:54;6.10;66.30
42037;DHT22;30340;52.004;5.908;2023-03-16T00:57:21;6.10;66.30
42037;DHT22;30340;52.004;5.908;2023-03-16T00:59:48;6.20;66.40
42037;DHT22;30340;52.004;5.908;2023-03-16T01:02:15;6.10;66.40
42037;DHT22;30340;52.004;5.908;2023-03-16T01:04:42;6.10;66.40
42037;DHT22;30340;52.004;5.908;2023-03-16T01:07:10;6.10;66.50
42037;DHT22;30340;52.004;5.908;2023-03-16T01:09:37;6.10;66.60
42037;DHT22;30340;52.004;5.908;2023-03-16T01:12:12;6.00;66.60
42037;DHT22;30340;52.004;5.908;2023-03-16T01:14:39;6.00;66.80
42037;DHT22;30340;52.004;5.908;2023-03-16T01:17:05;6.00;66.90
42037;DHT22;30340;52.004;5.908;2023-03-16T01:19:33;6.00;66.90
42037;DHT22;30340;52.004;5.908;2023-03-16T01:22:00;6.00;67.10
42037;DHT22;30340;52.004;5.908;2023-03-16T01:24:26;6.00;67.10
42037;DHT22;30340;52.004;5.908;2023-03-16T01:26:52;6.00;67.10
42037;DHT22;30340;52.004;5.908;2023-03-16T01:29:19;6.00;67.10
42037;DHT22;30340;52.004;5.908;2023-03-16T01:31:44;6.00;67.10
42037;DHT22;30340;52.004;5.908;2023-03-16T01:34:10;6.00;67.20
42037;DHT22;30340;52.004;5.908;2023-03-16T01:36:46;6.00;67.40
42037;DHT22;30340;52.004;5.908;2023-03-16T01:39:12;6.00;67.40
42037;DHT22;30340;52.004;5.908;2023-03-16T01:41:39;6.00;67.40
42037;DHT22;30340;52.004;5.908;2023-03-16T01:44:08;6.00;67.30
42037;DHT22;30340;52.004;5.908;2023-03-16T01:46:35;6.10;67.40
42037;DHT22;30340;52.004;5.908;2023-03-16T01:49:19;6.10;67.40
42037;DHT22;30340;52.004;5.908;2023-03-16T01:56:53;6.00;67.60
42037;DHT22;30340;52.004;5.908;2023-03-16T01:59:23;6.00;67.60
42037;DHT22;30340;52.004;5.908;2023-03-16T02:01:50;6.00;67.60
42037;DHT22;30340;52.004;5.908;2023-03-16T02:04:35;6.00;67.70
42037;DHT22;30340;52.004;5.908;2023-03-16T02:07:02;6.00;67.80
42037;DHT22;30340;52.004;5.908;2023-03-16T02:09:30;6.00;67.80
42037;DHT22;30340;52.004;5.908;2023-03-16T02:11:56;6.00;67.80
42037;DHT22;30340;52.004;5.908;2023-03-16T02:14:22;6.00;67.90
42037;DHT22;30340;52.004;5.908;2023-03-16T02:16:49;6.00;67.90
42037;DHT22;30340;52.004;5.908;2023-03-16T02:19:41;6.00;67.90
42037;DHT22;30340;52.004;5.908;2023-03-16T02:22:09;5.90;67.90
42037;DHT22;30340;52.004;5.908;2023-03-16T02:24:36;5.90;68.00
42037;DHT22;30340;52.004;5.908;2023-03-16T02:27:08;5.90;68.20
42037;DHT22;30340;52.004;5.908;2023-03-16T02:30:03;5.90;68.20
42037;DHT22;30340;52.004;5.908;2023-03-16T02:32:30;5.90;68.20
42037;DHT22;30340;52.004;5.908;2023-03-16T02:34:58;5.90;68.20
42037;DHT22;30340;52.004;5.908;2023-03-16T02:37:25;5.90;68.20
42037;DHT22;30340;52.004;5.908;2023-03-16T02:39:51;5.90;68.20
42037;DHT22;30340;52.004;5.908;2023-03-16T02:42:20;6.00;68.30
42037;DHT22;30340;52.004;5.908;2023-03-16T02:44:51;5.90;68.20
42037;DHT22;30340;52.004;5.908;2023-03-16T02:49:51;5.90;68.50
42037;DHT22;30340;52.004;5.908;2023-03-16T02:52:17;5.90;68.50
42037;DHT22;30340;52.004;5.908;2023-03-16T02:54:43;5.90;68.60
42037;DHT22;30340;52.004;5.908;2023-03-16T02:57:08;5.90;68.70
42037;DHT22;30340;52.004;5.908;2023-03-16T02:59:34;5.90;69.00
42037;DHT22;30340;52.004;5.908;2023-03-16T03:01:59;5.80;68.90
42037;DHT22;30340;52.004;5.908;2023-03-16T03:04:25;5.80;69.00
42037;DHT22;30340;52.004;5.908;2023-03-16T03:06:51;5.80;68.90
42037;DHT22;30340;52.004;5.908;2023-03-16T03:09:18;5.90;68.90
42037;DHT22;30340;52.004;5.908;2023-03-16T03:11:44;5.90;69.00
42037;DHT22;30340;52.004;5.908;2023-03-16T03:14:12;5.90;69.00
42037;DHT22;30340;52.004;5.908;2023-03-16T03:16:41;5.80;69.00
42037;DHT22;30340;52.004;5.908;2023-03-16T03:19:06;5.80;69.10
42037;DHT22;30340;52.004;5.908;2023-03-16T03:21:32;5.80;69.20
42037;DHT22;30340;52.004;5.908;2023-03-16T03:23:57;5.80;69.30
42037;DHT22;30340;52.004;5.908;2023-03-16T03:26:23;5.80;69.30
42037;DHT22;30340;52.004;5.908;2023-03-16T03:28:49;5.90;69.40
42037;DHT22;30340;52.004;5.908;2023-03-16T03:31:19;5.90;69.80
42037;DHT22;30340;52.004;5.908;2023-03-16T03:33:45;5.90;69.30
42037;DHT22;30340;52.004;5.908;2023-03-16T03:36:11;5.90;69.40
42037;DHT22;30340;52.004;5.908;2023-03-16T03:38:37;5.90;69.50
42037;DHT22;30340;52.004;5.908;2023-03-16T03:41:03;5.90;69.50
42037;DHT22;30340;52.004;5.908;2023-03-16T03:43:31;5.90;69.60
42037;DHT22;30340;52.004;5.908;2023-03-16T03:45:58;5.90;69.70
42037;DHT22;30340;52.004;5.908;2023-03-16T03:48:24;5.90;69.70
42037;DHT22;30340;52.004;5.908;2023-03-16T03:50:50;6.00;69.60
42037;DHT22;30340;52.004;5.908;2023-03-16T03:53:16;6.00;69.70
42037;DHT22;30340;52.004;5.908;2023-03-16T03:55:41;6.00;69.70
42037;DHT22;30340;52.004;5.908;2023-03-16T03:58:07;6.00;69.70
42037;DHT22;30340;52.004;5.908;2023-03-16T04:00:33;6.00;70.50
42037;DHT22;30340;52.004;5.908;2023-03-16T04:02:58;6.00;70.10
42037;DHT22;30340;52.004;5.908;2023-03-16T04:05:24;5.90;70.20
42037;DHT22;30340;52.004;5.908;2023-03-16T04:07:53;5.90;70.30
42037;DHT22;30340;52.004;5.908;2023-03-16T04:10:23;5.90;70.30
42037;DHT22;30340;52.004;5.908;2023-03-16T04:12:49;5.90;70.40
42037;DHT22;30340;52.004;5.908;2023-03-16T04:15:15;5.90;70.50
42037;DHT22;30340;52.004;5.908;2023-03-16T04:17:40;5.90;70.60
42037;DHT22;30340;52.004;5.908;2023-03-16T04:20:07;5.80;70.70
42037;DHT22;30340;52.004;5.908;2023-03-16T04:22:42;5.80;70.70
42037;DHT22;30340;52.004;5.908;2023-03-16T04:25:09;5.80;70.70
42037;DHT22;30340;52.004;5.908;2023-03-16T04:27:35;5.80;70.80
42037;DHT22;30340;52.004;5.908;2023-03-16T04:30:11;5.80;71.20
42037;DHT22;30340;52.004;5.908;2023-03-16T04:32:38;5.70;71.30
42037;DHT22;30340;52.004;5.908;2023-03-16T04:35:04;5.70;71.70
42037;DHT22;30340;52.004;5.908;2023-03-16T04:37:29;5.70;71.50
42037;DHT22;30340;52.004;5.908;2023-03-16T04:39:55;5.70;71.50
42037;DHT22;30340;52.004;5.908;2023-03-16T04:42:21;5.70;71.50
42037;DHT22;30340;52.004;5.908;2023-03-16T04:44:47;5.70;72.10
42037;DHT22;30340;52.004;5.908;2023-03-16T04:47:14;5.70;71.50
42037;DHT22;30340;52.004;5.908;2023-03-16T04:49:40;5.70;71.70
42037;DHT22;30340;52.004;5.908;2023-03-16T04:52:06;5.60;71.90
42037;DHT22;30340;52.004;5.908;2023-03-16T04:54:32;5.60;72.00
42037;DHT22;30340;52.004;5.908;2023-03-16T04:56:58;5.60;72.00
42037;DHT22;30340;52.004;5.908;2023-03-16T04:59:25;5.60;71.90
42037;DHT22;30340;52.004;5.908;2023-03-16T05:01:50;5.60;72.00
42037;DHT22;30340;52.004;5.908;2023-03-16T05:04:16;5.50;72.10
42037;DHT22;30340;52.004;5.908;2023-03-16T05:06:42;5.50;72.30
42037;DHT22;30340;52.004;5.908;2023-03-16T05:09:08;5.50;72.30
42037;DHT22;30340;52.004;5.908;2023-03-16T05:11:35;5.50;72.30
42037;DHT22;30340;52.004;5.908;2023-03-16T05:14:00;5.50;72.30
42037;DHT22;30340;52.004;5.908;2023-03-16T05:16:27;5.50;72.30
42037;DHT22;30340;52.004;5.908;2023-03-16T05:18:53;5.50;72.40
42037;DHT22;30340;52.004;5.908;2023-03-16T05:21:18;5.50;72.50
42037;DHT22;30340;52.004;5.908;2023-03-16T05:23:44;5.50;72.60
42037;DHT22;30340;52.004;5.908;2023-03-16T05:26:10;5.50;72.60
42037;DHT22;30340;52.004;5.908;2023-03-16T05:28:37;5.50;72.70
42037;DHT22;30340;52.004;5.908;2023-03-16T05:31:03;5.50;72.80
42037;DHT22;30340;52.004;5.908;2023-03-16T05:33:28;5.50;72.70
42037;DHT22;30340;52.004;5.908;2023-03-16T05:35:54;5.50;72.90
42037;DHT22;30340;52.004;5.908;2023-03-16T05:38:22;5.50;72.90
42037;DHT22;30340;52.004;5.908;2023-03-16T05:40:48;5.50;73.00
42037;DHT22;30340;52.004;5.908;2023-03-16T05:43:18;5.50;73.00
42037;DHT22;30340;52.004;5.908;2023-03-16T05:45:44;5.50;73.00
42037;DHT22;30340;52.004;5.908;2023-03-16T05:48:10;5.50;73.00
42037;DHT22;30340;52.004;5.908;2023-03-16T05:50:36;5.50;72.90
42037;DHT22;30340;52.004;5.908;2023-03-16T05:53:01;5.50;72.90
42037;DHT22;30340;52.004;5.908;2023-03-16T05:55:28;5.50;72.90
42037;DHT22;30340;52.004;5.908;2023-03-16T05:57:53;5.50;72.90
42037;DHT22;30340;52.004;5.908;2023-03-16T06:00:20;5.60;72.90
42037;DHT22;30340;52.004;5.908;2023-03-16T06:02:47;5.60;72.80
42037;DHT22;30340;52.004;5.908;2023-03-16T06:05:14;5.60;72.70
42037;DHT22;30340;52.004;5.908;2023-03-16T06:07:40;5.70;72.70
42037;DHT22;30340;52.004;5.908;2023-03-16T06:10:06;5.70;72.70
42037;DHT22;30340;52.004;5.908;2023-03-16T06:12:32;5.70;72.70
42037;DHT22;30340;52.004;5.908;2023-03-16T06:14:59;5.70;72.70
42037;DHT22;30340;52.004;5.908;2023-03-16T06:17:25;5.70;72.70
42037;DHT22;30340;52.004;5.908;2023-03-16T06:19:50;5.70;73.00
42037;DHT22;30340;52.004;5.908;2023-03-16T06:22:16;5.60;73.10
42037;DHT22;30340;52.004;5.908;2023-03-16T06:24:43;5.60;73.60
42037;DHT22;30340;52.004;5.908;2023-03-16T06:27:08;5.60;73.60
42037;DHT22;30340;52.004;5.908;2023-03-16T06:29:35;5.60;73.70
42037;DHT22;30340;52.004;5.908;2023-03-16T06:32:00;5.60;73.70
42037;DHT22;30340;52.004;5.908;2023-03-16T06:34:26;5.60;73.80
42037;DHT22;30340;52.004;5.908;2023-03-16T06:36:52;5.60;73.80
42037;DHT22;30340;52.004;5.908;2023-03-16T06:39:17;5.60;73.80
42037;DHT22;30340;52.004;5.908;2023-03-16T06:41:43;5.60;74.00
42037;DHT22;30340;52.004;5.908;2023-03-16T06:44:10;5.60;74.20
42037;DHT22;30340;52.004;5.908;2023-03-16T06:46:36;5.60;74.40
42037;DHT22;30340;52.004;5.908;2023-03-16T06:49:02;5.60;74.30
42037;DHT22;30340;52.004;5.908;2023-03-16T06:51:29;5.60;74.50
42037;DHT22;30340;52.004;5.908;2023-03-16T06:53:56;5.60;74.60
42037;DHT22;30340;52.004;5.908;2023-03-16T06:56:22;5.60;74.70
42037;DHT22;30340;52.004;5.908;2023-03-16T06:58:47;5.60;74.80
42037;DHT22;30340;52.004;5.908;2023-03-16T07:01:13;5.70;74.90
42037;DHT22;30340;52.004;5.908;2023-03-16T07:03:38;5.60;74.90
42037;DHT22;30340;52.004;5.908;2023-03-16T07:06:04;5.60;75.20
42037;DHT22;30340;52.004;5.908;2023-03-16T07:08:30;5.60;75.40
42037;DHT22;30340;52.004;5.908;2023-03-16T07:10:56;5.60;76.00
42037;DHT22;30340;52.004;5.908;2023-03-16T07:13:21;5.60;76.00
42037;DHT22;30340;52.004;5.908;2023-03-16T07:15:51;5.60;76.10
42037;DHT22;30340;52.004;5.908;2023-03-16T07:18:17;5.60;76.10
42037;DHT22;30340;52.004;5.908;2023-03-16T07:20:43;5.60;76.50
42037;DHT22;30340;52.004;5.908;2023-03-16T07:23:08;5.70;76.40
42037;DHT22;30340;52.004;5.908;2023-03-16T07:25:35;5.70;76.70
42037;DHT22;30340;52.004;5.908;2023-03-16T07:28:01;5.70;76.80
42037;DHT22;30340;52.004;5.908;2023-03-16T07:30:28;5.80;76.60
42037;DHT22;30340;52.004;5.908;2023-03-16T07:32:53;5.80;76.50
42037;DHT22;30340;52.004;5.908;2023-03-16T07:35:19;5.90;76.50
42037;DHT22;30340;52.004;5.908;2023-03-16T07:37:46;5.90;77.00
42037;DHT22;30340;52.004;5.908;2023-03-16T07:40:12;5.90;77.50
42037;DHT22;30340;52.004;5.908;2023-03-16T07:42:39;6.00;77.10
42037;DHT22;30340;52.004;5.908;2023-03-16T07:45:05;6.00;76.80
42037;DHT22;30340;52.004;5.908;2023-03-16T07:47:31;6.00;77.10
42037;DHT22;30340;52.004;5.908;2023-03-16T07:49:58;6.00;77.00
42037;DHT22;30340;52.004;5.908;2023-03-16T07:52:24;6.00;77.10
42037;DHT22;30340;52.004;5.908;2023-03-16T07:54:50;6.10;77.00
42037;DHT22;30340;52.004;5.908;2023-03-16T07:57:15;6.10;77.20
42037;DHT22;30340;52.004;5.908;2023-03-16T07:59:41;6.10;77.20
42037;DHT22;30340;52.004;5.908;2023-03-16T08:02:12;6.00;77.60
42037;DHT22;30340;52.004;5.908;2023-03-16T08:04:39;6.00;77.50
42037;DHT22;30340;52.004;5.908;2023-03-16T08:07:08;6.10;77.50
42037;DHT22;30340;52.004;5.908;2023-03-16T08:09:33;6.10;77.60
42037;DHT22;30340;52.004;5.908;2023-03-16T08:12:01;6.00;77.70
42037;DHT22;30340;52.004;5.908;2023-03-16T08:14:28;6.00;78.30
42037;DHT22;30340;52.004;5.908;2023-03-16T08:16:54;6.00;78.20
42037;DHT22;30340;52.004;5.908;2023-03-16T08:19:19;6.00;78.40
42037;DHT22;30340;52.004;5.908;2023-03-16T08:21:45;6.00;78.50
42037;DHT22;30340;52.004;5.908;2023-03-16T08:24:10;6.10;78.40
42037;DHT22;30340;52.004;5.908;2023-03-16T08:26:36;6.00;78.60
42037;DHT22;30340;52.004;5.908;2023-03-16T08:29:01;6.00;78.80
42037;DHT22;30340;52.004;5.908;2023-03-16T08:31:28;6.10;78.90
42037;DHT22;30340;52.004;5.908;2023-03-16T08:33:56;6.10;78.80
42037;DHT22;30340;52.004;5.908;2023-03-16T08:36:21;6.10;79.10
42037;DHT22;30340;52.004;5.908;2023-03-16T08:38:47;6.20;79.40
42037;DHT22;30340;52.004;5.908;2023-03-16T08:41:13;6.20;78.90
42037;DHT22;30340;52.004;5.908;2023-03-16T08:43:41;6.30;79.00
42037;DHT22;30340;52.004;5.908;2023-03-16T08:46:06;6.40;78.90
42037;DHT22;30340;52.004;5.908;2023-03-16T08:48:32;6.40;79.60
42037;DHT22;30340;52.004;5.908;2023-03-16T08:51:01;6.40;79.00
42037;DHT22;30340;52.004;5.908;2023-03-16T08:53:27;6.40;79.20
42037;DHT22;30340;52.004;5.908;2023-03-16T08:56:03;6.50;79.10
42037;DHT22;30340;52.004;5.908;2023-03-16T08:58:30;6.60;78.70
42037;DHT22;30340;52.004;5.908;2023-03-16T09:00:57;6.70;78.60
42037;DHT22;30340;52.004;5.908;2023-03-16T09:03:23;6.80;78.60
42037;DHT22;30340;52.004;5.908;2023-03-16T09:05:50;6.80;78.70
42037;DHT22;30340;52.004;5.908;2023-03-16T09:08:15;6.80;78.90
42037;DHT22;30340;52.004;5.908;2023-03-16T09:10:42;6.80;78.90
42037;DHT22;30340;52.004;5.908;2023-03-16T09:13:08;6.80;78.90
42037;DHT22;30340;52.004;5.908;2023-03-16T09:15:33;6.80;78.70
42037;DHT22;30340;52.004;5.908;2023-03-16T09:17:59;6.80;78.60
42037;DHT22;30340;52.004;5.908;2023-03-16T09:20:28;6.90;78.60
42037;DHT22;30340;52.004;5.908;2023-03-16T09:22:54;6.90;78.50
42037;DHT22;30340;52.004;5.908;2023-03-16T09:25:21;6.90;78.40
42037;DHT22;30340;52.004;5.908;2023-03-16T09:27:46;7.00;78.50
42037;DHT22;30340;52.004;5.908;2023-03-16T09:30:12;7.00;78.20
42037;DHT22;30340;52.004;5.908;2023-03-16T09:32:38;7.10;78.10
42037;DHT22;30340;52.004;5.908;2023-03-16T09:35:05;7.10;78.10
42037;DHT22;30340;52.004;5.908;2023-03-16T09:37:31;7.20;78.10
42037;DHT22;30340;52.004;5.908;2023-03-16T09:39:57;7.20;77.90
42037;DHT22;30340;52.004;5.908;2023-03-16T09:42:32;7.30;77.70
42037;DHT22;30340;52.004;5.908;2023-03-16T09:47:59;7.30;77.70
42037;DHT22;30340;52.004;5.908;2023-03-16T09:50:32;7.30;77.80
42037;DHT22;30340;52.004;5.908;2023-03-16T09:53:19;7.30;77.80
42037;DHT22;30340;52.004;5.908;2023-03-16T09:55:52;7.40;77.80
42037;DHT22;30340;52.004;5.908;2023-03-16T09:58:20;7.50;77.70
42037;DHT22;30340;52.004;5.908;2023-03-16T10:01:12;7.50;77.50
42037;DHT22;30340;52.004;5.908;2023-03-16T10:06:28;7.50;77.40
42037;DHT22;30340;52.004;5.908;2023-03-16T10:11:32;7.60;77.50
42037;DHT22;30340;52.004;5.908;2023-03-16T10:16:37;7.60;77.40
42037;DHT22;30340;52.004;5.908;2023-03-16T10:22:18;7.80;77.10
42037;DHT22;30340;52.004;5.908;2023-03-16T10:25:30;7.90;76.90
42037;DHT22;30340;52.004;5.908;2023-03-16T10:27:46;8.00;76.80
42037;DHT22;30340;52.004;5.908;2023-03-16T10:32:45;8.10;76.40
42037;DHT22;30340;52.004;5.908;2023-03-16T10:38:03;8.30;75.70
42037;DHT22;30340;52.004;5.908;2023-03-16T10:40:35;8.50;75.40
42037;DHT22;30340;52.004;5.908;2023-03-16T10:43:12;8.60;75.00
42037;DHT22;30340;52.004;5.908;2023-03-16T10:45:38;8.70;74.60
42037;DHT22;30340;52.004;5.908;2023-03-16T10:48:15;8.90;74.40
42037;DHT22;30340;52.004;5.908;2023-03-16T10:50:42;9.00;74.10
42037;DHT22;30340;52.004;5.908;2023-03-16T10:53:20;9.00;73.70
42037;DHT22;30340;52.004;5.908;2023-03-16T10:55:46;9.10;73.40
42037;DHT22;30340;52.004;5.908;2023-03-16T10:58:23;9.10;73.40
42037;DHT22;30340;52.004;5.908;2023-03-16T11:00:49;9.20;73.30
42037;DHT22;30340;52.004;5.908;2023-03-16T11:03:39;9.30;73.20
42037;DHT22;30340;52.004;5.908;2023-03-16T11:06:14;9.30;72.70
42037;DHT22;30340;52.004;5.908;2023-03-16T11:08:42;9.40;72.60
42037;DHT22;30340;52.004;5.908;2023-03-16T11:11:13;9.50;72.40
42037;DHT22;30340;52.004;5.908;2023-03-16T11:13:45;9.70;72.20
42037;DHT22;30340;52.004;5.908;2023-03-16T11:16:34;9.80;71.30
42037;DHT22;30340;52.004;5.908;2023-03-16T11:19:14;9.90;71.40
42037;DHT22;30340;52.004;5.908;2023-03-16T11:26:58;9.90;70.60
42037;DHT22;30340;52.004;5.908;2023-03-16T11:32:12;10.20;70.50
42037;DHT22;30340;52.004;5.908;2023-03-16T11:34:40;10.30;70.30
42037;DHT22;30340;52.004;5.908;2023-03-16T11:42:22;10.30;69.30
42037;DHT22;30340;52.004;5.908;2023-03-16T11:45:33;10.40;69.10
42037;DHT22;30340;52.004;5.908;2023-03-16T11:48:20;10.40;69.10
42037;DHT22;30340;52.004;5.908;2023-03-16T11:56:16;10.60;68.40
42037;DHT22;30340;52.004;5.908;2023-03-16T12:04:42;10.80;68.00
42037;DHT22;30340;52.004;5.908;2023-03-16T12:21:03;11.00;66.60
42037;DHT22;30340;52.004;5.908;2023-03-16T12:23:36;11.00;66.30
42037;DHT22;30340;52.004;5.908;2023-03-16T12:26:03;11.00;66.10
42037;DHT22;30340;52.004;5.908;2023-03-16T12:28:30;11.10;67.00
42037;DHT22;30340;52.004;5.908;2023-03-16T12:31:38;11.10;65.60
42037;DHT22;30340;52.004;5.908;2023-03-16T12:36:58;11.30;65.80
42037;DHT22;30340;52.004;5.908;2023-03-16T12:39:55;11.50;65.90
42037;DHT22;30340;52.004;5.908;2023-03-16T12:46:06;11.80;64.10
42037;DHT22;30340;52.004;5.908;2023-03-16T12:48:51;11.90;63.40
42037;DHT22;30340;52.004;5.908;2023-03-16T12:51:18;11.90;62.70
42037;DHT22;30340;52.004;5.908;2023-03-16T12:56:16;12.00;63.00
42037;DHT22;30340;52.004;5.908;2023-03-16T12:58:55;12.20;61.90
42037;DHT22;30340;52.004;5.908;2023-03-16T13:01:29;12.30;61.80
42037;DHT22;30340;52.004;5.908;2023-03-16T13:04:08;12.40;62.20
42037;DHT22;30340;52.004;5.908;2023-03-16T13:06:35;12.40;61.80
42037;DHT22;30340;52.004;5.908;2023-03-16T13:09:03;12.50;61.60
42037;DHT22;30340;52.004;5.908;2023-03-16T13:11:47;12.50;61.20
42037;DHT22;30340;52.004;5.908;2023-03-16T13:14:41;12.60;61.70
42037;DHT22;30340;52.004;5.908;2023-03-16T13:19:43;12.90;61.40
42037;DHT22;30340;52.004;5.908;2023-03-16T13:24:53;13.00;60.50
42037;DHT22;30340;52.004;5.908;2023-03-16T13:27:27;12.90;60.10
42037;DHT22;30340;52.004;5.908;2023-03-16T13:30:00;12.80;60.00
42037;DHT22;30340;52.004;5.908;2023-03-16T13:32:32;12.80;59.40
42037;DHT22;30340;52.004;5.908;2023-03-16T13:35:00;12.80;60.00
42037;DHT22;30340;52.004;5.908;2023-03-16T13:37:28;12.70;58.90
42037;DHT22;30340;52.004;5.908;2023-03-16T13:39:59;12.70;59.90
42037;DHT22;30340;52.004;5.908;2023-03-16T13:42:29;12.80;60.00
42037;DHT22;30340;52.004;5.908;2023-03-16T13:44:57;13.00;60.10
42037;DHT22;30340;52.004;5.908;2023-03-16T13:47:25;13.10;59.60
42037;DHT22;30340;52.004;5.908;2023-03-16T13:49:57;13.20;58.20
42037;DHT22;30340;52.004;5.908;2023-03-16T13:54:58;13.30;58.90
42037;DHT22;30340;52.004;5.908;2023-03-16T13:57:29;13.40;59.40
42037;DHT22;30340;52.004;5.908;2023-03-16T14:00:26;13.60;59.20
42037;DHT22;30340;52.004;5.908;2023-03-16T14:02:58;13.70;59.00
42037;DHT22;30340;52.004;5.908;2023-03-16T14:05:25;13.70;57.60
42037;DHT22;30340;52.004;5.908;2023-03-16T14:07:52;13.60;58.50
42037;DHT22;30340;52.004;5.908;2023-03-16T14:10:19;13.50;58.30
42037;DHT22;30340;52.004;5.908;2023-03-16T14:12:56;13.40;58.00
42037;DHT22;30340;52.004;5.908;2023-03-16T14:15:25;13.50;58.40
42037;DHT22;30340;52.004;5.908;2023-03-16T14:17:52;13.50;58.30
42037;DHT22;30340;52.004;5.908;2023-03-16T14:20:22;13.50;58.50
42037;DHT22;30340;52.004;5.908;2023-03-16T14:22:50;13.50;58.30
42037;DHT22;30340;52.004;5.908;2023-03-16T14:25:20;13.50;58.20
42037;DHT22;30340;52.004;5.908;2023-03-16T14:27:48;13.50;58.40
42037;DHT22;30340;52.004;5.908;2023-03-16T14:30:23;13.60;58.30
42037;DHT22;30340;52.004;5.908;2023-03-16T14:32:59;13.70;58.80
42037;DHT22;30340;52.004;5.908;2023-03-16T14:37:53;13.70;57.90
42037;DHT22;30340;52.004;5.908;2023-03-16T14:40:27;13.60;58.50
42037;DHT22;30340;52.004;5.908;2023-03-16T14:42:54;13.70;58.50
42037;DHT22;30340;52.004;5.908;2023-03-16T14:45:21;13.70;58.50
42037;DHT22;30340;52.004;5.908;2023-03-16T14:47:49;13.70;58.40
42037;DHT22;30340;52.004;5.908;2023-03-16T14:50:25;13.80;58.00
42037;DHT22;30340;52.004;5.908;2023-03-16T14:52:53;13.90;59.00
42037;DHT22;30340;52.004;5.908;2023-03-16T14:55:20;14.00;58.70
42037;DHT22;30340;52.004;5.908;2023-03-16T14:57:48;14.10;58.50
42037;DHT22;30340;52.004;5.908;2023-03-16T15:00:17;14.00;58.10
42037;DHT22;30340;52.004;5.908;2023-03-16T15:02:47;13.90;58.20
42037;DHT22;30340;52.004;5.908;2023-03-16T15:05:34;13.90;58.40
42037;DHT22;30340;52.004;5.908;2023-03-16T15:08:00;13.80;58.00
42037;DHT22;30340;52.004;5.908;2023-03-16T15:10:28;13.80;58.40
42037;DHT22;30340;52.004;5.908;2023-03-16T15:12:57;13.80;58.50
42037;DHT22;30340;52.004;5.908;2023-03-16T15:15:39;13.80;58.80
42037;DHT22;30340;52.004;5.908;2023-03-16T15:18:06;13.80;58.30
42037;DHT22;30340;52.004;5.908;2023-03-16T15:20:38;13.80;58.20
42037;DHT22;30340;52.004;5.908;2023-03-16T15:23:04;13.80;58.00
42037;DHT22;30340;52.004;5.908;2023-03-16T15:25:39;13.80;57.90
42037;DHT22;30340;52.004;5.908;2023-03-16T15:28:17;13.80;58.40
42037;DHT22;30340;52.004;5.908;2023-03-16T15:30:45;14.00;58.20
42037;DHT22;30340;52.004;5.908;2023-03-16T15:33:11;13.90;57.40
42037;DHT22;30340;52.004;5.908;2023-03-16T15:35:37;14.00;58.00
42037;DHT22;30340;52.004;5.908;2023-03-16T15:40:44;14.00;57.80
42037;DHT22;30340;52.004;5.908;2023-03-16T15:43:13;14.00;58.10
42037;DHT22;30340;52.004;5.908;2023-03-16T15:45:39;14.00;57.90
42037;DHT22;30340;52.004;5.908;2023-03-16T15:48:05;14.00;57.70
42037;DHT22;30340;52.004;5.908;2023-03-16T15:50:31;13.90;57.20
42037;DHT22;30340;52.004;5.908;2023-03-16T15:53:22;13.80;57.40
42037;DHT22;30340;52.004;5.908;2023-03-16T15:55:47;13.80;57.40
42037;DHT22;30340;52.004;5.908;2023-03-16T15:58:21;13.80;57.80
42037;DHT22;30340;52.004;5.908;2023-03-16T16:00:50;13.70;57.60
42037;DHT22;30340;52.004;5.908;2023-03-16T16:03:19;13.80;58.00
42037;DHT22;30340;52.004;5.908;2023-03-16T16:05:44;13.80;57.60
42037;DHT22;30340;52.004;5.908;2023-03-16T16:08:10;13.70;57.90
42037;DHT22;30340;52.004;5.908;2023-03-16T16:10:36;13.80;58.30
42037;DHT22;30340;52.004;5.908;2023-03-16T16:13:01;13.80;58.50
42037;DHT22;30340;52.004;5.908;2023-03-16T16:15:32;13.80;58.50
42037;DHT22;30340;52.004;5.908;2023-03-16T16:18:01;13.80;58.20
42037;DHT22;30340;52.004;5.908;2023-03-16T16:20:29;13.70;58.00
42037;DHT22;30340;52.004;5.908;2023-03-16T16:22:57;13.60;57.80
42037;DHT22;30340;52.004;5.908;2023-03-16T16:25:33;13.60;58.40
42037;DHT22;30340;52.004;5.908;2023-03-16T16:28:00;13.50;58.10
42037;DHT22;30340;52.004;5.908;2023-03-16T16:30:27;13.50;58.10
42037;DHT22;30340;52.004;5.908;2023-03-16T16:32:54;13.40;58.00
42037;DHT22;30340;52.004;5.908;2023-03-16T16:35:23;13.40;58.20
42037;DHT22;30340;52.004;5.908;2023-03-16T16:37:49;13.40;58.50
42037;DHT22;30340;52.004;5.908;2023-03-16T16:40:22;13.40;58.90
42037;DHT22;30340;52.004;5.908;2023-03-16T16:42:50;13.30;58.10
42037;DHT22;30340;52.004;5.908;2023-03-16T16:45:22;13.30;57.70
42037;DHT22;30340;52.004;5.908;2023-03-16T16:47:52;13.20;57.80
42037;DHT22;30340;52.004;5.908;2023-03-16T16:50:24;13.20;57.80
42037;DHT22;30340;52.004;5.908;2023-03-16T16:52:51;13.10;58.80
42037;DHT22;30340;52.004;5.908;2023-03-16T16:55:18;13.20;58.50
42037;DHT22;30340;52.004;5.908;2023-03-16T16:57:44;13.10;58.50
42037;DHT22;30340;52.004;5.908;2023-03-16T17:00:24;13.10;58.80
42037;DHT22;30340;52.004;5.908;2023-03-16T17:02:52;13.10;58.80
42037;DHT22;30340;52.004;5.908;2023-03-16T17:05:26;13.10;58.90
42037;DHT22;30340;52.004;5.908;2023-03-16T17:07:53;13.00;58.90
42037;DHT22;30340;52.004;5.908;2023-03-16T17:10:24;13.00;59.10
42037;DHT22;30340;52.004;5.908;2023-03-16T17:12:53;13.00;59.50
42037;DHT22;30340;52.004;5.908;2023-03-16T17:15:28;12.90;59.50
42037;DHT22;30340;52.004;5.908;2023-03-16T17:18:01;12.90;59.80
42037;DHT22;30340;52.004;5.908;2023-03-16T17:20:27;12.90;60.00