sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84176;DHT22;74306;40.114;18.304;2024-02-23T00:01:47;11.60;80.70
84176;DHT22;74306;40.114;18.304;2024-02-23T00:04:17;11.60;80.60
84176;DHT22;74306;40.114;18.304;2024-02-23T00:06:48;11.70;80.70
84176;DHT22;74306;40.114;18.304;2024-02-23T00:09:17;11.70;80.40
84176;DHT22;74306;40.114;18.304;2024-02-23T00:11:48;11.70;80.50
84176;DHT22;74306;40.114;18.304;2024-02-23T00:14:18;11.70;80.50
84176;DHT22;74306;40.114;18.304;2024-02-23T00:16:48;11.70;80.60
84176;DHT22;74306;40.114;18.304;2024-02-23T00:19:16;11.70;80.70
84176;DHT22;74306;40.114;18.304;2024-02-23T00:21:47;11.70;80.70
84176;DHT22;74306;40.114;18.304;2024-02-23T00:24:18;11.70;80.80
84176;DHT22;74306;40.114;18.304;2024-02-23T00:26:50;11.70;80.60
84176;DHT22;74306;40.114;18.304;2024-02-23T00:29:19;11.70;80.80
84176;DHT22;74306;40.114;18.304;2024-02-23T00:31:49;11.60;80.80
84176;DHT22;74306;40.114;18.304;2024-02-23T00:34:19;11.60;80.80
84176;DHT22;74306;40.114;18.304;2024-02-23T00:36:49;11.60;80.80
84176;DHT22;74306;40.114;18.304;2024-02-23T00:39:18;11.60;81.10
84176;DHT22;74306;40.114;18.304;2024-02-23T00:41:49;11.60;81.00
84176;DHT22;74306;40.114;18.304;2024-02-23T00:44:19;11.50;81.10
84176;DHT22;74306;40.114;18.304;2024-02-23T00:46:48;11.50;81.50
84176;DHT22;74306;40.114;18.304;2024-02-23T00:49:18;11.50;81.30
84176;DHT22;74306;40.114;18.304;2024-02-23T00:51:47;11.40;81.60
84176;DHT22;74306;40.114;18.304;2024-02-23T00:54:17;11.50;81.40
84176;DHT22;74306;40.114;18.304;2024-02-23T00:56:46;11.50;81.40
84176;DHT22;74306;40.114;18.304;2024-02-23T00:59:18;11.50;81.40
84176;DHT22;74306;40.114;18.304;2024-02-23T01:01:48;11.50;81.30
84176;DHT22;74306;40.114;18.304;2024-02-23T01:04:18;11.40;81.30
84176;DHT22;74306;40.114;18.304;2024-02-23T01:06:48;11.50;81.30
84176;DHT22;74306;40.114;18.304;2024-02-23T01:09:17;11.50;81.20
84176;DHT22;74306;40.114;18.304;2024-02-23T01:11:48;11.40;81.30
84176;DHT22;74306;40.114;18.304;2024-02-23T01:14:19;11.50;81.20
84176;DHT22;74306;40.114;18.304;2024-02-23T01:16:49;11.40;81.30
84176;DHT22;74306;40.114;18.304;2024-02-23T01:19:18;11.40;81.60
84176;DHT22;74306;40.114;18.304;2024-02-23T01:21:48;11.50;81.50
84176;DHT22;74306;40.114;18.304;2024-02-23T01:24:24;11.50;81.60
84176;DHT22;74306;40.114;18.304;2024-02-23T01:26:55;11.50;81.40
84176;DHT22;74306;40.114;18.304;2024-02-23T01:29:27;11.60;81.50
84176;DHT22;74306;40.114;18.304;2024-02-23T01:31:56;11.60;81.40
84176;DHT22;74306;40.114;18.304;2024-02-23T01:34:26;11.60;81.40
84176;DHT22;74306;40.114;18.304;2024-02-23T01:36:56;11.60;81.40
84176;DHT22;74306;40.114;18.304;2024-02-23T01:39:25;11.50;81.50
84176;DHT22;74306;40.114;18.304;2024-02-23T01:41:55;11.50;81.70
84176;DHT22;74306;40.114;18.304;2024-02-23T01:44:25;11.60;81.90
84176;DHT22;74306;40.114;18.304;2024-02-23T01:46:55;11.60;81.70
84176;DHT22;74306;40.114;18.304;2024-02-23T01:49:25;11.70;81.80
84176;DHT22;74306;40.114;18.304;2024-02-23T01:52:00;11.70;81.70
84176;DHT22;74306;40.114;18.304;2024-02-23T01:54:31;11.70;81.70
84176;DHT22;74306;40.114;18.304;2024-02-23T01:57:00;11.80;81.40
84176;DHT22;74306;40.114;18.304;2024-02-23T01:59:32;11.70;81.30
84176;DHT22;74306;40.114;18.304;2024-02-23T02:02:07;11.70;81.60
84176;DHT22;74306;40.114;18.304;2024-02-23T02:04:37;11.60;81.60
84176;DHT22;74306;40.114;18.304;2024-02-23T02:07:06;11.60;81.70
84176;DHT22;74306;40.114;18.304;2024-02-23T02:09:36;11.60;81.60
84176;DHT22;74306;40.114;18.304;2024-02-23T02:12:05;11.60;81.70
84176;DHT22;74306;40.114;18.304;2024-02-23T02:14:35;11.60;81.70
84176;DHT22;74306;40.114;18.304;2024-02-23T02:17:04;11.50;81.80
84176;DHT22;74306;40.114;18.304;2024-02-23T02:19:36;11.60;81.90
84176;DHT22;74306;40.114;18.304;2024-02-23T02:22:06;11.60;81.80
84176;DHT22;74306;40.114;18.304;2024-02-23T02:24:35;11.60;81.60
84176;DHT22;74306;40.114;18.304;2024-02-23T02:27:08;11.60;81.50
84176;DHT22;74306;40.114;18.304;2024-02-23T02:29:38;11.50;81.80
84176;DHT22;74306;40.114;18.304;2024-02-23T02:32:07;11.50;82.00
84176;DHT22;74306;40.114;18.304;2024-02-23T02:34:38;11.50;82.10
84176;DHT22;74306;40.114;18.304;2024-02-23T02:37:08;11.50;81.80
84176;DHT22;74306;40.114;18.304;2024-02-23T02:39:37;11.40;81.90
84176;DHT22;74306;40.114;18.304;2024-02-23T02:42:07;11.40;81.80
84176;DHT22;74306;40.114;18.304;2024-02-23T02:44:36;11.40;82.00
84176;DHT22;74306;40.114;18.304;2024-02-23T02:47:06;11.40;82.00
84176;DHT22;74306;40.114;18.304;2024-02-23T02:49:35;11.40;81.90
84176;DHT22;74306;40.114;18.304;2024-02-23T02:52:06;11.40;82.00
84176;DHT22;74306;40.114;18.304;2024-02-23T02:54:36;11.40;82.10
84176;DHT22;74306;40.114;18.304;2024-02-23T02:57:05;11.30;82.30
84176;DHT22;74306;40.114;18.304;2024-02-23T02:59:34;11.40;82.40
84176;DHT22;74306;40.114;18.304;2024-02-23T03:02:04;11.40;82.50
84176;DHT22;74306;40.114;18.304;2024-02-23T03:04:33;11.40;82.60
84176;DHT22;74306;40.114;18.304;2024-02-23T03:07:03;11.50;82.70
84176;DHT22;74306;40.114;18.304;2024-02-23T03:09:34;11.50;82.60
84176;DHT22;74306;40.114;18.304;2024-02-23T03:12:04;11.50;82.50
84176;DHT22;74306;40.114;18.304;2024-02-23T03:14:33;11.50;82.60
84176;DHT22;74306;40.114;18.304;2024-02-23T03:17:04;11.50;82.60
84176;DHT22;74306;40.114;18.304;2024-02-23T03:19:34;11.60;82.70
84176;DHT22;74306;40.114;18.304;2024-02-23T03:22:03;11.60;82.50
84176;DHT22;74306;40.114;18.304;2024-02-23T03:24:34;11.50;82.60
84176;DHT22;74306;40.114;18.304;2024-02-23T03:27:04;11.60;82.60
84176;DHT22;74306;40.114;18.304;2024-02-23T03:29:33;11.60;82.50
84176;DHT22;74306;40.114;18.304;2024-02-23T03:32:03;11.60;82.60
84176;DHT22;74306;40.114;18.304;2024-02-23T03:34:32;11.60;82.70
84176;DHT22;74306;40.114;18.304;2024-02-23T03:37:02;11.70;82.60
84176;DHT22;74306;40.114;18.304;2024-02-23T03:39:31;11.70;82.50
84176;DHT22;74306;40.114;18.304;2024-02-23T03:42:03;11.70;82.50
84176;DHT22;74306;40.114;18.304;2024-02-23T03:44:32;11.70;82.50
84176;DHT22;74306;40.114;18.304;2024-02-23T03:47:01;11.70;82.60
84176;DHT22;74306;40.114;18.304;2024-02-23T03:49:31;11.70;82.80
84176;DHT22;74306;40.114;18.304;2024-02-23T03:52:03;11.80;82.90
84176;DHT22;74306;40.114;18.304;2024-02-23T03:54:33;11.80;82.70
84176;DHT22;74306;40.114;18.304;2024-02-23T03:57:04;11.90;82.60
84176;DHT22;74306;40.114;18.304;2024-02-23T03:59:36;11.80;82.80
84176;DHT22;74306;40.114;18.304;2024-02-23T04:02:05;11.90;82.80
84176;DHT22;74306;40.114;18.304;2024-02-23T04:04:35;11.90;82.80
84176;DHT22;74306;40.114;18.304;2024-02-23T04:07:04;11.90;82.80
84176;DHT22;74306;40.114;18.304;2024-02-23T04:09:34;11.90;82.90
84176;DHT22;74306;40.114;18.304;2024-02-23T04:12:05;11.90;82.90
84176;DHT22;74306;40.114;18.304;2024-02-23T04:14:35;11.90;82.60
84176;DHT22;74306;40.114;18.304;2024-02-23T04:17:05;12.00;82.70
84176;DHT22;74306;40.114;18.304;2024-02-23T04:19:34;12.00;82.70
84176;DHT22;74306;40.114;18.304;2024-02-23T04:22:05;12.00;82.30
84176;DHT22;74306;40.114;18.304;2024-02-23T04:24:37;12.10;82.30
84176;DHT22;74306;40.114;18.304;2024-02-23T04:27:09;12.10;82.30
84176;DHT22;74306;40.114;18.304;2024-02-23T04:29:39;12.10;82.40
84176;DHT22;74306;40.114;18.304;2024-02-23T04:32:08;12.10;82.40
84176;DHT22;74306;40.114;18.304;2024-02-23T04:34:38;12.10;82.40
84176;DHT22;74306;40.114;18.304;2024-02-23T04:37:09;12.10;82.90
84176;DHT22;74306;40.114;18.304;2024-02-23T04:39:38;12.10;82.80
84176;DHT22;74306;40.114;18.304;2024-02-23T04:42:11;12.10;83.00
84176;DHT22;74306;40.114;18.304;2024-02-23T04:44:41;12.10;82.90
84176;DHT22;74306;40.114;18.304;2024-02-23T04:47:11;12.20;82.90
84176;DHT22;74306;40.114;18.304;2024-02-23T04:49:40;12.10;83.00
84176;DHT22;74306;40.114;18.304;2024-02-23T04:52:10;12.10;83.30
84176;DHT22;74306;40.114;18.304;2024-02-23T04:54:39;12.10;83.50
84176;DHT22;74306;40.114;18.304;2024-02-23T04:57:10;12.20;83.20
84176;DHT22;74306;40.114;18.304;2024-02-23T04:59:40;12.30;82.80
84176;DHT22;74306;40.114;18.304;2024-02-23T05:02:10;12.20;83.30
84176;DHT22;74306;40.114;18.304;2024-02-23T05:04:40;12.30;83.30
84176;DHT22;74306;40.114;18.304;2024-02-23T05:07:09;12.30;83.30
84176;DHT22;74306;40.114;18.304;2024-02-23T05:09:39;12.30;83.30
84176;DHT22;74306;40.114;18.304;2024-02-23T05:12:10;12.40;83.10
84176;DHT22;74306;40.114;18.304;2024-02-23T05:14:40;12.30;83.10
84176;DHT22;74306;40.114;18.304;2024-02-23T05:17:10;12.30;83.10
84176;DHT22;74306;40.114;18.304;2024-02-23T05:19:39;12.30;83.30
84176;DHT22;74306;40.114;18.304;2024-02-23T05:22:09;12.30;83.00
84176;DHT22;74306;40.114;18.304;2024-02-23T05:24:38;12.40;83.00
84176;DHT22;74306;40.114;18.304;2024-02-23T05:27:08;12.50;82.80
84176;DHT22;74306;40.114;18.304;2024-02-23T05:29:38;12.40;82.80
84176;DHT22;74306;40.114;18.304;2024-02-23T05:32:08;12.40;82.90
84176;DHT22;74306;40.114;18.304;2024-02-23T05:34:38;12.50;82.90
84176;DHT22;74306;40.114;18.304;2024-02-23T05:37:09;12.60;82.60
84176;DHT22;74306;40.114;18.304;2024-02-23T05:39:38;12.60;82.30
84176;DHT22;74306;40.114;18.304;2024-02-23T05:42:08;12.60;82.20
84176;DHT22;74306;40.114;18.304;2024-02-23T05:44:39;12.60;82.00
84176;DHT22;74306;40.114;18.304;2024-02-23T05:47:08;12.60;82.10
84176;DHT22;74306;40.114;18.304;2024-02-23T05:49:38;12.60;82.10
84176;DHT22;74306;40.114;18.304;2024-02-23T05:52:08;12.60;82.10
84176;DHT22;74306;40.114;18.304;2024-02-23T05:54:37;12.50;82.20
84176;DHT22;74306;40.114;18.304;2024-02-23T05:57:06;12.60;82.10
84176;DHT22;74306;40.114;18.304;2024-02-23T05:59:36;12.60;82.10
84176;DHT22;74306;40.114;18.304;2024-02-23T06:02:07;12.60;82.20
84176;DHT22;74306;40.114;18.304;2024-02-23T06:04:36;12.60;82.30
84176;DHT22;74306;40.114;18.304;2024-02-23T06:07:05;12.70;82.20
84176;DHT22;74306;40.114;18.304;2024-02-23T06:09:36;12.70;82.10
84176;DHT22;74306;40.114;18.304;2024-02-23T06:12:07;12.80;82.00
84176;DHT22;74306;40.114;18.304;2024-02-23T06:14:37;12.80;82.00
84176;DHT22;74306;40.114;18.304;2024-02-23T06:17:07;12.90;82.00
84176;DHT22;74306;40.114;18.304;2024-02-23T06:19:36;13.00;81.80
84176;DHT22;74306;40.114;18.304;2024-02-23T06:22:05;13.00;81.80
84176;DHT22;74306;40.114;18.304;2024-02-23T06:24:36;13.00;82.20
84176;DHT22;74306;40.114;18.304;2024-02-23T06:27:05;13.10;82.10
84176;DHT22;74306;40.114;18.304;2024-02-23T06:29:35;13.10;82.00
84176;DHT22;74306;40.114;18.304;2024-02-23T06:32:07;13.30;81.80
84176;DHT22;74306;40.114;18.304;2024-02-23T06:34:37;13.40;81.70
84176;DHT22;74306;40.114;18.304;2024-02-23T06:37:06;13.50;81.50
84176;DHT22;74306;40.114;18.304;2024-02-23T06:39:35;13.50;81.30
84176;DHT22;74306;40.114;18.304;2024-02-23T06:42:05;13.50;81.80
84176;DHT22;74306;40.114;18.304;2024-02-23T06:44:35;13.70;81.80
84176;DHT22;74306;40.114;18.304;2024-02-23T06:47:04;13.80;81.40
84176;DHT22;74306;40.114;18.304;2024-02-23T06:49:35;13.90;81.60
84176;DHT22;74306;40.114;18.304;2024-02-23T06:52:05;14.00;81.60
84176;DHT22;74306;40.114;18.304;2024-02-23T06:54:34;14.10;81.40
84176;DHT22;74306;40.114;18.304;2024-02-23T06:57:04;14.30;81.20
84176;DHT22;74306;40.114;18.304;2024-02-23T06:59:33;14.50;80.80
84176;DHT22;74306;40.114;18.304;2024-02-23T07:02:02;14.60;80.30
84176;DHT22;74306;40.114;18.304;2024-02-23T07:04:32;14.70;81.00
84176;DHT22;74306;40.114;18.304;2024-02-23T07:07:03;14.80;80.00
84176;DHT22;74306;40.114;18.304;2024-02-23T07:09:35;14.80;79.60
84176;DHT22;74306;40.114;18.304;2024-02-23T07:12:05;14.80;79.60
84176;DHT22;74306;40.114;18.304;2024-02-23T07:14:35;14.90;79.40
84176;DHT22;74306;40.114;18.304;2024-02-23T07:17:05;15.00;79.00
84176;DHT22;74306;40.114;18.304;2024-02-23T07:19:35;15.10;78.90
84176;DHT22;74306;40.114;18.304;2024-02-23T07:22:06;15.00;78.70
84176;DHT22;74306;40.114;18.304;2024-02-23T07:24:39;15.20;78.10
84176;DHT22;74306;40.114;18.304;2024-02-23T07:27:09;15.20;78.30
84176;DHT22;74306;40.114;18.304;2024-02-23T07:29:38;15.20;77.90
84176;DHT22;74306;40.114;18.304;2024-02-23T07:32:08;15.20;77.80
84176;DHT22;74306;40.114;18.304;2024-02-23T07:34:37;15.10;77.70
84176;DHT22;74306;40.114;18.304;2024-02-23T07:37:09;15.00;77.10
84176;DHT22;74306;40.114;18.304;2024-02-23T07:39:38;15.00;76.90
84176;DHT22;74306;40.114;18.304;2024-02-23T07:42:07;15.00;76.00
84176;DHT22;74306;40.114;18.304;2024-02-23T07:44:38;15.10;75.80
84176;DHT22;74306;40.114;18.304;2024-02-23T07:47:07;15.20;75.80
84176;DHT22;74306;40.114;18.304;2024-02-23T07:49:37;15.30;75.60
84176;DHT22;74306;40.114;18.304;2024-02-23T07:52:10;15.30;75.30
84176;DHT22;74306;40.114;18.304;2024-02-23T07:54:41;15.40;74.90
84176;DHT22;74306;40.114;18.304;2024-02-23T07:57:10;15.30;75.00
84176;DHT22;74306;40.114;18.304;2024-02-23T07:59:41;15.30;75.20
84176;DHT22;74306;40.114;18.304;2024-02-23T08:02:10;15.30;75.00
84176;DHT22;74306;40.114;18.304;2024-02-23T08:04:40;15.20;75.20
84176;DHT22;74306;40.114;18.304;2024-02-23T08:07:11;15.20;75.10
84176;DHT22;74306;40.114;18.304;2024-02-23T08:09:41;15.30;75.10
84176;DHT22;74306;40.114;18.304;2024-02-23T08:12:11;15.30;74.70
84176;DHT22;74306;40.114;18.304;2024-02-23T08:14:41;15.20;75.30
84176;DHT22;74306;40.114;18.304;2024-02-23T08:17:11;15.30;75.00
84176;DHT22;74306;40.114;18.304;2024-02-23T08:19:41;15.40;74.90
84176;DHT22;74306;40.114;18.304;2024-02-23T08:22:12;15.50;74.60
84176;DHT22;74306;40.114;18.304;2024-02-23T08:24:41;15.50;74.60
84176;DHT22;74306;40.114;18.304;2024-02-23T08:27:10;15.40;74.60
84176;DHT22;74306;40.114;18.304;2024-02-23T08:29:40;15.60;74.00
84176;DHT22;74306;40.114;18.304;2024-02-23T08:32:10;15.80;72.90
84176;DHT22;74306;40.114;18.304;2024-02-23T08:34:40;15.80;73.60
84176;DHT22;74306;40.114;18.304;2024-02-23T08:37:11;16.00;72.70
84176;DHT22;74306;40.114;18.304;2024-02-23T08:39:41;16.10;72.30
84176;DHT22;74306;40.114;18.304;2024-02-23T08:42:10;16.20;72.10
84176;DHT22;74306;40.114;18.304;2024-02-23T08:44:39;16.20;71.70
84176;DHT22;74306;40.114;18.304;2024-02-23T08:47:09;16.40;71.40
84176;DHT22;74306;40.114;18.304;2024-02-23T08:49:38;16.40;70.90
84176;DHT22;74306;40.114;18.304;2024-02-23T08:52:07;16.50;70.50
84176;DHT22;74306;40.114;18.304;2024-02-23T08:54:38;16.50;69.70
84176;DHT22;74306;40.114;18.304;2024-02-23T08:57:08;16.60;70.10
84176;DHT22;74306;40.114;18.304;2024-02-23T08:59:37;16.80;69.50
84176;DHT22;74306;40.114;18.304;2024-02-23T09:02:07;16.90;69.20
84176;DHT22;74306;40.114;18.304;2024-02-23T09:04:37;16.80;68.40
84176;DHT22;74306;40.114;18.304;2024-02-23T09:07:06;16.70;68.90
84176;DHT22;74306;40.114;18.304;2024-02-23T09:09:37;17.00;68.30
84176;DHT22;74306;40.114;18.304;2024-02-23T09:12:07;17.10;67.70
84176;DHT22;74306;40.114;18.304;2024-02-23T09:14:38;16.90;67.60
84176;DHT22;74306;40.114;18.304;2024-02-23T09:17:09;17.10;67.50
84176;DHT22;74306;40.114;18.304;2024-02-23T09:19:39;17.20;67.10
84176;DHT22;74306;40.114;18.304;2024-02-23T09:22:08;17.20;67.20
84176;DHT22;74306;40.114;18.304;2024-02-23T09:24:41;17.30;66.40
84176;DHT22;74306;40.114;18.304;2024-02-23T09:27:10;17.40;65.90
84176;DHT22;74306;40.114;18.304;2024-02-23T09:29:40;17.20;66.40
84176;DHT22;74306;40.114;18.304;2024-02-23T09:32:10;17.50;66.40
84176;DHT22;74306;40.114;18.304;2024-02-23T09:34:39;17.40;66.00
84176;DHT22;74306;40.114;18.304;2024-02-23T09:37:09;17.10;66.60
84176;DHT22;74306;40.114;18.304;2024-02-23T09:39:39;16.90;67.60
84176;DHT22;74306;40.114;18.304;2024-02-23T09:42:10;17.00;67.50
84176;DHT22;74306;40.114;18.304;2024-02-23T09:44:41;17.20;66.80
84176;DHT22;74306;40.114;18.304;2024-02-23T09:47:12;17.30;66.60
84176;DHT22;74306;40.114;18.304;2024-02-23T09:49:42;17.70;65.40
84176;DHT22;74306;40.114;18.304;2024-02-23T09:52:13;17.60;65.20
84176;DHT22;74306;40.114;18.304;2024-02-23T09:54:44;17.50;65.60
84176;DHT22;74306;40.114;18.304;2024-02-23T09:57:14;17.40;66.50
84176;DHT22;74306;40.114;18.304;2024-02-23T09:59:45;17.30;66.10
84176;DHT22;74306;40.114;18.304;2024-02-23T10:02:16;17.60;65.60
84176;DHT22;74306;40.114;18.304;2024-02-23T10:04:45;17.70;65.50
84176;DHT22;74306;40.114;18.304;2024-02-23T10:07:16;17.90;65.10
84176;DHT22;74306;40.114;18.304;2024-02-23T10:09:47;17.70;65.40
84176;DHT22;74306;40.114;18.304;2024-02-23T10:12:16;17.80;65.00
84176;DHT22;74306;40.114;18.304;2024-02-23T10:14:46;17.50;65.60
84176;DHT22;74306;40.114;18.304;2024-02-23T10:17:15;17.60;65.10
84176;DHT22;74306;40.114;18.304;2024-02-23T10:19:44;17.40;65.30
84176;DHT22;74306;40.114;18.304;2024-02-23T10:22:14;17.60;65.90
84176;DHT22;74306;40.114;18.304;2024-02-23T10:24:43;17.70;65.10
84176;DHT22;74306;40.114;18.304;2024-02-23T10:27:14;18.20;64.80
84176;DHT22;74306;40.114;18.304;2024-02-23T10:29:43;18.50;63.00
84176;DHT22;74306;40.114;18.304;2024-02-23T10:32:15;19.10;61.00
84176;DHT22;74306;40.114;18.304;2024-02-23T10:34:47;18.50;62.80
84176;DHT22;74306;40.114;18.304;2024-02-23T10:37:16;18.50;62.10
84176;DHT22;74306;40.114;18.304;2024-02-23T10:39:46;18.80;61.60
84176;DHT22;74306;40.114;18.304;2024-02-23T10:42:19;19.00;59.40
84176;DHT22;74306;40.114;18.304;2024-02-23T10:44:51;18.30;62.00
84176;DHT22;74306;40.114;18.304;2024-02-23T10:47:23;18.80;61.10
84176;DHT22;74306;40.114;18.304;2024-02-23T10:49:53;19.70;58.30
84176;DHT22;74306;40.114;18.304;2024-02-23T10:52:24;19.80;57.00
84176;DHT22;74306;40.114;18.304;2024-02-23T10:54:55;19.50;57.70
84176;DHT22;74306;40.114;18.304;2024-02-23T10:57:27;19.00;60.20
84176;DHT22;74306;40.114;18.304;2024-02-23T10:59:57;20.00;57.60
84176;DHT22;74306;40.114;18.304;2024-02-23T11:02:29;19.30;58.40
84176;DHT22;74306;40.114;18.304;2024-02-23T11:05:02;19.50;58.50
84176;DHT22;74306;40.114;18.304;2024-02-23T11:07:33;19.40;58.70
84176;DHT22;74306;40.114;18.304;2024-02-23T11:10:04;19.30;58.80
84176;DHT22;74306;40.114;18.304;2024-02-23T11:12:35;19.40;58.80
84176;DHT22;74306;40.114;18.304;2024-02-23T11:15:05;19.40;57.20
84176;DHT22;74306;40.114;18.304;2024-02-23T11:17:36;19.20;58.50
84176;DHT22;74306;40.114;18.304;2024-02-23T11:20:07;18.60;60.30
84176;DHT22;74306;40.114;18.304;2024-02-23T11:22:37;18.60;61.40
84176;DHT22;74306;40.114;18.304;2024-02-23T11:25:08;19.10;59.80
84176;DHT22;74306;40.114;18.304;2024-02-23T11:27:40;19.50;60.30
84176;DHT22;74306;40.114;18.304;2024-02-23T11:30:17;19.30;59.20
84176;DHT22;74306;40.114;18.304;2024-02-23T11:32:47;20.10;58.50
84176;DHT22;74306;40.114;18.304;2024-02-23T11:35:26;20.90;55.50
84176;DHT22;74306;40.114;18.304;2024-02-23T11:37:56;21.30;54.20
84176;DHT22;74306;40.114;18.304;2024-02-23T11:40:30;20.80;54.40
84176;DHT22;74306;40.114;18.304;2024-02-23T11:43:01;20.40;55.20
84176;DHT22;74306;40.114;18.304;2024-02-23T11:45:32;20.20;56.50
84176;DHT22;74306;40.114;18.304;2024-02-23T11:48:02;20.10;56.70
84176;DHT22;74306;40.114;18.304;2024-02-23T11:50:31;19.80;57.60
84176;DHT22;74306;40.114;18.304;2024-02-23T11:53:01;20.10;57.60
84176;DHT22;74306;40.114;18.304;2024-02-23T11:55:32;20.70;56.40
84176;DHT22;74306;40.114;18.304;2024-02-23T11:58:03;20.90;54.90
84176;DHT22;74306;40.114;18.304;2024-02-23T12:00:35;21.30;54.60
84176;DHT22;74306;40.114;18.304;2024-02-23T12:03:05;22.10;52.70
84176;DHT22;74306;40.114;18.304;2024-02-23T12:05:35;22.30;51.40
84176;DHT22;74306;40.114;18.304;2024-02-23T12:08:05;22.10;51.50
84176;DHT22;74306;40.114;18.304;2024-02-23T12:10:34;21.70;52.40
84176;DHT22;74306;40.114;18.304;2024-02-23T12:13:06;21.50;54.00
84176;DHT22;74306;40.114;18.304;2024-02-23T12:15:35;22.30;52.60
84176;DHT22;74306;40.114;18.304;2024-02-23T12:18:05;22.50;51.50
84176;DHT22;74306;40.114;18.304;2024-02-23T12:20:35;20.90;54.60
84176;DHT22;74306;40.114;18.304;2024-02-23T12:23:04;20.00;58.40
84176;DHT22;74306;40.114;18.304;2024-02-23T12:25:34;20.90;55.90
84176;DHT22;74306;40.114;18.304;2024-02-23T12:28:05;20.40;56.90
84176;DHT22;74306;40.114;18.304;2024-02-23T12:30:35;20.90;55.70
84176;DHT22;74306;40.114;18.304;2024-02-23T12:33:05;20.30;57.00
84176;DHT22;74306;40.114;18.304;2024-02-23T12:35:35;19.50;59.40
84176;DHT22;74306;40.114;18.304;2024-02-23T12:38:05;19.40;60.60
84176;DHT22;74306;40.114;18.304;2024-02-23T12:40:34;19.40;60.00
84176;DHT22;74306;40.114;18.304;2024-02-23T12:43:05;19.10;61.00
84176;DHT22;74306;40.114;18.304;2024-02-23T12:45:35;18.80;61.90
84176;DHT22;74306;40.114;18.304;2024-02-23T12:48:05;18.80;61.80
84176;DHT22;74306;40.114;18.304;2024-02-23T12:50:34;18.70;62.30
84176;DHT22;74306;40.114;18.304;2024-02-23T12:53:04;18.50;63.40
84176;DHT22;74306;40.114;18.304;2024-02-23T12:55:34;18.50;63.90
84176;DHT22;74306;40.114;18.304;2024-02-23T12:58:06;18.50;64.20
84176;DHT22;74306;40.114;18.304;2024-02-23T13:00:35;18.00;65.10
84176;DHT22;74306;40.114;18.304;2024-02-23T13:03:04;17.90;65.60
84176;DHT22;74306;40.114;18.304;2024-02-23T13:05:34;17.80;65.80
84176;DHT22;74306;40.114;18.304;2024-02-23T13:08:04;18.10;65.50
84176;DHT22;74306;40.114;18.304;2024-02-23T13:10:34;18.20;65.60
84176;DHT22;74306;40.114;18.304;2024-02-23T13:13:05;18.20;64.80
84176;DHT22;74306;40.114;18.304;2024-02-23T13:15:35;17.70;66.30
84176;DHT22;74306;40.114;18.304;2024-02-23T13:18:05;17.60;66.60
84176;DHT22;74306;40.114;18.304;2024-02-23T13:20:35;17.70;66.60
84176;DHT22;74306;40.114;18.304;2024-02-23T13:23:04;17.50;66.70
84176;DHT22;74306;40.114;18.304;2024-02-23T13:25:36;17.40;67.30
84176;DHT22;74306;40.114;18.304;2024-02-23T13:28:07;17.30;68.00
84176;DHT22;74306;40.114;18.304;2024-02-23T13:30:37;17.30;68.20
84176;DHT22;74306;40.114;18.304;2024-02-23T13:33:08;17.30;68.40
84176;DHT22;74306;40.114;18.304;2024-02-23T13:35:39;17.30;68.00
84176;DHT22;74306;40.114;18.304;2024-02-23T13:38:08;17.50;67.80
84176;DHT22;74306;40.114;18.304;2024-02-23T13:40:37;17.40;68.10
84176;DHT22;74306;40.114;18.304;2024-02-23T13:43:09;17.10;69.00
84176;DHT22;74306;40.114;18.304;2024-02-23T13:45:48;17.00;69.30
84176;DHT22;74306;40.114;18.304;2024-02-23T13:48:19;17.20;69.20
84176;DHT22;74306;40.114;18.304;2024-02-23T13:50:49;17.50;68.00
84176;DHT22;74306;40.114;18.304;2024-02-23T13:53:18;17.70;67.80
84176;DHT22;74306;40.114;18.304;2024-02-23T13:55:48;17.50;67.80
84176;DHT22;74306;40.114;18.304;2024-02-23T13:58:19;17.40;68.20
84176;DHT22;74306;40.114;18.304;2024-02-23T14:00:48;17.50;67.80
84176;DHT22;74306;40.114;18.304;2024-02-23T14:03:18;17.40;68.30
84176;DHT22;74306;40.114;18.304;2024-02-23T14:05:47;17.60;67.90
84176;DHT22;74306;40.114;18.304;2024-02-23T14:08:16;17.50;68.80
84176;DHT22;74306;40.114;18.304;2024-02-23T14:10:46;17.40;68.50
84176;DHT22;74306;40.114;18.304;2024-02-23T14:13:15;17.30;69.10
84176;DHT22;74306;40.114;18.304;2024-02-23T14:15:46;17.30;69.30
84176;DHT22;74306;40.114;18.304;2024-02-23T14:18:15;17.40;69.00
84176;DHT22;74306;40.114;18.304;2024-02-23T14:20:44;17.40;68.80
84176;DHT22;74306;40.114;18.304;2024-02-23T14:23:14;17.30;68.70
84176;DHT22;74306;40.114;18.304;2024-02-23T14:25:43;17.40;68.30
84176;DHT22;74306;40.114;18.304;2024-02-23T14:28:12;17.30;68.50
84176;DHT22;74306;40.114;18.304;2024-02-23T14:30:42;17.10;69.20
84176;DHT22;74306;40.114;18.304;2024-02-23T14:33:13;17.10;69.10
84176;DHT22;74306;40.114;18.304;2024-02-23T14:35:42;17.00;68.80
84176;DHT22;74306;40.114;18.304;2024-02-23T14:38:11;16.90;69.30
84176;DHT22;74306;40.114;18.304;2024-02-23T14:40:41;16.80;69.90
84176;DHT22;74306;40.114;18.304;2024-02-23T14:43:10;16.80;70.50
84176;DHT22;74306;40.114;18.304;2024-02-23T14:45:39;16.80;70.80
84176;DHT22;74306;40.114;18.304;2024-02-23T14:48:09;16.90;70.60
84176;DHT22;74306;40.114;18.304;2024-02-23T14:50:40;16.80;70.80
84176;DHT22;74306;40.114;18.304;2024-02-23T14:53:09;16.70;71.40
84176;DHT22;74306;40.114;18.304;2024-02-23T14:55:40;16.60;70.70
84176;DHT22;74306;40.114;18.304;2024-02-23T14:58:09;16.50;70.30
84176;DHT22;74306;40.114;18.304;2024-02-23T15:00:39;16.60;70.40
84176;DHT22;74306;40.114;18.304;2024-02-23T15:03:08;16.60;70.60
84176;DHT22;74306;40.114;18.304;2024-02-23T15:05:39;16.70;70.50
84176;DHT22;74306;40.114;18.304;2024-02-23T15:08:08;16.70;70.50
84176;DHT22;74306;40.114;18.304;2024-02-23T15:10:38;16.80;70.50
84176;DHT22;74306;40.114;18.304;2024-02-23T15:13:08;16.80;70.20
84176;DHT22;74306;40.114;18.304;2024-02-23T15:15:38;16.60;70.50
84176;DHT22;74306;40.114;18.304;2024-02-23T15:18:08;16.80;69.80
84176;DHT22;74306;40.114;18.304;2024-02-23T15:20:39;17.10;68.70
84176;DHT22;74306;40.114;18.304;2024-02-23T15:23:08;17.00;69.30
84176;DHT22;74306;40.114;18.304;2024-02-23T15:25:37;16.90;69.70
84176;DHT22;74306;40.114;18.304;2024-02-23T15:28:08;16.90;69.40
84176;DHT22;74306;40.114;18.304;2024-02-23T15:30:37;16.50;70.60
84176;DHT22;74306;40.114;18.304;2024-02-23T15:33:07;16.60;70.90