sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40170;SDS011;37650;52.790;18.268;2023-02-04T00:01:59;8.80;;;5.10;;
40170;SDS011;37650;52.790;18.268;2023-02-04T00:05:21;7.30;;;4.90;;
40170;SDS011;37650;52.790;18.268;2023-02-04T00:08:42;6.30;;;4.50;;
40170;SDS011;37650;52.790;18.268;2023-02-04T00:12:03;7.00;;;4.30;;
40170;SDS011;37650;52.790;18.268;2023-02-04T00:15:24;5.50;;;3.60;;
40170;SDS011;37650;52.790;18.268;2023-02-04T00:18:45;7.60;;;3.80;;
40170;SDS011;37650;52.790;18.268;2023-02-04T00:22:06;6.20;;;4.40;;
40170;SDS011;37650;52.790;18.268;2023-02-04T00:25:28;5.80;;;3.50;;
40170;SDS011;37650;52.790;18.268;2023-02-04T00:28:48;6.10;;;2.60;;
40170;SDS011;37650;52.790;18.268;2023-02-04T00:32:10;4.50;;;2.40;;
40170;SDS011;37650;52.790;18.268;2023-02-04T00:35:31;5.60;;;2.70;;
40170;SDS011;37650;52.790;18.268;2023-02-04T00:38:53;5.50;;;3.00;;
40170;SDS011;37650;52.790;18.268;2023-02-04T00:42:14;7.70;;;3.50;;
40170;SDS011;37650;52.790;18.268;2023-02-04T00:45:35;6.50;;;4.20;;
40170;SDS011;37650;52.790;18.268;2023-02-04T00:48:56;7.10;;;4.60;;
40170;SDS011;37650;52.790;18.268;2023-02-04T00:52:17;10.10;;;5.00;;
40170;SDS011;37650;52.790;18.268;2023-02-04T00:55:38;8.00;;;5.20;;
40170;SDS011;37650;52.790;18.268;2023-02-04T00:58:59;8.00;;;5.30;;
40170;SDS011;37650;52.790;18.268;2023-02-04T01:02:20;9.10;;;5.30;;
40170;SDS011;37650;52.790;18.268;2023-02-04T01:05:41;7.70;;;5.00;;
40170;SDS011;37650;52.790;18.268;2023-02-04T01:09:03;8.40;;;5.80;;
40170;SDS011;37650;52.790;18.268;2023-02-04T01:12:24;7.90;;;5.30;;
40170;SDS011;37650;52.790;18.268;2023-02-04T01:19:08;9.00;;;5.20;;
40170;SDS011;37650;52.790;18.268;2023-02-04T01:22:29;7.30;;;4.30;;
40170;SDS011;37650;52.790;18.268;2023-02-04T01:25:50;8.40;;;4.80;;
40170;SDS011;37650;52.790;18.268;2023-02-04T01:29:11;9.70;;;5.20;;
40170;SDS011;37650;52.790;18.268;2023-02-04T01:32:33;8.00;;;4.80;;
40170;SDS011;37650;52.790;18.268;2023-02-04T01:35:54;7.90;;;4.90;;
40170;SDS011;37650;52.790;18.268;2023-02-04T01:39:15;8.50;;;5.30;;
40170;SDS011;37650;52.790;18.268;2023-02-04T01:42:36;9.10;;;5.20;;
40170;SDS011;37650;52.790;18.268;2023-02-04T01:45:57;10.70;;;5.40;;
40170;SDS011;37650;52.790;18.268;2023-02-04T01:49:18;9.40;;;5.60;;
40170;SDS011;37650;52.790;18.268;2023-02-04T01:52:40;9.80;;;6.50;;
40170;SDS011;37650;52.790;18.268;2023-02-04T01:56:09;10.50;;;6.50;;
40170;SDS011;37650;52.790;18.268;2023-02-04T01:59:36;11.10;;;6.30;;
40170;SDS011;37650;52.790;18.268;2023-02-04T02:03:02;10.10;;;6.20;;
40170;SDS011;37650;52.790;18.268;2023-02-04T02:06:24;8.10;;;5.90;;
40170;SDS011;37650;52.790;18.268;2023-02-04T02:09:44;9.20;;;6.90;;
40170;SDS011;37650;52.790;18.268;2023-02-04T02:13:06;9.60;;;6.00;;
40170;SDS011;37650;52.790;18.268;2023-02-04T02:16:31;9.90;;;6.90;;
40170;SDS011;37650;52.790;18.268;2023-02-04T02:19:52;9.70;;;6.30;;
40170;SDS011;37650;52.790;18.268;2023-02-04T02:23:21;9.20;;;6.20;;
40170;SDS011;37650;52.790;18.268;2023-02-04T02:26:43;11.10;;;6.70;;
40170;SDS011;37650;52.790;18.268;2023-02-04T02:30:05;9.30;;;6.00;;
40170;SDS011;37650;52.790;18.268;2023-02-04T02:33:29;7.60;;;5.70;;
40170;SDS011;37650;52.790;18.268;2023-02-04T02:36:50;9.00;;;5.50;;
40170;SDS011;37650;52.790;18.268;2023-02-04T02:40:11;9.30;;;5.40;;
40170;SDS011;37650;52.790;18.268;2023-02-04T02:43:33;9.00;;;6.30;;
40170;SDS011;37650;52.790;18.268;2023-02-04T02:46:55;10.20;;;5.40;;
40170;SDS011;37650;52.790;18.268;2023-02-04T02:50:18;10.30;;;6.10;;
40170;SDS011;37650;52.790;18.268;2023-02-04T02:53:47;9.90;;;6.30;;
40170;SDS011;37650;52.790;18.268;2023-02-04T02:57:10;8.40;;;5.00;;
40170;SDS011;37650;52.790;18.268;2023-02-04T03:00:36;7.70;;;4.60;;
40170;SDS011;37650;52.790;18.268;2023-02-04T03:07:20;6.90;;;4.70;;
40170;SDS011;37650;52.790;18.268;2023-02-04T03:10:42;7.00;;;4.20;;
40170;SDS011;37650;52.790;18.268;2023-02-04T03:14:05;6.80;;;4.60;;
40170;SDS011;37650;52.790;18.268;2023-02-04T03:17:28;6.70;;;4.10;;
40170;SDS011;37650;52.790;18.268;2023-02-04T03:20:49;5.70;;;4.00;;
40170;SDS011;37650;52.790;18.268;2023-02-04T03:24:11;7.40;;;3.80;;
40170;SDS011;37650;52.790;18.268;2023-02-04T03:27:32;7.60;;;4.20;;
40170;SDS011;37650;52.790;18.268;2023-02-04T03:30:54;6.80;;;4.10;;
40170;SDS011;37650;52.790;18.268;2023-02-04T03:34:15;7.20;;;3.80;;
40170;SDS011;37650;52.790;18.268;2023-02-04T03:37:36;7.50;;;4.50;;
40170;SDS011;37650;52.790;18.268;2023-02-04T03:40:57;5.90;;;4.30;;
40170;SDS011;37650;52.790;18.268;2023-02-04T03:44:18;6.70;;;4.10;;
40170;SDS011;37650;52.790;18.268;2023-02-04T03:47:40;7.10;;;4.20;;
40170;SDS011;37650;52.790;18.268;2023-02-04T03:51:01;8.20;;;5.80;;
40170;SDS011;37650;52.790;18.268;2023-02-04T03:54:22;7.30;;;3.80;;
40170;SDS011;37650;52.790;18.268;2023-02-04T03:57:44;8.00;;;4.00;;
40170;SDS011;37650;52.790;18.268;2023-02-04T04:01:05;7.20;;;4.60;;
40170;SDS011;37650;52.790;18.268;2023-02-04T04:04:26;9.50;;;5.00;;
40170;SDS011;37650;52.790;18.268;2023-02-04T04:07:47;11.00;;;6.00;;
40170;SDS011;37650;52.790;18.268;2023-02-04T04:11:08;11.60;;;6.00;;
40170;SDS011;37650;52.790;18.268;2023-02-04T04:14:29;8.80;;;5.70;;
40170;SDS011;37650;52.790;18.268;2023-02-04T04:17:50;7.50;;;4.30;;
40170;SDS011;37650;52.790;18.268;2023-02-04T04:21:11;8.20;;;4.50;;
40170;SDS011;37650;52.790;18.268;2023-02-04T04:24:32;9.50;;;5.40;;
40170;SDS011;37650;52.790;18.268;2023-02-04T04:27:53;13.20;;;7.10;;
40170;SDS011;37650;52.790;18.268;2023-02-04T04:31:14;12.40;;;7.20;;
40170;SDS011;37650;52.790;18.268;2023-02-04T04:34:35;8.90;;;5.30;;
40170;SDS011;37650;52.790;18.268;2023-02-04T04:37:56;6.70;;;3.80;;
40170;SDS011;37650;52.790;18.268;2023-02-04T04:41:17;7.50;;;3.20;;
40170;SDS011;37650;52.790;18.268;2023-02-04T04:44:38;6.50;;;3.10;;
40170;SDS011;37650;52.790;18.268;2023-02-04T04:48:00;9.90;;;3.00;;
40170;SDS011;37650;52.790;18.268;2023-02-04T04:51:21;7.10;;;3.50;;
40170;SDS011;37650;52.790;18.268;2023-02-04T04:54:42;7.20;;;3.60;;
40170;SDS011;37650;52.790;18.268;2023-02-04T04:58:03;5.90;;;2.90;;
40170;SDS011;37650;52.790;18.268;2023-02-04T05:01:25;5.70;;;3.00;;
40170;SDS011;37650;52.790;18.268;2023-02-04T05:04:46;6.90;;;3.20;;
40170;SDS011;37650;52.790;18.268;2023-02-04T05:08:07;5.90;;;3.30;;
40170;SDS011;37650;52.790;18.268;2023-02-04T05:11:32;5.90;;;2.70;;
40170;SDS011;37650;52.790;18.268;2023-02-04T05:14:53;6.50;;;3.10;;
40170;SDS011;37650;52.790;18.268;2023-02-04T05:18:14;5.50;;;3.50;;
40170;SDS011;37650;52.790;18.268;2023-02-04T05:21:35;5.60;;;3.20;;
40170;SDS011;37650;52.790;18.268;2023-02-04T05:24:56;5.00;;;2.90;;
40170;SDS011;37650;52.790;18.268;2023-02-04T05:28:17;5.50;;;3.40;;
40170;SDS011;37650;52.790;18.268;2023-02-04T05:31:38;5.40;;;3.00;;
40170;SDS011;37650;52.790;18.268;2023-02-04T05:34:59;5.00;;;3.30;;
40170;SDS011;37650;52.790;18.268;2023-02-04T05:38:20;7.10;;;3.30;;
40170;SDS011;37650;52.790;18.268;2023-02-04T05:41:41;6.00;;;2.80;;
40170;SDS011;37650;52.790;18.268;2023-02-04T05:45:02;8.60;;;4.80;;
40170;SDS011;37650;52.790;18.268;2023-02-04T05:48:23;8.60;;;3.40;;
40170;SDS011;37650;52.790;18.268;2023-02-04T05:51:44;6.90;;;3.90;;
40170;SDS011;37650;52.790;18.268;2023-02-04T05:55:06;11.70;;;6.30;;
40170;SDS011;37650;52.790;18.268;2023-02-04T06:01:52;8.10;;;4.10;;
