sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:01:33;2.25;;;1.60;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:03:59;2.15;;;1.58;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:06:25;2.13;;;1.40;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:08:51;2.45;;;1.50;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:11:17;2.05;;;1.40;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:13:43;3.10;;;1.35;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:16:09;4.05;;;1.73;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:18:35;2.50;;;1.73;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:21:02;1.85;;;1.40;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:23:28;2.03;;;1.45;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:25:54;2.05;;;1.50;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:28:20;4.40;;;1.75;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:30:46;2.13;;;1.67;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:33:12;2.17;;;1.85;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:35:38;2.35;;;1.30;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:38:06;2.33;;;1.80;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:40:32;2.65;;;1.55;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:42:58;1.50;;;1.40;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:45:24;2.25;;;1.77;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:47:50;3.75;;;1.88;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:50:16;2.17;;;1.45;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:52:42;2.78;;;1.50;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:55:09;2.97;;;1.65;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T00:57:35;3.25;;;1.40;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T01:00:02;1.10;;;1.00;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T01:02:29;2.72;;;1.50;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T01:04:55;2.47;;;1.33;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T01:07:29;2.63;;;1.48;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T01:10:07;2.85;;;1.45;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T01:12:35;2.07;;;1.87;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T01:15:04;2.67;;;1.50;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T01:17:39;2.47;;;1.67;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T01:20:07;2.08;;;1.40;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T01:27:49;2.53;;;1.67;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T01:30:16;4.22;;;1.92;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T01:32:43;2.72;;;1.55;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T01:35:10;3.67;;;1.80;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T01:37:39;2.30;;;1.73;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T01:40:06;1.80;;;1.40;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T01:42:33;2.70;;;1.73;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T01:47:26;2.38;;;1.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T01:49:53;1.73;;;1.50;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T01:52:21;1.73;;;1.48;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T01:54:50;1.77;;;1.50;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T01:57:17;2.47;;;1.48;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T01:59:44;2.08;;;1.45;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T02:02:11;3.58;;;1.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T02:07:04;3.15;;;1.70;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T02:09:33;4.38;;;1.30;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T02:12:01;2.60;;;1.70;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T02:16:53;3.00;;;1.73;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T02:21:54;2.55;;;1.00;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T02:26:50;2.00;;;1.50;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T02:31:43;5.25;;;1.77;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T02:34:13;2.30;;;1.55;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T02:36:40;3.80;;;1.65;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T02:39:08;3.50;;;1.73;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T02:44:02;4.55;;;1.50;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T02:46:33;5.15;;;1.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T02:49:00;3.20;;;1.33;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T02:51:28;3.13;;;1.45;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T02:53:55;2.28;;;1.17;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T02:56:22;4.78;;;1.50;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T02:58:49;2.03;;;1.45;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T03:01:16;1.58;;;1.42;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T03:03:43;2.53;;;1.23;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T03:08:36;5.38;;;1.50;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T03:11:03;3.10;;;1.65;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T03:13:30;2.25;;;1.70;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T03:15:56;2.60;;;1.33;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T03:18:23;3.30;;;1.65;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T03:20:50;1.73;;;1.63;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T03:23:18;6.45;;;1.58;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T03:25:45;5.53;;;1.75;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T03:28:12;2.97;;;1.75;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T03:30:40;1.98;;;1.60;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T03:33:06;3.65;;;1.75;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T03:35:33;1.80;;;1.60;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T03:37:59;3.17;;;1.23;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T03:40:40;3.10;;;1.55;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T03:43:16;2.28;;;1.52;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T03:45:45;2.47;;;1.88;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T03:48:16;2.55;;;1.75;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T03:50:44;4.60;;;1.60;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T03:53:11;2.58;;;1.77;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T03:55:39;3.45;;;1.50;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T03:58:08;5.65;;;1.77;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T04:03:00;2.47;;;1.65;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T04:05:27;7.03;;;2.00;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T04:07:53;3.60;;;1.83;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T04:10:23;3.00;;;1.67;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T04:15:15;1.85;;;1.50;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T04:17:41;5.00;;;1.70;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T04:20:07;2.53;;;1.77;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T04:22:33;4.55;;;1.77;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T04:25:00;4.22;;;1.65;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T04:27:31;2.05;;;1.83;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T04:29:58;2.10;;;1.65;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T04:32:26;1.63;;;1.40;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T04:34:53;5.00;;;1.88;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T04:37:22;3.05;;;2.00;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T04:39:50;4.60;;;1.77;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T04:42:17;4.20;;;1.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T04:44:43;3.83;;;2.10;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T04:47:09;2.90;;;1.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T04:49:35;2.28;;;1.60;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T04:52:03;5.28;;;1.80;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T04:54:31;2.95;;;2.03;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T04:56:59;3.65;;;2.10;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T04:59:25;1.95;;;1.40;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T05:04:33;2.42;;;1.80;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T05:06:59;4.45;;;2.08;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T05:09:26;2.40;;;1.38;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T05:11:52;3.97;;;1.95;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T05:14:18;2.92;;;1.73;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T05:16:44;2.22;;;1.58;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T05:19:10;3.50;;;1.73;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T05:21:37;2.65;;;1.92;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T05:24:04;2.80;;;2.10;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T05:26:30;3.15;;;2.03;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T05:28:56;4.10;;;1.60;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T05:31:22;3.22;;;1.92;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T05:33:48;3.67;;;1.83;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T05:36:14;5.00;;;2.10;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T05:38:40;4.75;;;1.75;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T05:41:06;2.78;;;2.00;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T05:43:32;4.13;;;2.42;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T05:45:58;3.58;;;2.35;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T05:48:24;6.32;;;1.95;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T05:50:50;5.03;;;1.92;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T05:53:16;4.03;;;1.60;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T05:55:42;3.47;;;2.05;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T05:58:08;2.30;;;1.58;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:00:34;7.57;;;1.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:03:00;3.60;;;1.77;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:05:26;6.68;;;1.92;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:07:52;4.82;;;2.40;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:10:18;5.95;;;1.85;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:12:44;2.85;;;1.88;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:15:11;5.00;;;2.03;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:17:37;3.85;;;1.63;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:22:31;5.53;;;1.80;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:24:57;3.17;;;1.65;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:27:23;2.25;;;1.77;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:29:50;1.95;;;1.60;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:32:22;2.80;;;1.55;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:34:49;2.17;;;1.60;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:37:15;4.80;;;2.47;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:39:41;2.00;;;1.52;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:42:07;3.58;;;1.50;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:44:34;3.03;;;1.55;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:47:00;4.18;;;1.55;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:49:28;3.42;;;1.38;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:51:54;1.52;;;1.42;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:54:20;1.70;;;1.42;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:56:46;2.55;;;1.73;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T06:59:12;4.15;;;1.45;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T07:01:38;2.67;;;1.85;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T07:04:04;2.85;;;1.92;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T07:06:30;1.67;;;1.45;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T07:08:56;3.08;;;1.70;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T07:11:23;2.67;;;1.58;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T07:16:15;3.85;;;1.60;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T07:18:41;4.43;;;1.30;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T07:21:07;2.72;;;1.73;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T07:23:34;3.50;;;1.60;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T07:26:00;4.65;;;1.50;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T07:28:26;1.55;;;1.35;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T07:30:52;2.70;;;1.35;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T07:33:19;2.92;;;1.58;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T07:35:45;4.03;;;1.85;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T07:38:11;1.70;;;1.20;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T07:43:03;2.08;;;1.30;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T07:45:29;2.42;;;1.23;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T07:47:56;1.50;;;1.17;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T07:50:22;3.17;;;1.13;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T07:52:48;6.57;;;1.50;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T07:55:14;2.42;;;1.33;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T07:57:40;1.20;;;1.10;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T08:00:06;1.88;;;1.20;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T08:02:34;1.52;;;1.10;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T08:05:00;3.97;;;1.30;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T08:07:26;3.60;;;1.40;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T08:09:52;6.07;;;1.20;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T08:12:18;1.40;;;1.10;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T08:14:44;1.73;;;1.17;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T08:17:10;4.97;;;1.30;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T08:19:36;3.15;;;1.20;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T08:22:04;6.15;;;1.33;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T08:26:57;2.80;;;1.10;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T08:29:24;7.38;;;1.38;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T08:31:54;2.83;;;0.98;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T08:34:20;2.33;;;1.05;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T08:36:46;2.33;;;0.82;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T08:39:12;2.45;;;1.00;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T08:41:38;1.35;;;0.80;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T08:44:05;2.55;;;1.17;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T08:46:31;2.03;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T08:51:24;1.48;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T08:53:51;2.38;;;1.27;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T08:56:19;6.05;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T08:58:46;3.03;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T09:01:12;1.20;;;0.95;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T09:03:39;3.10;;;1.08;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T09:06:05;3.35;;;1.10;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T09:08:32;4.07;;;1.20;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T09:10:58;2.10;;;1.30;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T09:13:24;2.55;;;1.20;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T09:15:52;1.27;;;0.95;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T09:21:00;4.82;;;0.98;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T09:23:37;1.60;;;0.95;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T09:26:07;0.98;;;0.88;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T09:28:33;2.92;;;1.08;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T09:31:05;3.15;;;1.70;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T09:36:16;3.25;;;1.30;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T09:38:42;3.33;;;1.10;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T09:41:10;1.70;;;0.93;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T09:43:36;6.38;;;1.10;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T09:46:10;2.90;;;1.20;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T09:48:37;5.82;;;1.10;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T09:51:06;4.80;;;1.30;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T09:53:43;4.88;;;1.15;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T09:56:10;1.30;;;0.98;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T09:58:48;2.28;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T10:01:15;1.55;;;0.85;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T10:03:40;1.05;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T10:06:18;1.83;;;1.10;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T10:08:46;2.10;;;1.00;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T10:11:13;1.38;;;1.00;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T10:13:39;3.55;;;0.85;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T10:18:32;3.00;;;0.82;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T10:21:01;1.92;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T10:23:30;1.00;;;0.88;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T10:25:58;1.92;;;0.85;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T10:28:26;1.23;;;0.82;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T10:30:52;1.10;;;0.80;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T10:33:21;1.73;;;1.00;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T10:35:48;1.73;;;0.98;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T10:38:14;1.83;;;0.82;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T10:40:43;3.85;;;1.08;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T10:43:10;2.97;;;0.98;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T10:50:51;1.77;;;0.80;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T10:53:18;2.28;;;1.20;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T10:58:24;1.50;;;0.77;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T11:03:35;1.38;;;1.13;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T11:06:01;1.63;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T11:08:29;1.13;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T11:11:03;1.17;;;0.77;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T11:16:28;1.92;;;1.02;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T11:18:54;2.20;;;1.05;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T11:21:20;2.00;;;1.13;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T11:23:49;1.05;;;0.80;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T11:26:18;1.77;;;0.85;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T11:28:45;2.15;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T11:38:45;3.90;;;0.95;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T11:41:12;2.58;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T11:46:44;1.50;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T11:52:01;2.95;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T11:54:28;1.45;;;1.02;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T11:56:55;3.05;;;1.10;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T11:59:21;1.73;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:01:47;1.83;;;1.20;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:04:13;2.50;;;1.08;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:06:39;8.30;;;1.13;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:09:23;1.35;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:11:50;2.33;;;1.13;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:14:19;1.35;;;1.15;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:16:52;3.00;;;1.27;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:19:19;5.60;;;1.35;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:22:04;1.95;;;1.27;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:24:30;2.00;;;1.30;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:26:56;6.18;;;1.42;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:29:32;1.58;;;1.05;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:31:58;2.33;;;1.27;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:34:24;3.55;;;1.38;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:36:52;3.15;;;1.25;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:39:19;1.42;;;1.10;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:41:45;5.82;;;1.35;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:44:14;2.15;;;1.08;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:46:41;1.58;;;1.13;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:49:07;2.05;;;0.82;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:51:33;2.22;;;1.35;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:53:59;1.70;;;1.10;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:56:32;1.55;;;1.15;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T12:58:58;1.30;;;0.95;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T13:01:27;4.22;;;1.10;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T13:04:00;2.13;;;1.40;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T13:06:28;2.45;;;1.20;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T13:11:21;2.60;;;1.20;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T13:13:48;2.25;;;1.20;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T13:16:16;2.00;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T13:18:47;4.78;;;1.30;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T13:21:18;3.00;;;0.98;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T13:29:12;1.25;;;0.80;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T13:31:38;3.60;;;1.17;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T13:36:31;2.55;;;1.00;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T13:38:57;2.65;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T13:41:42;2.70;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T13:44:08;2.45;;;1.08;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T13:46:39;1.55;;;0.93;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T13:49:08;2.85;;;1.20;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T13:51:35;1.75;;;1.08;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T13:54:01;1.88;;;1.08;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T13:56:27;3.15;;;1.45;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T13:58:54;1.10;;;0.80;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T14:01:20;6.13;;;1.05;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T14:03:46;2.67;;;1.08;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T14:08:40;3.33;;;0.95;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T14:11:07;1.23;;;0.80;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T14:13:33;1.92;;;0.95;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T14:15:59;1.30;;;1.08;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T14:18:25;2.05;;;1.00;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T14:20:51;1.17;;;1.08;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T14:23:17;1.77;;;1.00;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T14:25:43;1.58;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T14:28:09;1.15;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T14:30:36;0.85;;;0.80;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T14:33:02;2.30;;;0.82;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T14:35:28;4.07;;;0.98;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T14:37:54;1.05;;;0.82;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T14:40:20;1.20;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T14:42:46;1.73;;;1.02;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T14:45:13;2.45;;;0.70;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T14:47:43;0.90;;;0.75;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T14:50:11;3.33;;;1.35;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T14:52:37;1.98;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T14:57:29;1.58;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T14:59:55;1.15;;;0.95;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:02:22;2.25;;;1.00;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:04:48;2.40;;;0.80;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:07:15;1.48;;;0.80;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:09:41;1.50;;;0.80;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:12:08;4.55;;;1.52;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:14:34;2.90;;;1.05;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:17:16;0.90;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:19:43;3.13;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:22:09;2.50;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:24:35;3.00;;;0.93;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:27:02;1.73;;;0.80;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:29:28;3.38;;;1.17;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:31:54;3.95;;;0.80;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:34:20;0.90;;;0.60;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:36:47;2.70;;;0.80;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:39:13;1.42;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:41:40;1.90;;;0.80;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:44:06;2.25;;;0.82;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:46:32;2.97;;;1.05;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:49:01;2.40;;;0.80;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:51:28;0.73;;;0.70;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:53:54;0.80;;;0.75;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:56:20;1.10;;;1.00;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T15:58:46;2.70;;;0.90;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T16:01:12;1.30;;;0.82;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T16:03:38;6.03;;;1.08;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T16:06:04;1.50;;;0.70;;
22476;SDS011;11405;51.698;-0.292;2022-08-01T16:08:31;2.50;;;0.88;;