sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44214;SDS011;29884;47.450;19.124;2024-01-30T00:01:10;21.77;;;10.70;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:03:36;20.05;;;10.27;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:06:02;26.58;;;11.15;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:08:28;30.48;;;11.13;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:10:54;25.00;;;11.20;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:13:20;25.65;;;11.65;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:15:45;29.55;;;11.43;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:18:11;25.98;;;10.55;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:20:37;23.10;;;10.70;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:23:03;22.30;;;11.52;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:25:28;23.52;;;10.43;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:27:54;24.65;;;10.40;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:30:20;23.55;;;10.50;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:32:46;25.27;;;10.60;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:35:11;22.20;;;10.82;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:37:37;26.13;;;10.80;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:40:02;23.27;;;10.77;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:42:28;26.02;;;11.32;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:44:54;25.05;;;11.65;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:47:20;25.92;;;11.68;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:49:45;29.67;;;12.48;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:52:11;26.60;;;12.38;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:54:37;31.88;;;11.90;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:57:02;28.77;;;11.90;;
44214;SDS011;29884;47.450;19.124;2024-01-30T00:59:28;27.75;;;11.88;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:01:54;25.95;;;12.20;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:04:19;26.05;;;11.80;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:06:46;29.40;;;13.20;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:09:12;27.35;;;11.45;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:11:38;27.58;;;12.07;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:14:04;25.92;;;12.45;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:16:30;26.17;;;12.27;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:18:55;30.20;;;13.10;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:21:21;25.83;;;12.40;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:23:48;22.27;;;11.23;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:26:13;29.52;;;12.60;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:28:40;26.50;;;12.40;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:31:06;30.77;;;12.65;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:33:32;33.17;;;12.95;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:35:58;33.80;;;13.38;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:38:24;24.40;;;11.55;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:40:50;28.85;;;12.05;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:43:16;28.58;;;12.10;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:45:42;26.15;;;12.20;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:48:07;28.58;;;13.13;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:50:34;25.42;;;11.25;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:53:00;27.52;;;12.05;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:55:28;27.50;;;11.38;;
44214;SDS011;29884;47.450;19.124;2024-01-30T01:57:56;26.17;;;11.75;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:00:22;25.75;;;12.27;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:02:48;34.75;;;12.75;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:05:15;23.98;;;11.95;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:07:42;30.27;;;11.93;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:10:08;29.45;;;12.45;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:12:37;23.83;;;11.27;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:15:03;28.95;;;12.57;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:17:30;26.05;;;11.82;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:19:56;26.30;;;12.07;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:22:22;27.92;;;12.30;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:24:48;28.00;;;11.73;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:27:14;32.47;;;13.05;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:29:40;27.23;;;12.52;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:32:06;27.05;;;11.60;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:34:32;33.55;;;13.93;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:36:58;27.77;;;12.13;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:39:24;26.15;;;12.77;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:41:49;30.98;;;13.30;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:44:15;29.75;;;12.93;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:46:41;30.80;;;12.60;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:49:06;29.67;;;13.77;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:51:32;31.05;;;13.57;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:53:58;26.13;;;13.48;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:56:23;25.52;;;12.85;;
44214;SDS011;29884;47.450;19.124;2024-01-30T02:58:49;29.25;;;12.90;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:01:14;32.20;;;13.23;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:03:40;27.38;;;12.93;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:06:05;29.23;;;13.90;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:08:32;28.20;;;12.57;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:10:57;28.90;;;13.77;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:13:23;31.27;;;14.00;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:15:50;26.75;;;12.98;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:18:15;31.90;;;13.05;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:20:41;35.33;;;14.60;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:23:07;26.45;;;12.57;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:25:32;30.25;;;13.55;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:27:58;28.88;;;12.98;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:30:23;32.53;;;13.38;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:32:49;27.80;;;12.80;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:35:15;25.92;;;12.63;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:37:41;28.10;;;13.80;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:40:06;27.17;;;12.45;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:42:32;28.98;;;13.13;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:44:58;27.10;;;13.50;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:47:23;32.10;;;13.77;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:49:49;32.20;;;13.18;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:52:15;30.05;;;13.75;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:54:40;30.45;;;14.15;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:57:06;31.70;;;14.07;;
44214;SDS011;29884;47.450;19.124;2024-01-30T03:59:31;26.60;;;13.48;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:01:57;30.55;;;14.15;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:04:23;30.08;;;14.48;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:06:48;35.17;;;14.45;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:09:14;32.67;;;14.52;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:11:40;32.28;;;14.38;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:14:06;32.03;;;13.60;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:16:32;30.55;;;14.50;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:18:58;33.78;;;14.63;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:21:23;31.27;;;14.23;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:23:50;29.83;;;13.82;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:26:16;30.73;;;13.88;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:28:42;31.55;;;14.52;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:31:09;38.22;;;14.57;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:33:34;30.23;;;13.55;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:36:00;35.67;;;15.23;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:38:26;32.92;;;14.10;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:40:51;27.70;;;14.82;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:43:17;35.92;;;15.00;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:45:44;30.95;;;14.32;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:48:09;30.92;;;14.15;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:50:35;32.65;;;14.73;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:53:01;34.45;;;15.10;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:55:26;35.40;;;14.48;;
44214;SDS011;29884;47.450;19.124;2024-01-30T04:57:52;28.55;;;14.00;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:00:18;33.38;;;15.07;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:02:43;32.08;;;14.48;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:05:09;34.28;;;15.10;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:07:35;30.42;;;14.25;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:10:01;32.95;;;16.38;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:12:28;37.47;;;15.77;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:14:53;34.63;;;16.15;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:17:19;37.63;;;15.70;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:19:44;32.20;;;14.43;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:22:10;37.58;;;15.38;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:24:40;31.33;;;14.02;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:27:06;32.08;;;14.73;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:29:32;32.35;;;15.13;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:31:58;32.15;;;14.77;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:34:23;31.33;;;15.13;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:36:49;32.30;;;13.48;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:39:14;34.35;;;15.52;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:41:40;30.17;;;13.27;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:44:06;35.15;;;15.07;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:46:31;37.63;;;15.05;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:48:58;31.33;;;14.45;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:51:24;33.10;;;14.25;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:53:49;29.58;;;12.82;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:56:15;26.58;;;13.13;;
44214;SDS011;29884;47.450;19.124;2024-01-30T05:58:40;35.53;;;15.10;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:01:08;30.48;;;13.75;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:03:33;28.33;;;13.68;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:05:59;33.75;;;14.50;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:08:25;35.00;;;14.30;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:10:50;32.17;;;15.30;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:13:16;31.38;;;15.40;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:15:42;35.22;;;16.30;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:18:07;32.90;;;16.38;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:20:33;37.65;;;16.70;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:22:59;35.35;;;17.48;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:25:24;34.58;;;15.15;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:27:50;36.03;;;16.48;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:30:16;40.10;;;17.08;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:32:41;36.22;;;17.25;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:35:08;36.72;;;17.58;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:37:33;38.15;;;16.77;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:39:59;42.42;;;18.27;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:42:25;40.67;;;17.90;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:44:50;38.90;;;18.30;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:47:16;37.85;;;17.15;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:49:41;39.97;;;17.02;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:52:08;36.60;;;17.83;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:54:34;38.72;;;17.48;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:56:59;41.28;;;17.83;;
44214;SDS011;29884;47.450;19.124;2024-01-30T06:59:25;39.10;;;17.13;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:01:51;42.00;;;17.38;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:04:17;42.33;;;18.15;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:06:43;39.92;;;17.65;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:09:09;35.70;;;17.45;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:11:35;35.88;;;17.45;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:14:00;36.72;;;17.25;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:16:28;37.72;;;17.15;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:18:54;34.78;;;17.33;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:21:21;39.75;;;17.05;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:23:50;42.17;;;18.27;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:26:15;38.08;;;18.13;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:28:41;37.33;;;16.98;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:31:07;35.70;;;16.50;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:33:32;36.90;;;16.85;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:35:58;33.42;;;16.80;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:38:23;30.73;;;15.88;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:40:49;46.78;;;17.90;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:43:15;38.90;;;16.75;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:45:40;32.33;;;14.70;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:48:06;35.92;;;16.88;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:50:31;34.08;;;16.70;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:52:59;39.63;;;17.02;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:55:25;32.28;;;16.48;;
44214;SDS011;29884;47.450;19.124;2024-01-30T07:58:11;31.35;;;15.23;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:00:37;33.20;;;15.65;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:03:03;35.08;;;16.25;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:05:29;32.10;;;16.58;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:07:54;30.98;;;15.95;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:10:20;32.13;;;15.57;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:12:46;30.25;;;13.88;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:15:11;29.00;;;13.38;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:17:38;19.67;;;9.85;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:20:04;25.17;;;11.32;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:22:30;21.25;;;10.98;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:24:56;24.90;;;11.02;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:27:21;23.35;;;10.85;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:29:47;23.50;;;12.20;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:32:12;24.00;;;11.10;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:34:38;21.42;;;12.05;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:37:04;28.35;;;12.25;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:39:29;22.65;;;11.40;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:41:55;22.30;;;11.43;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:44:21;25.25;;;11.52;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:46:46;25.42;;;12.32;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:49:13;20.70;;;9.85;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:51:41;20.92;;;10.55;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:54:06;24.98;;;10.52;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:56:32;18.90;;;9.20;;
44214;SDS011;29884;47.450;19.124;2024-01-30T08:58:58;19.08;;;10.00;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:01:24;18.05;;;9.77;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:03:50;19.67;;;9.10;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:06:16;21.17;;;9.82;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:08:41;21.80;;;10.32;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:11:11;20.15;;;10.05;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:13:37;19.67;;;9.93;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:16:03;26.20;;;11.02;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:18:29;21.45;;;10.57;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:20:55;23.40;;;9.10;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:23:21;20.70;;;10.18;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:25:46;21.35;;;9.60;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:28:12;24.25;;;10.38;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:30:38;21.17;;;10.15;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:33:04;23.50;;;11.80;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:35:31;24.23;;;10.63;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:37:57;22.05;;;11.55;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:40:22;21.00;;;11.48;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:42:50;20.98;;;12.02;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:45:17;22.55;;;10.75;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:47:44;23.30;;;10.77;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:50:11;24.30;;;11.55;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:52:38;19.45;;;9.65;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:55:04;22.02;;;10.68;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:57:31;20.92;;;9.93;;
44214;SDS011;29884;47.450;19.124;2024-01-30T09:59:57;26.63;;;12.45;;
44214;SDS011;29884;47.450;19.124;2024-01-30T10:02:23;22.88;;;11.77;;
44214;SDS011;29884;47.450;19.124;2024-01-30T10:04:52;25.38;;;12.55;;
44214;SDS011;29884;47.450;19.124;2024-01-30T10:07:18;22.55;;;10.88;;
44214;SDS011;29884;47.450;19.124;2024-01-30T10:09:44;25.20;;;10.88;;
44214;SDS011;29884;47.450;19.124;2024-01-30T10:12:10;19.33;;;10.05;;
44214;SDS011;29884;47.450;19.124;2024-01-30T10:14:39;23.50;;;11.30;;
44214;SDS011;29884;47.450;19.124;2024-01-30T10:17:06;21.48;;;10.13;;
44214;SDS011;29884;47.450;19.124;2024-01-30T10:19:36;20.50;;;10.38;;
44214;SDS011;29884;47.450;19.124;2024-01-30T10:22:03;20.45;;;10.75;;
44214;SDS011;29884;47.450;19.124;2024-01-30T10:24:29;21.25;;;10.05;;
44214;SDS011;29884;47.450;19.124;2024-01-30T10:26:54;24.45;;;9.95;;
44214;SDS011;29884;47.450;19.124;2024-01-30T10:29:20;19.42;;;9.43;;
44214;SDS011;29884;47.450;19.124;2024-01-30T10:31:56;18.45;;;9.55;;
44214;SDS011;29884;47.450;19.124;2024-01-30T10:34:29;16.88;;;8.82;;
44214;SDS011;29884;47.450;19.124;2024-01-30T10:37:16;20.77;;;9.77;;
44214;SDS011;29884;47.450;19.124;2024-01-30T10:39:42;19.45;;;9.73;;
44214;SDS011;29884;47.450;19.124;2024-01-30T10:42:12;14.77;;;7.65;;
44214;SDS011;29884;47.450;19.124;2024-01-30T10:47:25;15.65;;;7.18;;
44214;SDS011;29884;47.450;19.124;2024-01-30T10:49:52;15.30;;;6.88;;
44214;SDS011;29884;47.450;19.124;2024-01-30T10:52:19;18.23;;;7.40;;
44214;SDS011;29884;47.450;19.124;2024-01-30T10:54:45;16.85;;;8.07;;
44214;SDS011;29884;47.450;19.124;2024-01-30T10:57:12;12.82;;;6.60;;
44214;SDS011;29884;47.450;19.124;2024-01-30T10:59:39;15.75;;;7.03;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:02:05;14.85;;;7.38;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:04:38;19.48;;;7.97;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:07:18;15.27;;;7.53;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:09:51;15.88;;;7.28;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:12:40;16.33;;;8.13;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:15:08;18.33;;;9.60;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:17:41;18.05;;;8.63;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:20:13;13.85;;;7.28;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:22:46;14.73;;;7.45;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:25:16;15.80;;;8.68;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:27:43;12.45;;;7.00;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:30:09;12.07;;;6.57;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:32:35;13.63;;;7.60;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:35:05;15.68;;;7.75;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:37:31;17.80;;;8.52;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:39:59;14.68;;;7.90;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:42:25;17.33;;;8.05;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:44:52;14.65;;;7.60;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:47:17;14.90;;;7.68;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:49:43;12.95;;;7.13;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:52:09;10.35;;;6.10;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:54:34;13.60;;;7.20;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:57:01;16.33;;;8.18;;
44214;SDS011;29884;47.450;19.124;2024-01-30T11:59:26;13.68;;;7.15;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:01:52;11.23;;;5.78;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:04:17;11.18;;;5.18;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:06:43;11.85;;;5.65;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:09:09;11.32;;;5.70;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:11:55;10.40;;;5.50;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:14:22;10.63;;;5.28;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:16:48;9.00;;;4.38;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:19:25;11.18;;;4.60;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:21:54;9.48;;;4.68;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:24:24;11.15;;;4.72;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:26:58;11.38;;;5.07;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:29:25;7.47;;;4.72;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:31:54;11.10;;;4.68;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:34:19;10.77;;;5.50;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:36:46;8.82;;;5.47;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:39:14;12.45;;;4.32;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:41:40;9.25;;;4.28;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:44:05;9.55;;;4.40;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:46:32;7.97;;;4.00;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:48:59;6.38;;;2.92;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:51:25;7.28;;;3.80;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:53:50;10.02;;;4.05;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:56:16;7.63;;;3.38;;
44214;SDS011;29884;47.450;19.124;2024-01-30T12:58:41;4.88;;;3.20;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:01:08;7.05;;;3.15;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:03:33;6.32;;;3.28;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:05:59;9.80;;;2.90;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:08:25;6.45;;;3.10;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:10:51;6.75;;;3.38;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:13:16;5.47;;;3.33;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:15:42;9.23;;;3.97;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:18:07;7.60;;;3.95;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:20:33;9.55;;;3.70;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:22:59;6.32;;;3.50;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:25:24;8.40;;;3.80;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:27:50;10.40;;;4.10;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:30:15;6.75;;;3.70;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:32:41;7.20;;;4.07;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:35:09;7.63;;;3.67;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:37:35;7.10;;;3.85;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:40:02;8.55;;;4.03;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:42:31;7.15;;;3.72;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:44:57;8.48;;;4.13;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:47:23;9.05;;;4.20;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:49:48;9.25;;;4.18;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:52:14;8.32;;;4.07;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:54:40;8.13;;;3.90;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:57:05;6.82;;;3.30;;
44214;SDS011;29884;47.450;19.124;2024-01-30T13:59:32;7.15;;;3.45;;
44214;SDS011;29884;47.450;19.124;2024-01-30T14:01:58;7.30;;;3.67;;
44214;SDS011;29884;47.450;19.124;2024-01-30T14:04:23;7.95;;;3.75;;
44214;SDS011;29884;47.450;19.124;2024-01-30T14:06:49;8.43;;;4.28;;
44214;SDS011;29884;47.450;19.124;2024-01-30T14:09:15;6.88;;;3.40;;
44214;SDS011;29884;47.450;19.124;2024-01-30T14:11:41;6.32;;;3.33;;