sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21568;DHT22;10944;42.590;12.630;2023-02-01T00:01:39;2.00;98.10
21568;DHT22;10944;42.590;12.630;2023-02-01T00:04:05;2.10;98.00
21568;DHT22;10944;42.590;12.630;2023-02-01T00:06:31;1.90;97.80
21568;DHT22;10944;42.590;12.630;2023-02-01T00:08:57;1.90;97.60
21568;DHT22;10944;42.590;12.630;2023-02-01T00:11:23;2.00;97.80
21568;DHT22;10944;42.590;12.630;2023-02-01T00:13:49;1.90;97.80
21568;DHT22;10944;42.590;12.630;2023-02-01T00:16:20;1.90;98.00
21568;DHT22;10944;42.590;12.630;2023-02-01T00:18:49;1.80;98.30
21568;DHT22;10944;42.590;12.630;2023-02-01T00:21:17;1.80;98.50
21568;DHT22;10944;42.590;12.630;2023-02-01T00:23:43;1.90;98.50
21568;DHT22;10944;42.590;12.630;2023-02-01T00:26:33;1.90;98.40
21568;DHT22;10944;42.590;12.630;2023-02-01T00:29:00;1.90;98.30
21568;DHT22;10944;42.590;12.630;2023-02-01T00:31:26;1.80;98.40
21568;DHT22;10944;42.590;12.630;2023-02-01T00:33:51;1.80;98.40
21568;DHT22;10944;42.590;12.630;2023-02-01T00:36:17;1.70;98.10
21568;DHT22;10944;42.590;12.630;2023-02-01T00:38:43;1.80;98.30
21568;DHT22;10944;42.590;12.630;2023-02-01T00:41:15;1.80;98.00
21568;DHT22;10944;42.590;12.630;2023-02-01T00:43:41;1.80;97.50
21568;DHT22;10944;42.590;12.630;2023-02-01T00:46:07;1.90;97.60
21568;DHT22;10944;42.590;12.630;2023-02-01T00:48:33;2.00;97.40
21568;DHT22;10944;42.590;12.630;2023-02-01T00:50:59;2.10;97.60
21568;DHT22;10944;42.590;12.630;2023-02-01T00:53:25;2.60;95.30
21568;DHT22;10944;42.590;12.630;2023-02-01T00:55:51;3.10;95.20
21568;DHT22;10944;42.590;12.630;2023-02-01T00:58:17;3.40;94.00
21568;DHT22;10944;42.590;12.630;2023-02-01T01:00:42;3.80;93.00
21568;DHT22;10944;42.590;12.630;2023-02-01T01:03:08;3.90;93.40
21568;DHT22;10944;42.590;12.630;2023-02-01T01:05:46;3.80;94.60
21568;DHT22;10944;42.590;12.630;2023-02-01T01:08:13;3.60;95.10
21568;DHT22;10944;42.590;12.630;2023-02-01T01:10:39;3.50;95.00
21568;DHT22;10944;42.590;12.630;2023-02-01T01:13:06;3.30;95.40
21568;DHT22;10944;42.590;12.630;2023-02-01T01:15:36;3.20;95.90
21568;DHT22;10944;42.590;12.630;2023-02-01T01:18:02;3.10;96.00
21568;DHT22;10944;42.590;12.630;2023-02-01T01:20:29;3.10;95.90
21568;DHT22;10944;42.590;12.630;2023-02-01T01:22:54;3.00;96.10
21568;DHT22;10944;42.590;12.630;2023-02-01T01:25:20;2.90;96.50
21568;DHT22;10944;42.590;12.630;2023-02-01T01:27:46;2.80;96.40
21568;DHT22;10944;42.590;12.630;2023-02-01T01:30:12;2.70;96.60
21568;DHT22;10944;42.590;12.630;2023-02-01T01:32:38;2.70;96.60
21568;DHT22;10944;42.590;12.630;2023-02-01T01:35:05;2.70;96.60
21568;DHT22;10944;42.590;12.630;2023-02-01T01:37:31;2.70;96.50
21568;DHT22;10944;42.590;12.630;2023-02-01T01:39:57;2.70;96.60
21568;DHT22;10944;42.590;12.630;2023-02-01T01:42:23;2.70;96.60
21568;DHT22;10944;42.590;12.630;2023-02-01T01:45:01;2.70;96.20
21568;DHT22;10944;42.590;12.630;2023-02-01T01:47:37;2.60;96.60
21568;DHT22;10944;42.590;12.630;2023-02-01T01:50:08;2.50;96.50
21568;DHT22;10944;42.590;12.630;2023-02-01T01:52:35;2.50;96.50
21568;DHT22;10944;42.590;12.630;2023-02-01T01:55:01;2.50;96.50
21568;DHT22;10944;42.590;12.630;2023-02-01T01:57:32;2.50;96.70
21568;DHT22;10944;42.590;12.630;2023-02-01T02:00:04;2.60;96.10
21568;DHT22;10944;42.590;12.630;2023-02-01T02:02:30;2.50;96.50
21568;DHT22;10944;42.590;12.630;2023-02-01T02:04:56;2.50;96.70
21568;DHT22;10944;42.590;12.630;2023-02-01T02:07:26;2.60;96.40
21568;DHT22;10944;42.590;12.630;2023-02-01T02:09:54;2.60;96.50
21568;DHT22;10944;42.590;12.630;2023-02-01T02:12:19;2.50;96.80
21568;DHT22;10944;42.590;12.630;2023-02-01T02:14:45;2.40;97.30
21568;DHT22;10944;42.590;12.630;2023-02-01T02:17:36;2.40;97.40
21568;DHT22;10944;42.590;12.630;2023-02-01T02:20:38;2.40;97.80
21568;DHT22;10944;42.590;12.630;2023-02-01T02:26:44;2.30;97.90
21568;DHT22;10944;42.590;12.630;2023-02-01T02:29:39;2.20;98.30
21568;DHT22;10944;42.590;12.630;2023-02-01T02:35:06;2.10;98.00
21568;DHT22;10944;42.590;12.630;2023-02-01T02:37:55;2.00;98.00
21568;DHT22;10944;42.590;12.630;2023-02-01T02:40:32;2.10;98.00
21568;DHT22;10944;42.590;12.630;2023-02-01T02:43:22;2.10;97.20
21568;DHT22;10944;42.590;12.630;2023-02-01T02:46:25;2.10;97.50
21568;DHT22;10944;42.590;12.630;2023-02-01T02:49:15;2.20;97.40
21568;DHT22;10944;42.590;12.630;2023-02-01T02:51:50;2.30;97.30
21568;DHT22;10944;42.590;12.630;2023-02-01T02:54:40;2.30;96.70
21568;DHT22;10944;42.590;12.630;2023-02-01T02:57:30;2.20;97.20
21568;DHT22;10944;42.590;12.630;2023-02-01T03:00:18;2.20;97.50
21568;DHT22;10944;42.590;12.630;2023-02-01T03:03:04;2.10;97.60
21568;DHT22;10944;42.590;12.630;2023-02-01T03:05:49;2.10;97.70
21568;DHT22;10944;42.590;12.630;2023-02-01T03:08:22;2.20;96.80
21568;DHT22;10944;42.590;12.630;2023-02-01T03:11:30;2.30;97.10
21568;DHT22;10944;42.590;12.630;2023-02-01T03:16:32;2.20;96.70
21568;DHT22;10944;42.590;12.630;2023-02-01T03:19:14;2.00;97.20
21568;DHT22;10944;42.590;12.630;2023-02-01T03:24:37;2.00;98.00
21568;DHT22;10944;42.590;12.630;2023-02-01T03:27:23;2.00;98.30
21568;DHT22;10944;42.590;12.630;2023-02-01T03:32:44;1.90;98.40
21568;DHT22;10944;42.590;12.630;2023-02-01T03:38:25;2.00;98.40
21568;DHT22;10944;42.590;12.630;2023-02-01T03:41:28;1.90;98.30
21568;DHT22;10944;42.590;12.630;2023-02-01T03:44:01;1.90;98.30
21568;DHT22;10944;42.590;12.630;2023-02-01T03:46:55;1.80;98.50
21568;DHT22;10944;42.590;12.630;2023-02-01T03:49:29;1.80;98.70
21568;DHT22;10944;42.590;12.630;2023-02-01T03:51:58;1.80;98.80
21568;DHT22;10944;42.590;12.630;2023-02-01T03:54:26;1.80;98.80
21568;DHT22;10944;42.590;12.630;2023-02-01T03:56:54;1.80;98.60
21568;DHT22;10944;42.590;12.630;2023-02-01T03:59:21;1.80;98.40
21568;DHT22;10944;42.590;12.630;2023-02-01T04:01:46;1.90;98.10
21568;DHT22;10944;42.590;12.630;2023-02-01T04:04:12;1.90;97.90
21568;DHT22;10944;42.590;12.630;2023-02-01T04:06:46;2.10;97.60
21568;DHT22;10944;42.590;12.630;2023-02-01T04:09:12;2.10;97.70
21568;DHT22;10944;42.590;12.630;2023-02-01T04:11:37;2.10;97.80
21568;DHT22;10944;42.590;12.630;2023-02-01T04:14:03;2.00;97.70
21568;DHT22;10944;42.590;12.630;2023-02-01T04:16:33;2.00;97.50
21568;DHT22;10944;42.590;12.630;2023-02-01T04:18:59;1.90;97.90
21568;DHT22;10944;42.590;12.630;2023-02-01T04:21:25;2.00;97.80
21568;DHT22;10944;42.590;12.630;2023-02-01T04:23:52;2.00;97.70
21568;DHT22;10944;42.590;12.630;2023-02-01T04:26:18;2.20;96.90
21568;DHT22;10944;42.590;12.630;2023-02-01T04:28:45;2.30;97.00
21568;DHT22;10944;42.590;12.630;2023-02-01T04:31:13;2.30;96.70
21568;DHT22;10944;42.590;12.630;2023-02-01T04:33:39;2.30;96.80
21568;DHT22;10944;42.590;12.630;2023-02-01T04:36:05;2.20;96.80
21568;DHT22;10944;42.590;12.630;2023-02-01T04:38:31;2.10;97.20
21568;DHT22;10944;42.590;12.630;2023-02-01T04:40:58;2.00;97.50
21568;DHT22;10944;42.590;12.630;2023-02-01T04:43:24;1.90;97.50
21568;DHT22;10944;42.590;12.630;2023-02-01T04:45:51;1.80;97.40
21568;DHT22;10944;42.590;12.630;2023-02-01T04:48:18;1.70;97.70
21568;DHT22;10944;42.590;12.630;2023-02-01T04:50:45;1.70;97.90
21568;DHT22;10944;42.590;12.630;2023-02-01T04:53:17;1.60;98.30
21568;DHT22;10944;42.590;12.630;2023-02-01T04:55:43;1.70;98.40
21568;DHT22;10944;42.590;12.630;2023-02-01T04:58:09;1.70;98.40
21568;DHT22;10944;42.590;12.630;2023-02-01T05:00:36;1.70;98.20
21568;DHT22;10944;42.590;12.630;2023-02-01T05:03:02;1.70;98.30
21568;DHT22;10944;42.590;12.630;2023-02-01T05:05:28;1.70;98.40
21568;DHT22;10944;42.590;12.630;2023-02-01T05:07:55;1.70;98.10
21568;DHT22;10944;42.590;12.630;2023-02-01T05:10:21;1.60;98.40
21568;DHT22;10944;42.590;12.630;2023-02-01T05:12:47;1.50;98.60
21568;DHT22;10944;42.590;12.630;2023-02-01T05:15:31;1.30;98.40
21568;DHT22;10944;42.590;12.630;2023-02-01T05:17:57;1.20;98.70
21568;DHT22;10944;42.590;12.630;2023-02-01T05:20:23;1.20;98.90
21568;DHT22;10944;42.590;12.630;2023-02-01T05:22:49;1.20;98.80
21568;DHT22;10944;42.590;12.630;2023-02-01T05:25:15;1.30;98.80
21568;DHT22;10944;42.590;12.630;2023-02-01T05:27:41;1.20;98.90
21568;DHT22;10944;42.590;12.630;2023-02-01T05:30:08;1.20;99.10
21568;DHT22;10944;42.590;12.630;2023-02-01T05:32:34;1.10;99.40
21568;DHT22;10944;42.590;12.630;2023-02-01T05:35:00;1.00;99.50
21568;DHT22;10944;42.590;12.630;2023-02-01T05:37:26;1.00;99.30
21568;DHT22;10944;42.590;12.630;2023-02-01T05:39:51;1.00;99.30
21568;DHT22;10944;42.590;12.630;2023-02-01T05:42:17;1.00;99.20
21568;DHT22;10944;42.590;12.630;2023-02-01T05:44:43;1.00;99.10
21568;DHT22;10944;42.590;12.630;2023-02-01T05:47:09;1.00;99.40
21568;DHT22;10944;42.590;12.630;2023-02-01T05:49:34;1.00;99.30
21568;DHT22;10944;42.590;12.630;2023-02-01T05:52:01;1.00;99.20
21568;DHT22;10944;42.590;12.630;2023-02-01T05:54:27;0.90;99.20
21568;DHT22;10944;42.590;12.630;2023-02-01T05:56:52;0.90;99.20
21568;DHT22;10944;42.590;12.630;2023-02-01T05:59:18;0.80;99.40
21568;DHT22;10944;42.590;12.630;2023-02-01T06:01:44;0.80;99.60
21568;DHT22;10944;42.590;12.630;2023-02-01T06:04:09;0.90;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T06:06:35;1.10;99.60
21568;DHT22;10944;42.590;12.630;2023-02-01T06:09:02;1.30;98.90
21568;DHT22;10944;42.590;12.630;2023-02-01T06:11:29;1.40;98.90
21568;DHT22;10944;42.590;12.630;2023-02-01T06:13:54;1.40;98.90
21568;DHT22;10944;42.590;12.630;2023-02-01T06:16:21;1.30;99.10
21568;DHT22;10944;42.590;12.630;2023-02-01T06:18:47;1.20;99.10
21568;DHT22;10944;42.590;12.630;2023-02-01T06:21:13;1.20;99.40
21568;DHT22;10944;42.590;12.630;2023-02-01T06:23:41;1.10;99.60
21568;DHT22;10944;42.590;12.630;2023-02-01T06:26:07;1.10;99.70
21568;DHT22;10944;42.590;12.630;2023-02-01T06:28:34;1.10;99.60
21568;DHT22;10944;42.590;12.630;2023-02-01T06:31:06;1.00;99.50
21568;DHT22;10944;42.590;12.630;2023-02-01T06:33:36;0.90;99.50
21568;DHT22;10944;42.590;12.630;2023-02-01T06:36:05;1.00;99.40
21568;DHT22;10944;42.590;12.630;2023-02-01T06:38:32;1.00;99.40
21568;DHT22;10944;42.590;12.630;2023-02-01T06:41:00;1.00;99.30
21568;DHT22;10944;42.590;12.630;2023-02-01T06:43:27;1.00;99.20
21568;DHT22;10944;42.590;12.630;2023-02-01T06:45:53;1.10;99.50
21568;DHT22;10944;42.590;12.630;2023-02-01T06:48:19;1.20;99.40
21568;DHT22;10944;42.590;12.630;2023-02-01T06:50:45;1.30;99.20
21568;DHT22;10944;42.590;12.630;2023-02-01T06:53:11;1.30;99.40
21568;DHT22;10944;42.590;12.630;2023-02-01T06:55:36;1.30;99.60
21568;DHT22;10944;42.590;12.630;2023-02-01T06:58:02;1.40;99.30
21568;DHT22;10944;42.590;12.630;2023-02-01T07:00:28;1.40;99.50
21568;DHT22;10944;42.590;12.630;2023-02-01T07:02:54;1.40;99.40
21568;DHT22;10944;42.590;12.630;2023-02-01T07:05:20;1.40;99.50
21568;DHT22;10944;42.590;12.630;2023-02-01T07:07:46;1.40;99.40
21568;DHT22;10944;42.590;12.630;2023-02-01T07:10:12;1.50;99.00
21568;DHT22;10944;42.590;12.630;2023-02-01T07:12:38;1.60;99.30
21568;DHT22;10944;42.590;12.630;2023-02-01T07:15:05;1.70;99.30
21568;DHT22;10944;42.590;12.630;2023-02-01T07:17:30;1.80;99.30
21568;DHT22;10944;42.590;12.630;2023-02-01T07:19:56;2.00;99.20
21568;DHT22;10944;42.590;12.630;2023-02-01T07:22:24;2.40;97.70
21568;DHT22;10944;42.590;12.630;2023-02-01T07:24:49;2.50;97.60
21568;DHT22;10944;42.590;12.630;2023-02-01T07:27:15;2.60;97.40
21568;DHT22;10944;42.590;12.630;2023-02-01T07:29:41;2.70;96.60
21568;DHT22;10944;42.590;12.630;2023-02-01T07:32:06;2.70;96.60
21568;DHT22;10944;42.590;12.630;2023-02-01T07:34:32;2.80;96.50
21568;DHT22;10944;42.590;12.630;2023-02-01T07:36:58;2.90;96.60
21568;DHT22;10944;42.590;12.630;2023-02-01T07:39:24;3.00;96.70
21568;DHT22;10944;42.590;12.630;2023-02-01T07:41:50;3.10;96.30
21568;DHT22;10944;42.590;12.630;2023-02-01T07:44:15;3.30;96.50
21568;DHT22;10944;42.590;12.630;2023-02-01T07:46:44;3.30;96.60
21568;DHT22;10944;42.590;12.630;2023-02-01T07:49:09;3.30;96.90
21568;DHT22;10944;42.590;12.630;2023-02-01T07:51:35;3.30;96.90
21568;DHT22;10944;42.590;12.630;2023-02-01T07:54:01;3.30;96.60
21568;DHT22;10944;42.590;12.630;2023-02-01T07:56:27;3.40;96.20
21568;DHT22;10944;42.590;12.630;2023-02-01T07:58:54;3.40;96.50
21568;DHT22;10944;42.590;12.630;2023-02-01T08:01:26;3.40;96.50
21568;DHT22;10944;42.590;12.630;2023-02-01T08:03:57;3.50;96.30
21568;DHT22;10944;42.590;12.630;2023-02-01T08:06:25;3.70;95.60
21568;DHT22;10944;42.590;12.630;2023-02-01T08:08:52;3.80;96.20
21568;DHT22;10944;42.590;12.630;2023-02-01T08:11:19;3.90;96.10
21568;DHT22;10944;42.590;12.630;2023-02-01T08:13:46;4.10;94.50
21568;DHT22;10944;42.590;12.630;2023-02-01T08:16:12;4.30;95.40
21568;DHT22;10944;42.590;12.630;2023-02-01T08:18:39;4.30;95.30
21568;DHT22;10944;42.590;12.630;2023-02-01T08:21:12;4.40;95.80
21568;DHT22;10944;42.590;12.630;2023-02-01T08:23:39;4.40;95.80
21568;DHT22;10944;42.590;12.630;2023-02-01T08:28:37;4.40;95.60
21568;DHT22;10944;42.590;12.630;2023-02-01T08:31:08;4.40;95.80
21568;DHT22;10944;42.590;12.630;2023-02-01T08:33:34;4.30;95.60
21568;DHT22;10944;42.590;12.630;2023-02-01T08:36:03;4.30;96.00
21568;DHT22;10944;42.590;12.630;2023-02-01T08:38:29;4.40;95.90
21568;DHT22;10944;42.590;12.630;2023-02-01T08:40:55;4.40;96.20
21568;DHT22;10944;42.590;12.630;2023-02-01T08:43:21;4.50;95.90
21568;DHT22;10944;42.590;12.630;2023-02-01T08:45:47;4.50;95.80
21568;DHT22;10944;42.590;12.630;2023-02-01T08:48:13;4.60;95.40
21568;DHT22;10944;42.590;12.630;2023-02-01T08:50:38;4.80;95.60
21568;DHT22;10944;42.590;12.630;2023-02-01T08:53:04;4.80;96.10
21568;DHT22;10944;42.590;12.630;2023-02-01T08:55:30;4.90;96.00
21568;DHT22;10944;42.590;12.630;2023-02-01T08:57:56;5.00;95.60
21568;DHT22;10944;42.590;12.630;2023-02-01T09:00:22;5.10;95.90
21568;DHT22;10944;42.590;12.630;2023-02-01T09:02:47;5.10;95.40
21568;DHT22;10944;42.590;12.630;2023-02-01T09:05:13;5.10;95.10
21568;DHT22;10944;42.590;12.630;2023-02-01T09:07:42;5.20;95.00
21568;DHT22;10944;42.590;12.630;2023-02-01T09:10:08;5.30;95.20
21568;DHT22;10944;42.590;12.630;2023-02-01T09:12:35;5.30;95.10
21568;DHT22;10944;42.590;12.630;2023-02-01T09:15:01;5.40;95.20
21568;DHT22;10944;42.590;12.630;2023-02-01T09:17:27;5.40;94.70
21568;DHT22;10944;42.590;12.630;2023-02-01T09:19:53;5.40;95.10
21568;DHT22;10944;42.590;12.630;2023-02-01T09:22:20;5.50;95.10
21568;DHT22;10944;42.590;12.630;2023-02-01T09:24:45;5.60;95.50
21568;DHT22;10944;42.590;12.630;2023-02-01T09:27:11;5.70;95.30
21568;DHT22;10944;42.590;12.630;2023-02-01T09:29:37;5.60;94.70
21568;DHT22;10944;42.590;12.630;2023-02-01T09:32:03;5.60;95.00
21568;DHT22;10944;42.590;12.630;2023-02-01T09:34:28;5.60;94.80
21568;DHT22;10944;42.590;12.630;2023-02-01T09:36:54;5.70;95.40
21568;DHT22;10944;42.590;12.630;2023-02-01T09:39:20;5.90;95.00
21568;DHT22;10944;42.590;12.630;2023-02-01T09:47:21;6.20;95.20
21568;DHT22;10944;42.590;12.630;2023-02-01T09:52:40;6.20;95.30
21568;DHT22;10944;42.590;12.630;2023-02-01T09:55:18;6.10;94.90
21568;DHT22;10944;42.590;12.630;2023-02-01T09:58:00;6.20;95.00
21568;DHT22;10944;42.590;12.630;2023-02-01T10:00:30;6.20;94.50
21568;DHT22;10944;42.590;12.630;2023-02-01T10:02:59;6.20;95.30
21568;DHT22;10944;42.590;12.630;2023-02-01T10:11:03;6.20;95.90
21568;DHT22;10944;42.590;12.630;2023-02-01T10:13:54;6.30;95.70
21568;DHT22;10944;42.590;12.630;2023-02-01T10:16:40;6.30;94.70
21568;DHT22;10944;42.590;12.630;2023-02-01T10:22:58;6.40;94.10
21568;DHT22;10944;42.590;12.630;2023-02-01T10:27:38;6.50;95.80
21568;DHT22;10944;42.590;12.630;2023-02-01T10:30:39;6.50;95.70
21568;DHT22;10944;42.590;12.630;2023-02-01T10:33:19;6.50;95.20
21568;DHT22;10944;42.590;12.630;2023-02-01T10:35:53;6.70;95.20
21568;DHT22;10944;42.590;12.630;2023-02-01T10:38:28;6.80;94.70
21568;DHT22;10944;42.590;12.630;2023-02-01T10:41:01;7.00;95.00
21568;DHT22;10944;42.590;12.630;2023-02-01T10:43:28;7.10;94.10
21568;DHT22;10944;42.590;12.630;2023-02-01T10:45:54;7.30;94.20
21568;DHT22;10944;42.590;12.630;2023-02-01T10:48:19;7.40;93.30
21568;DHT22;10944;42.590;12.630;2023-02-01T10:51:21;7.50;93.70
21568;DHT22;10944;42.590;12.630;2023-02-01T10:53:58;7.60;93.30
21568;DHT22;10944;42.590;12.630;2023-02-01T10:56:27;7.50;93.50
21568;DHT22;10944;42.590;12.630;2023-02-01T10:59:04;7.50;93.70
21568;DHT22;10944;42.590;12.630;2023-02-01T11:01:34;7.60;93.30
21568;DHT22;10944;42.590;12.630;2023-02-01T11:04:04;7.60;93.00
21568;DHT22;10944;42.590;12.630;2023-02-01T11:06:33;7.70;93.40
21568;DHT22;10944;42.590;12.630;2023-02-01T11:11:31;8.00;93.10
21568;DHT22;10944;42.590;12.630;2023-02-01T11:13:59;8.00;93.50
21568;DHT22;10944;42.590;12.630;2023-02-01T11:16:32;8.10;93.20
21568;DHT22;10944;42.590;12.630;2023-02-01T11:18:59;8.30;92.50
21568;DHT22;10944;42.590;12.630;2023-02-01T11:21:25;8.40;93.20
21568;DHT22;10944;42.590;12.630;2023-02-01T11:23:51;8.50;93.10
21568;DHT22;10944;42.590;12.630;2023-02-01T11:26:27;8.50;93.60
21568;DHT22;10944;42.590;12.630;2023-02-01T11:28:59;8.50;93.20
21568;DHT22;10944;42.590;12.630;2023-02-01T11:31:27;8.50;93.20
21568;DHT22;10944;42.590;12.630;2023-02-01T11:34:09;8.50;93.70
21568;DHT22;10944;42.590;12.630;2023-02-01T11:36:37;8.60;93.40
21568;DHT22;10944;42.590;12.630;2023-02-01T11:42:11;8.80;92.40
21568;DHT22;10944;42.590;12.630;2023-02-01T11:44:43;8.80;92.20
21568;DHT22;10944;42.590;12.630;2023-02-01T11:49:54;9.00;92.20
21568;DHT22;10944;42.590;12.630;2023-02-01T12:09:20;9.50;91.50
21568;DHT22;10944;42.590;12.630;2023-02-01T12:11:53;9.60;91.50
21568;DHT22;10944;42.590;12.630;2023-02-01T12:27:55;10.00;92.00
21568;DHT22;10944;42.590;12.630;2023-02-01T12:31:01;10.10;92.60
21568;DHT22;10944;42.590;12.630;2023-02-01T12:39:11;10.60;92.00
21568;DHT22;10944;42.590;12.630;2023-02-01T12:42:00;10.70;91.90
21568;DHT22;10944;42.590;12.630;2023-02-01T12:47:31;11.00;92.10
21568;DHT22;10944;42.590;12.630;2023-02-01T12:52:50;11.10;92.60
21568;DHT22;10944;42.590;12.630;2023-02-01T12:55:38;10.90;92.30
21568;DHT22;10944;42.590;12.630;2023-02-01T12:58:24;10.90;93.00
21568;DHT22;10944;42.590;12.630;2023-02-01T13:01:00;10.70;92.60
21568;DHT22;10944;42.590;12.630;2023-02-01T13:09:15;10.40;93.00
21568;DHT22;10944;42.590;12.630;2023-02-01T13:11:43;10.40;92.30
21568;DHT22;10944;42.590;12.630;2023-02-01T13:17:10;10.40;92.40
21568;DHT22;10944;42.590;12.630;2023-02-01T13:22:36;10.40;92.40
21568;DHT22;10944;42.590;12.630;2023-02-01T13:25:16;10.40;93.10
21568;DHT22;10944;42.590;12.630;2023-02-01T13:27:43;10.40;92.80
21568;DHT22;10944;42.590;12.630;2023-02-01T13:33:38;10.40;92.50
21568;DHT22;10944;42.590;12.630;2023-02-01T13:41:35;10.40;92.80
21568;DHT22;10944;42.590;12.630;2023-02-01T13:44:23;10.40;92.70
21568;DHT22;10944;42.590;12.630;2023-02-01T13:46:51;10.50;92.80
21568;DHT22;10944;42.590;12.630;2023-02-01T13:49:23;10.50;93.00
21568;DHT22;10944;42.590;12.630;2023-02-01T13:51:55;10.50;93.10
21568;DHT22;10944;42.590;12.630;2023-02-01T13:54:38;10.50;92.70
21568;DHT22;10944;42.590;12.630;2023-02-01T14:00:33;10.50;93.00
21568;DHT22;10944;42.590;12.630;2023-02-01T14:10:55;10.50;91.10
21568;DHT22;10944;42.590;12.630;2023-02-01T14:13:36;10.50;90.20
21568;DHT22;10944;42.590;12.630;2023-02-01T14:21:30;10.40;89.20
21568;DHT22;10944;42.590;12.630;2023-02-01T14:32:03;10.40;91.50
21568;DHT22;10944;42.590;12.630;2023-02-01T14:34:50;10.40;91.70
21568;DHT22;10944;42.590;12.630;2023-02-01T14:42:47;10.20;92.40
21568;DHT22;10944;42.590;12.630;2023-02-01T14:53:17;10.30;93.50
21568;DHT22;10944;42.590;12.630;2023-02-01T14:56:05;10.20;93.50
21568;DHT22;10944;42.590;12.630;2023-02-01T15:06:00;10.30;93.40
21568;DHT22;10944;42.590;12.630;2023-02-01T15:08:33;10.30;93.90
21568;DHT22;10944;42.590;12.630;2023-02-01T15:11:05;10.20;94.90
21568;DHT22;10944;42.590;12.630;2023-02-01T15:13:32;10.20;94.10
21568;DHT22;10944;42.590;12.630;2023-02-01T15:18:26;10.30;94.10
21568;DHT22;10944;42.590;12.630;2023-02-01T15:21:00;10.30;94.20
21568;DHT22;10944;42.590;12.630;2023-02-01T15:23:26;10.30;94.10
21568;DHT22;10944;42.590;12.630;2023-02-01T15:25:53;10.20;94.30
21568;DHT22;10944;42.590;12.630;2023-02-01T15:28:19;10.10;94.60
21568;DHT22;10944;42.590;12.630;2023-02-01T15:30:59;10.10;94.90
21568;DHT22;10944;42.590;12.630;2023-02-01T15:33:26;10.00;95.60
21568;DHT22;10944;42.590;12.630;2023-02-01T15:38:37;9.70;96.60
21568;DHT22;10944;42.590;12.630;2023-02-01T15:41:20;9.70;96.80
21568;DHT22;10944;42.590;12.630;2023-02-01T15:44:02;9.50;97.60
21568;DHT22;10944;42.590;12.630;2023-02-01T15:46:35;9.30;98.00
21568;DHT22;10944;42.590;12.630;2023-02-01T15:49:01;9.10;98.70
21568;DHT22;10944;42.590;12.630;2023-02-01T15:51:29;9.00;99.20
21568;DHT22;10944;42.590;12.630;2023-02-01T15:54:02;8.80;99.30
21568;DHT22;10944;42.590;12.630;2023-02-01T15:56:35;8.70;99.60
21568;DHT22;10944;42.590;12.630;2023-02-01T15:59:03;8.70;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T16:01:29;8.60;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T16:06:54;8.40;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T16:09:34;8.30;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T16:12:02;8.30;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T16:14:29;8.30;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T16:16:57;8.20;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T16:19:23;8.20;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T16:21:53;8.40;99.00
21568;DHT22;10944;42.590;12.630;2023-02-01T16:24:19;8.90;98.00
21568;DHT22;10944;42.590;12.630;2023-02-01T16:26:47;9.00;97.60
21568;DHT22;10944;42.590;12.630;2023-02-01T16:29:13;9.10;97.80
21568;DHT22;10944;42.590;12.630;2023-02-01T16:31:40;9.20;97.40
21568;DHT22;10944;42.590;12.630;2023-02-01T16:34:13;9.20;97.30
21568;DHT22;10944;42.590;12.630;2023-02-01T16:36:40;9.20;97.60
21568;DHT22;10944;42.590;12.630;2023-02-01T16:39:06;9.10;97.60
21568;DHT22;10944;42.590;12.630;2023-02-01T16:41:33;9.10;97.90
21568;DHT22;10944;42.590;12.630;2023-02-01T16:43:59;9.00;98.90
21568;DHT22;10944;42.590;12.630;2023-02-01T16:46:26;8.90;98.60
21568;DHT22;10944;42.590;12.630;2023-02-01T16:48:57;8.80;99.00
21568;DHT22;10944;42.590;12.630;2023-02-01T16:51:25;8.70;99.10
21568;DHT22;10944;42.590;12.630;2023-02-01T16:53:52;8.70;99.20
21568;DHT22;10944;42.590;12.630;2023-02-01T16:56:20;8.60;99.10
21568;DHT22;10944;42.590;12.630;2023-02-01T16:58:46;8.60;99.20
21568;DHT22;10944;42.590;12.630;2023-02-01T17:01:17;8.50;99.50
21568;DHT22;10944;42.590;12.630;2023-02-01T17:03:44;8.40;99.70
21568;DHT22;10944;42.590;12.630;2023-02-01T17:06:12;8.30;99.60
21568;DHT22;10944;42.590;12.630;2023-02-01T17:08:41;8.20;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T17:11:09;8.10;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T17:13:35;8.00;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T17:16:24;7.90;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T17:18:58;7.80;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T17:21:26;7.80;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T17:23:53;7.70;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T17:26:19;7.60;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T17:28:44;7.40;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T17:31:13;7.30;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T17:33:43;7.40;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T17:36:12;7.60;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T17:38:38;7.80;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T17:41:04;7.90;99.80
21568;DHT22;10944;42.590;12.630;2023-02-01T17:43:30;8.00;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T17:46:20;8.00;99.90
21568;DHT22;10944;42.590;12.630;2023-02-01T17:48:50;8.10;99.30
21568;DHT22;10944;42.590;12.630;2023-02-01T17:51:25;8.30;98.60
21568;DHT22;10944;42.590;12.630;2023-02-01T17:53:52;8.40;99.10
21568;DHT22;10944;42.590;12.630;2023-02-01T17:56:21;8.30;99.10
21568;DHT22;10944;42.590;12.630;2023-02-01T17:58:47;8.50;98.50
21568;DHT22;10944;42.590;12.630;2023-02-01T18:01:15;8.50;98.90
21568;DHT22;10944;42.590;12.630;2023-02-01T18:03:42;8.40;99.20
21568;DHT22;10944;42.590;12.630;2023-02-01T18:06:16;8.30;99.60
21568;DHT22;10944;42.590;12.630;2023-02-01T18:08:42;8.30;98.60
21568;DHT22;10944;42.590;12.630;2023-02-01T18:11:14;8.40;98.30
21568;DHT22;10944;42.590;12.630;2023-02-01T18:13:40;8.60;97.90
21568;DHT22;10944;42.590;12.630;2023-02-01T18:16:22;8.60;98.30
21568;DHT22;10944;42.590;12.630;2023-02-01T18:18:49;8.60;98.30
21568;DHT22;10944;42.590;12.630;2023-02-01T18:21:16;8.60;98.70
21568;DHT22;10944;42.590;12.630;2023-02-01T18:23:43;8.50;99.50
21568;DHT22;10944;42.590;12.630;2023-02-01T18:26:11;8.50;99.20
21568;DHT22;10944;42.590;12.630;2023-02-01T18:28:37;8.40;99.10
21568;DHT22;10944;42.590;12.630;2023-02-01T18:31:04;8.40;99.60
21568;DHT22;10944;42.590;12.630;2023-02-01T18:33:31;8.30;99.60