sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22383;DHT22;11359;45.802;13.530;2022-10-15T00:00:05;19.20;57.40
22383;DHT22;11359;45.802;13.530;2022-10-15T00:02:32;19.20;57.40
22383;DHT22;11359;45.802;13.530;2022-10-15T00:04:57;19.20;57.40
22383;DHT22;11359;45.802;13.530;2022-10-15T00:07:23;19.20;57.50
22383;DHT22;11359;45.802;13.530;2022-10-15T00:09:49;19.10;57.40
22383;DHT22;11359;45.802;13.530;2022-10-15T00:12:15;19.10;57.40
22383;DHT22;11359;45.802;13.530;2022-10-15T00:14:41;19.10;57.40
22383;DHT22;11359;45.802;13.530;2022-10-15T00:17:06;19.20;57.50
22383;DHT22;11359;45.802;13.530;2022-10-15T00:19:32;19.10;57.50
22383;DHT22;11359;45.802;13.530;2022-10-15T00:21:58;19.10;57.50
22383;DHT22;11359;45.802;13.530;2022-10-15T00:24:23;19.10;57.50
22383;DHT22;11359;45.802;13.530;2022-10-15T00:26:49;19.10;57.50
22383;DHT22;11359;45.802;13.530;2022-10-15T00:29:15;19.10;57.50
22383;DHT22;11359;45.802;13.530;2022-10-15T00:31:40;19.10;57.50
22383;DHT22;11359;45.802;13.530;2022-10-15T00:34:06;19.10;57.50
22383;DHT22;11359;45.802;13.530;2022-10-15T00:36:34;19.10;57.50
22383;DHT22;11359;45.802;13.530;2022-10-15T00:39:01;19.10;57.60
22383;DHT22;11359;45.802;13.530;2022-10-15T00:41:34;19.10;57.60
22383;DHT22;11359;45.802;13.530;2022-10-15T00:44:44;19.10;57.60
22383;DHT22;11359;45.802;13.530;2022-10-15T00:46:49;19.10;57.60
22383;DHT22;11359;45.802;13.530;2022-10-15T00:49:26;19.00;57.50
22383;DHT22;11359;45.802;13.530;2022-10-15T00:52:13;19.00;57.60
22383;DHT22;11359;45.802;13.530;2022-10-15T00:54:43;19.00;57.60
22383;DHT22;11359;45.802;13.530;2022-10-15T00:57:10;19.00;57.60
22383;DHT22;11359;45.802;13.530;2022-10-15T00:59:42;19.00;57.60
22383;DHT22;11359;45.802;13.530;2022-10-15T01:02:10;19.00;57.50
22383;DHT22;11359;45.802;13.530;2022-10-15T01:04:36;19.00;57.60
22383;DHT22;11359;45.802;13.530;2022-10-15T01:07:01;19.00;57.60
22383;DHT22;11359;45.802;13.530;2022-10-15T01:09:27;19.00;57.60
22383;DHT22;11359;45.802;13.530;2022-10-15T01:11:54;19.00;57.50
22383;DHT22;11359;45.802;13.530;2022-10-15T01:17:02;18.90;57.60
22383;DHT22;11359;45.802;13.530;2022-10-15T01:20:23;18.90;57.50
22383;DHT22;11359;45.802;13.530;2022-10-15T01:34:01;18.80;57.60
22383;DHT22;11359;45.802;13.530;2022-10-15T01:37:04;18.90;57.70
22383;DHT22;11359;45.802;13.530;2022-10-15T01:40:01;18.80;57.70
22383;DHT22;11359;45.802;13.530;2022-10-15T01:42:41;18.80;57.70
22383;DHT22;11359;45.802;13.530;2022-10-15T01:45:16;18.80;57.70
22383;DHT22;11359;45.802;13.530;2022-10-15T01:47:55;18.80;57.80
22383;DHT22;11359;45.802;13.530;2022-10-15T01:50:24;18.80;57.80
22383;DHT22;11359;45.802;13.530;2022-10-15T01:52:54;18.80;57.80
22383;DHT22;11359;45.802;13.530;2022-10-15T01:55:21;18.80;57.90
22383;DHT22;11359;45.802;13.530;2022-10-15T01:57:49;18.70;57.80
22383;DHT22;11359;45.802;13.530;2022-10-15T02:00:15;18.80;57.90
22383;DHT22;11359;45.802;13.530;2022-10-15T02:02:41;18.70;57.90
22383;DHT22;11359;45.802;13.530;2022-10-15T02:05:14;18.80;58.00
22383;DHT22;11359;45.802;13.530;2022-10-15T02:10:33;18.70;57.90
22383;DHT22;11359;45.802;13.530;2022-10-15T02:16:10;18.80;58.00
22383;DHT22;11359;45.802;13.530;2022-10-15T02:21:18;18.70;58.00
22383;DHT22;11359;45.802;13.530;2022-10-15T02:23:55;18.70;58.00
22383;DHT22;11359;45.802;13.530;2022-10-15T02:26:24;18.80;58.10
22383;DHT22;11359;45.802;13.530;2022-10-15T02:28:55;18.70;58.10
22383;DHT22;11359;45.802;13.530;2022-10-15T02:31:22;18.80;58.10
22383;DHT22;11359;45.802;13.530;2022-10-15T02:33:49;18.70;58.10
22383;DHT22;11359;45.802;13.530;2022-10-15T02:36:17;18.80;58.10
22383;DHT22;11359;45.802;13.530;2022-10-15T02:38:44;18.80;58.10
22383;DHT22;11359;45.802;13.530;2022-10-15T02:41:11;18.80;58.10
22383;DHT22;11359;45.802;13.530;2022-10-15T02:43:38;18.70;58.10
22383;DHT22;11359;45.802;13.530;2022-10-15T02:46:04;18.80;58.10
22383;DHT22;11359;45.802;13.530;2022-10-15T02:48:31;18.80;58.20
22383;DHT22;11359;45.802;13.530;2022-10-15T02:50:56;18.80;58.10
22383;DHT22;11359;45.802;13.530;2022-10-15T02:53:22;18.80;58.10
22383;DHT22;11359;45.802;13.530;2022-10-15T02:55:47;18.70;58.10
22383;DHT22;11359;45.802;13.530;2022-10-15T02:58:13;18.70;58.10
22383;DHT22;11359;45.802;13.530;2022-10-15T03:00:39;18.80;58.10
22383;DHT22;11359;45.802;13.530;2022-10-15T03:03:04;18.70;58.10
22383;DHT22;11359;45.802;13.530;2022-10-15T03:05:30;18.70;58.10
22383;DHT22;11359;45.802;13.530;2022-10-15T03:07:58;18.70;58.10
22383;DHT22;11359;45.802;13.530;2022-10-15T03:10:24;18.80;58.20
22383;DHT22;11359;45.802;13.530;2022-10-15T03:12:50;18.70;58.80
22383;DHT22;11359;45.802;13.530;2022-10-15T03:15:15;18.70;58.10
22383;DHT22;11359;45.802;13.530;2022-10-15T03:17:41;18.80;58.20
22383;DHT22;11359;45.802;13.530;2022-10-15T03:20:07;18.70;58.10
22383;DHT22;11359;45.802;13.530;2022-10-15T03:22:32;18.70;58.20
22383;DHT22;11359;45.802;13.530;2022-10-15T03:24:58;18.70;58.20
22383;DHT22;11359;45.802;13.530;2022-10-15T03:27:24;18.70;58.10
22383;DHT22;11359;45.802;13.530;2022-10-15T03:29:50;18.70;58.20
22383;DHT22;11359;45.802;13.530;2022-10-15T03:32:15;18.70;58.20
22383;DHT22;11359;45.802;13.530;2022-10-15T03:34:41;18.70;58.20
22383;DHT22;11359;45.802;13.530;2022-10-15T03:37:06;18.70;58.20
22383;DHT22;11359;45.802;13.530;2022-10-15T03:39:32;18.70;58.20
22383;DHT22;11359;45.802;13.530;2022-10-15T03:41:58;18.70;58.20
22383;DHT22;11359;45.802;13.530;2022-10-15T03:44:24;18.70;58.20
22383;DHT22;11359;45.802;13.530;2022-10-15T03:46:49;18.70;58.30
22383;DHT22;11359;45.802;13.530;2022-10-15T03:49:16;18.70;58.30
22383;DHT22;11359;45.802;13.530;2022-10-15T03:51:41;18.70;58.30
22383;DHT22;11359;45.802;13.530;2022-10-15T03:54:07;18.70;58.30
22383;DHT22;11359;45.802;13.530;2022-10-15T03:56:33;18.70;58.30
22383;DHT22;11359;45.802;13.530;2022-10-15T03:58:59;18.70;58.40
22383;DHT22;11359;45.802;13.530;2022-10-15T04:01:24;18.70;59.00
22383;DHT22;11359;45.802;13.530;2022-10-15T04:03:53;18.70;58.40
22383;DHT22;11359;45.802;13.530;2022-10-15T04:06:19;18.70;58.40
22383;DHT22;11359;45.802;13.530;2022-10-15T04:08:45;18.60;58.40
22383;DHT22;11359;45.802;13.530;2022-10-15T04:11:11;18.60;58.40
22383;DHT22;11359;45.802;13.530;2022-10-15T04:13:36;18.70;58.40
22383;DHT22;11359;45.802;13.530;2022-10-15T04:16:06;18.70;58.40
22383;DHT22;11359;45.802;13.530;2022-10-15T04:18:31;18.60;58.40
22383;DHT22;11359;45.802;13.530;2022-10-15T04:20:58;18.70;58.40
22383;DHT22;11359;45.802;13.530;2022-10-15T04:23:24;18.60;58.40
22383;DHT22;11359;45.802;13.530;2022-10-15T04:25:49;18.70;58.50
22383;DHT22;11359;45.802;13.530;2022-10-15T04:28:15;18.60;58.40
22383;DHT22;11359;45.802;13.530;2022-10-15T04:30:41;18.60;58.40
22383;DHT22;11359;45.802;13.530;2022-10-15T04:33:07;18.60;58.40
22383;DHT22;11359;45.802;13.530;2022-10-15T04:35:32;18.60;58.40
22383;DHT22;11359;45.802;13.530;2022-10-15T04:37:59;18.60;58.40
22383;DHT22;11359;45.802;13.530;2022-10-15T04:40:26;18.60;58.50
22383;DHT22;11359;45.802;13.530;2022-10-15T04:42:51;18.60;58.50
22383;DHT22;11359;45.802;13.530;2022-10-15T04:45:17;18.60;58.50
22383;DHT22;11359;45.802;13.530;2022-10-15T04:47:44;18.60;58.60
22383;DHT22;11359;45.802;13.530;2022-10-15T04:50:09;18.60;58.60
22383;DHT22;11359;45.802;13.530;2022-10-15T04:52:35;18.60;58.60
22383;DHT22;11359;45.802;13.530;2022-10-15T04:55:01;18.60;58.70
22383;DHT22;11359;45.802;13.530;2022-10-15T04:57:29;18.60;58.60
22383;DHT22;11359;45.802;13.530;2022-10-15T04:59:55;18.60;58.60
22383;DHT22;11359;45.802;13.530;2022-10-15T05:02:21;18.60;58.60
22383;DHT22;11359;45.802;13.530;2022-10-15T05:04:46;18.60;58.60
22383;DHT22;11359;45.802;13.530;2022-10-15T05:07:12;18.60;58.70
22383;DHT22;11359;45.802;13.530;2022-10-15T05:09:38;18.60;58.70
22383;DHT22;11359;45.802;13.530;2022-10-15T05:12:03;18.60;58.70
22383;DHT22;11359;45.802;13.530;2022-10-15T05:14:29;18.60;58.70
22383;DHT22;11359;45.802;13.530;2022-10-15T05:16:55;18.60;58.80
22383;DHT22;11359;45.802;13.530;2022-10-15T05:19:20;18.60;58.70
22383;DHT22;11359;45.802;13.530;2022-10-15T05:21:46;18.60;58.80
22383;DHT22;11359;45.802;13.530;2022-10-15T05:24:12;18.60;58.80
22383;DHT22;11359;45.802;13.530;2022-10-15T05:26:38;18.60;58.80
22383;DHT22;11359;45.802;13.530;2022-10-15T05:29:03;18.60;58.80
22383;DHT22;11359;45.802;13.530;2022-10-15T05:31:30;18.60;58.80
22383;DHT22;11359;45.802;13.530;2022-10-15T05:33:57;18.60;58.80
22383;DHT22;11359;45.802;13.530;2022-10-15T05:36:27;18.60;58.80
22383;DHT22;11359;45.802;13.530;2022-10-15T05:38:56;18.60;58.90
22383;DHT22;11359;45.802;13.530;2022-10-15T05:41:22;18.60;58.90
22383;DHT22;11359;45.802;13.530;2022-10-15T05:43:49;18.60;58.90
22383;DHT22;11359;45.802;13.530;2022-10-15T05:46:16;18.70;58.90
22383;DHT22;11359;45.802;13.530;2022-10-15T05:48:42;18.70;58.90
22383;DHT22;11359;45.802;13.530;2022-10-15T05:51:11;18.60;58.90
22383;DHT22;11359;45.802;13.530;2022-10-15T05:53:37;18.60;58.90
22383;DHT22;11359;45.802;13.530;2022-10-15T05:56:05;18.70;59.00
22383;DHT22;11359;45.802;13.530;2022-10-15T05:58:32;18.60;59.00
22383;DHT22;11359;45.802;13.530;2022-10-15T06:01:00;18.70;59.10
22383;DHT22;11359;45.802;13.530;2022-10-15T06:03:27;18.70;59.10
22383;DHT22;11359;45.802;13.530;2022-10-15T06:05:53;18.70;59.10
22383;DHT22;11359;45.802;13.530;2022-10-15T06:08:20;18.70;59.20
22383;DHT22;11359;45.802;13.530;2022-10-15T06:10:46;18.70;59.20
22383;DHT22;11359;45.802;13.530;2022-10-15T06:13:13;18.70;59.20
22383;DHT22;11359;45.802;13.530;2022-10-15T06:15:40;18.70;59.30
22383;DHT22;11359;45.802;13.530;2022-10-15T06:18:06;18.70;59.30
22383;DHT22;11359;45.802;13.530;2022-10-15T06:20:33;18.70;59.30
22383;DHT22;11359;45.802;13.530;2022-10-15T06:22:59;18.70;59.30
22383;DHT22;11359;45.802;13.530;2022-10-15T06:25:26;18.70;59.40
22383;DHT22;11359;45.802;13.530;2022-10-15T06:27:52;18.70;59.40
22383;DHT22;11359;45.802;13.530;2022-10-15T06:30:18;18.70;59.50
22383;DHT22;11359;45.802;13.530;2022-10-15T06:32:51;18.70;59.50
22383;DHT22;11359;45.802;13.530;2022-10-15T06:35:19;18.70;59.50
22383;DHT22;11359;45.802;13.530;2022-10-15T06:37:45;18.70;59.50
22383;DHT22;11359;45.802;13.530;2022-10-15T06:40:11;18.70;59.50
22383;DHT22;11359;45.802;13.530;2022-10-15T06:42:37;18.70;59.60
22383;DHT22;11359;45.802;13.530;2022-10-15T06:45:04;18.70;59.60
22383;DHT22;11359;45.802;13.530;2022-10-15T06:47:30;18.70;59.70
22383;DHT22;11359;45.802;13.530;2022-10-15T06:49:56;18.70;59.70
22383;DHT22;11359;45.802;13.530;2022-10-15T06:52:21;18.70;59.70
22383;DHT22;11359;45.802;13.530;2022-10-15T06:54:48;18.70;59.70
22383;DHT22;11359;45.802;13.530;2022-10-15T06:57:13;18.70;59.70
22383;DHT22;11359;45.802;13.530;2022-10-15T06:59:39;18.80;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T07:02:05;18.80;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T07:04:31;18.80;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T07:06:57;18.80;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T07:09:22;18.80;59.90
22383;DHT22;11359;45.802;13.530;2022-10-15T07:11:48;18.80;59.90
22383;DHT22;11359;45.802;13.530;2022-10-15T07:14:13;18.80;59.90
22383;DHT22;11359;45.802;13.530;2022-10-15T07:16:39;18.80;59.90
22383;DHT22;11359;45.802;13.530;2022-10-15T07:19:05;18.90;60.00
22383;DHT22;11359;45.802;13.530;2022-10-15T07:21:31;18.90;60.00
22383;DHT22;11359;45.802;13.530;2022-10-15T07:23:56;18.90;60.10
22383;DHT22;11359;45.802;13.530;2022-10-15T07:26:25;18.90;60.10
22383;DHT22;11359;45.802;13.530;2022-10-15T07:28:53;18.90;60.10
22383;DHT22;11359;45.802;13.530;2022-10-15T07:31:20;18.90;60.10
22383;DHT22;11359;45.802;13.530;2022-10-15T07:33:45;19.00;60.20
22383;DHT22;11359;45.802;13.530;2022-10-15T07:36:11;19.00;60.20
22383;DHT22;11359;45.802;13.530;2022-10-15T07:38:38;19.00;60.20
22383;DHT22;11359;45.802;13.530;2022-10-15T07:41:08;19.00;60.30
22383;DHT22;11359;45.802;13.530;2022-10-15T07:43:35;19.10;60.40
22383;DHT22;11359;45.802;13.530;2022-10-15T07:46:02;19.10;60.40
22383;DHT22;11359;45.802;13.530;2022-10-15T07:48:28;19.10;60.50
22383;DHT22;11359;45.802;13.530;2022-10-15T07:51:03;19.10;60.50
22383;DHT22;11359;45.802;13.530;2022-10-15T07:53:29;19.10;60.50
22383;DHT22;11359;45.802;13.530;2022-10-15T07:56:00;19.20;60.50
22383;DHT22;11359;45.802;13.530;2022-10-15T07:58:26;19.20;60.50
22383;DHT22;11359;45.802;13.530;2022-10-15T08:00:55;19.20;60.50
22383;DHT22;11359;45.802;13.530;2022-10-15T08:03:23;19.20;60.40
22383;DHT22;11359;45.802;13.530;2022-10-15T08:05:49;19.20;60.40
22383;DHT22;11359;45.802;13.530;2022-10-15T08:08:18;19.30;60.40
22383;DHT22;11359;45.802;13.530;2022-10-15T08:10:45;19.30;60.40
22383;DHT22;11359;45.802;13.530;2022-10-15T08:13:11;19.30;60.40
22383;DHT22;11359;45.802;13.530;2022-10-15T08:15:40;19.30;60.50
22383;DHT22;11359;45.802;13.530;2022-10-15T08:18:06;19.40;60.60
22383;DHT22;11359;45.802;13.530;2022-10-15T08:20:32;19.40;60.60
22383;DHT22;11359;45.802;13.530;2022-10-15T08:22:58;19.40;60.60
22383;DHT22;11359;45.802;13.530;2022-10-15T08:25:23;19.40;60.60
22383;DHT22;11359;45.802;13.530;2022-10-15T08:27:51;19.40;60.70
22383;DHT22;11359;45.802;13.530;2022-10-15T08:30:17;19.40;60.70
22383;DHT22;11359;45.802;13.530;2022-10-15T08:32:42;19.50;60.80
22383;DHT22;11359;45.802;13.530;2022-10-15T08:35:08;19.50;60.80
22383;DHT22;11359;45.802;13.530;2022-10-15T08:37:34;19.60;60.90
22383;DHT22;11359;45.802;13.530;2022-10-15T08:39:59;19.60;60.90
22383;DHT22;11359;45.802;13.530;2022-10-15T08:42:31;19.70;60.90
22383;DHT22;11359;45.802;13.530;2022-10-15T08:45:21;19.70;60.80
22383;DHT22;11359;45.802;13.530;2022-10-15T08:47:51;19.70;60.70
22383;DHT22;11359;45.802;13.530;2022-10-15T08:52:52;19.80;60.60
22383;DHT22;11359;45.802;13.530;2022-10-15T08:55:20;19.80;60.50
22383;DHT22;11359;45.802;13.530;2022-10-15T09:00:42;19.90;60.60
22383;DHT22;11359;45.802;13.530;2022-10-15T09:05:56;19.90;60.50
22383;DHT22;11359;45.802;13.530;2022-10-15T09:14:17;20.00;60.50
22383;DHT22;11359;45.802;13.530;2022-10-15T09:16:47;20.00;60.50
22383;DHT22;11359;45.802;13.530;2022-10-15T09:19:23;20.00;60.50
22383;DHT22;11359;45.802;13.530;2022-10-15T09:21:51;20.00;60.50
22383;DHT22;11359;45.802;13.530;2022-10-15T09:24:25;20.10;60.60
22383;DHT22;11359;45.802;13.530;2022-10-15T09:40:42;20.30;61.00
22383;DHT22;11359;45.802;13.530;2022-10-15T09:43:09;20.20;60.90
22383;DHT22;11359;45.802;13.530;2022-10-15T09:45:37;20.30;60.90
22383;DHT22;11359;45.802;13.530;2022-10-15T09:48:12;20.30;60.90
22383;DHT22;11359;45.802;13.530;2022-10-15T09:50:43;20.40;61.00
22383;DHT22;11359;45.802;13.530;2022-10-15T09:53:19;20.40;60.90
22383;DHT22;11359;45.802;13.530;2022-10-15T09:56:12;20.50;60.90
22383;DHT22;11359;45.802;13.530;2022-10-15T09:58:50;20.50;60.80
22383;DHT22;11359;45.802;13.530;2022-10-15T10:01:25;20.50;60.70
22383;DHT22;11359;45.802;13.530;2022-10-15T10:03:53;20.60;60.70
22383;DHT22;11359;45.802;13.530;2022-10-15T10:06:20;20.60;60.70
22383;DHT22;11359;45.802;13.530;2022-10-15T10:08:53;20.60;60.70
22383;DHT22;11359;45.802;13.530;2022-10-15T10:11:22;20.60;60.70
22383;DHT22;11359;45.802;13.530;2022-10-15T10:16:16;20.70;60.70
22383;DHT22;11359;45.802;13.530;2022-10-15T10:18:43;20.70;60.70
22383;DHT22;11359;45.802;13.530;2022-10-15T10:21:27;20.80;60.70
22383;DHT22;11359;45.802;13.530;2022-10-15T10:23:53;20.80;60.70
22383;DHT22;11359;45.802;13.530;2022-10-15T10:26:19;20.80;60.70
22383;DHT22;11359;45.802;13.530;2022-10-15T10:29:05;20.80;60.70
22383;DHT22;11359;45.802;13.530;2022-10-15T10:31:34;20.90;60.80
22383;DHT22;11359;45.802;13.530;2022-10-15T10:34:13;21.00;60.80
22383;DHT22;11359;45.802;13.530;2022-10-15T10:36:40;21.00;60.90
22383;DHT22;11359;45.802;13.530;2022-10-15T10:39:23;21.00;60.90
22383;DHT22;11359;45.802;13.530;2022-10-15T10:42:01;21.00;60.80
22383;DHT22;11359;45.802;13.530;2022-10-15T10:47:10;21.10;60.90
22383;DHT22;11359;45.802;13.530;2022-10-15T10:49:50;21.10;60.90
22383;DHT22;11359;45.802;13.530;2022-10-15T10:54:46;21.10;61.00
22383;DHT22;11359;45.802;13.530;2022-10-15T10:57:16;21.20;61.10
22383;DHT22;11359;45.802;13.530;2022-10-15T10:59:51;21.20;61.30
22383;DHT22;11359;45.802;13.530;2022-10-15T11:02:18;21.20;61.30
22383;DHT22;11359;45.802;13.530;2022-10-15T11:04:44;21.20;61.30
22383;DHT22;11359;45.802;13.530;2022-10-15T11:20:24;21.30;61.70
22383;DHT22;11359;45.802;13.530;2022-10-15T11:24:04;21.40;61.80
22383;DHT22;11359;45.802;13.530;2022-10-15T11:26:06;21.40;62.00
22383;DHT22;11359;45.802;13.530;2022-10-15T11:29:10;21.50;62.10
22383;DHT22;11359;45.802;13.530;2022-10-15T11:31:50;21.50;62.20
22383;DHT22;11359;45.802;13.530;2022-10-15T11:42:28;21.70;62.40
22383;DHT22;11359;45.802;13.530;2022-10-15T11:48:12;21.70;62.40
22383;DHT22;11359;45.802;13.530;2022-10-15T11:50:46;21.80;62.50
22383;DHT22;11359;45.802;13.530;2022-10-15T11:56:12;21.80;62.50
22383;DHT22;11359;45.802;13.530;2022-10-15T12:03:55;21.90;62.50
22383;DHT22;11359;45.802;13.530;2022-10-15T12:06:26;22.00;62.50
22383;DHT22;11359;45.802;13.530;2022-10-15T12:08:54;22.00;62.50
22383;DHT22;11359;45.802;13.530;2022-10-15T12:11:47;22.00;62.40
22383;DHT22;11359;45.802;13.530;2022-10-15T12:19:24;22.00;62.40
22383;DHT22;11359;45.802;13.530;2022-10-15T12:30:28;22.10;62.40
22383;DHT22;11359;45.802;13.530;2022-10-15T12:32:36;22.00;62.40
22383;DHT22;11359;45.802;13.530;2022-10-15T12:37:45;22.10;62.50
22383;DHT22;11359;45.802;13.530;2022-10-15T12:40:28;22.10;62.50
22383;DHT22;11359;45.802;13.530;2022-10-15T12:45:34;22.10;62.40
22383;DHT22;11359;45.802;13.530;2022-10-15T12:50:34;22.20;62.50
22383;DHT22;11359;45.802;13.530;2022-10-15T12:58:36;22.20;62.20
22383;DHT22;11359;45.802;13.530;2022-10-15T13:03:51;22.30;62.10
22383;DHT22;11359;45.802;13.530;2022-10-15T13:11:53;22.30;61.90
22383;DHT22;11359;45.802;13.530;2022-10-15T13:14:41;22.40;61.80
22383;DHT22;11359;45.802;13.530;2022-10-15T13:17:19;22.40;61.70
22383;DHT22;11359;45.802;13.530;2022-10-15T13:19:58;22.40;61.70
22383;DHT22;11359;45.802;13.530;2022-10-15T13:22:28;22.40;62.50
22383;DHT22;11359;45.802;13.530;2022-10-15T13:24:54;22.40;61.70
22383;DHT22;11359;45.802;13.530;2022-10-15T13:32:46;22.50;61.50
22383;DHT22;11359;45.802;13.530;2022-10-15T13:35:17;22.50;61.50
22383;DHT22;11359;45.802;13.530;2022-10-15T13:37:43;22.50;61.50
22383;DHT22;11359;45.802;13.530;2022-10-15T13:40:19;22.50;61.50
22383;DHT22;11359;45.802;13.530;2022-10-15T13:43:03;22.50;61.50
22383;DHT22;11359;45.802;13.530;2022-10-15T13:45:30;22.50;61.50
22383;DHT22;11359;45.802;13.530;2022-10-15T13:47:57;22.50;61.40
22383;DHT22;11359;45.802;13.530;2022-10-15T13:50:27;22.60;61.40
22383;DHT22;11359;45.802;13.530;2022-10-15T13:55:46;22.60;61.40
22383;DHT22;11359;45.802;13.530;2022-10-15T13:58:19;22.60;61.50
22383;DHT22;11359;45.802;13.530;2022-10-15T14:03:31;22.70;61.70
22383;DHT22;11359;45.802;13.530;2022-10-15T14:06:07;22.70;61.70
22383;DHT22;11359;45.802;13.530;2022-10-15T14:08:34;22.70;61.80
22383;DHT22;11359;45.802;13.530;2022-10-15T14:11:00;22.70;61.80
22383;DHT22;11359;45.802;13.530;2022-10-15T14:13:27;22.80;62.00
22383;DHT22;11359;45.802;13.530;2022-10-15T14:18:57;22.90;62.00
22383;DHT22;11359;45.802;13.530;2022-10-15T14:21:24;22.90;62.00
22383;DHT22;11359;45.802;13.530;2022-10-15T14:26:32;23.00;62.00
22383;DHT22;11359;45.802;13.530;2022-10-15T14:28:59;23.00;62.00
22383;DHT22;11359;45.802;13.530;2022-10-15T14:31:37;23.10;62.00
22383;DHT22;11359;45.802;13.530;2022-10-15T14:34:03;23.20;62.00
22383;DHT22;11359;45.802;13.530;2022-10-15T14:36:31;23.10;61.70
22383;DHT22;11359;45.802;13.530;2022-10-15T14:41:59;23.20;61.30
22383;DHT22;11359;45.802;13.530;2022-10-15T14:44:25;23.20;61.20
22383;DHT22;11359;45.802;13.530;2022-10-15T14:46:59;23.20;61.10
22383;DHT22;11359;45.802;13.530;2022-10-15T14:49:26;23.20;61.00
22383;DHT22;11359;45.802;13.530;2022-10-15T14:52:09;23.20;60.90
22383;DHT22;11359;45.802;13.530;2022-10-15T14:54:39;23.20;60.90
22383;DHT22;11359;45.802;13.530;2022-10-15T14:57:17;23.20;60.80
22383;DHT22;11359;45.802;13.530;2022-10-15T14:59:45;23.10;60.70
22383;DHT22;11359;45.802;13.530;2022-10-15T15:02:14;23.10;60.50
22383;DHT22;11359;45.802;13.530;2022-10-15T15:04:43;23.10;60.40
22383;DHT22;11359;45.802;13.530;2022-10-15T15:07:18;23.10;60.30
22383;DHT22;11359;45.802;13.530;2022-10-15T15:09:47;23.10;60.30
22383;DHT22;11359;45.802;13.530;2022-10-15T15:12:19;23.10;60.10
22383;DHT22;11359;45.802;13.530;2022-10-15T15:14:45;23.00;60.00
22383;DHT22;11359;45.802;13.530;2022-10-15T15:17:14;23.00;60.00
22383;DHT22;11359;45.802;13.530;2022-10-15T15:19:41;23.00;60.00
22383;DHT22;11359;45.802;13.530;2022-10-15T15:22:10;23.00;60.00
22383;DHT22;11359;45.802;13.530;2022-10-15T15:24:37;23.00;59.90
22383;DHT22;11359;45.802;13.530;2022-10-15T15:27:02;23.00;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T15:29:28;23.00;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T15:31:54;22.90;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T15:34:19;22.90;59.70
22383;DHT22;11359;45.802;13.530;2022-10-15T15:36:45;22.90;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T15:39:11;22.90;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T15:41:36;22.80;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T15:44:02;22.80;59.70
22383;DHT22;11359;45.802;13.530;2022-10-15T15:46:30;22.80;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T15:48:55;22.70;59.70
22383;DHT22;11359;45.802;13.530;2022-10-15T15:51:28;22.70;59.70
22383;DHT22;11359;45.802;13.530;2022-10-15T15:53:55;22.70;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T15:56:21;22.70;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T15:58:47;22.70;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T16:01:16;22.60;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T16:03:41;22.60;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T16:06:07;22.60;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T16:08:34;22.60;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T16:11:01;22.50;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T16:13:27;22.50;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T16:15:53;22.50;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T16:18:19;22.50;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T16:20:45;22.40;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T16:23:10;22.40;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T16:25:36;22.40;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T16:28:02;22.30;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T16:30:28;22.30;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T16:32:54;22.30;59.80
22383;DHT22;11359;45.802;13.530;2022-10-15T16:35:19;22.20;59.90
22383;DHT22;11359;45.802;13.530;2022-10-15T16:37:45;22.20;59.90
22383;DHT22;11359;45.802;13.530;2022-10-15T16:40:11;22.20;59.90
22383;DHT22;11359;45.802;13.530;2022-10-15T16:42:37;22.20;59.90
22383;DHT22;11359;45.802;13.530;2022-10-15T16:45:03;22.10;59.90
22383;DHT22;11359;45.802;13.530;2022-10-15T16:47:29;22.10;59.90
22383;DHT22;11359;45.802;13.530;2022-10-15T16:49:55;22.10;60.00
22383;DHT22;11359;45.802;13.530;2022-10-15T16:52:20;22.00;60.00
22383;DHT22;11359;45.802;13.530;2022-10-15T16:54:46;22.00;60.00
22383;DHT22;11359;45.802;13.530;2022-10-15T16:57:12;22.00;60.10
22383;DHT22;11359;45.802;13.530;2022-10-15T16:59:37;21.90;60.10
22383;DHT22;11359;45.802;13.530;2022-10-15T17:02:04;21.90;60.10
22383;DHT22;11359;45.802;13.530;2022-10-15T17:04:30;21.90;60.20
22383;DHT22;11359;45.802;13.530;2022-10-15T17:06:55;21.90;60.30
22383;DHT22;11359;45.802;13.530;2022-10-15T17:09:21;21.80;60.20
22383;DHT22;11359;45.802;13.530;2022-10-15T17:11:48;21.80;60.20
22383;DHT22;11359;45.802;13.530;2022-10-15T17:14:15;21.80;60.30
22383;DHT22;11359;45.802;13.530;2022-10-15T17:19:08;21.80;60.40
22383;DHT22;11359;45.802;13.530;2022-10-15T17:21:35;21.70;60.30
22383;DHT22;11359;45.802;13.530;2022-10-15T17:24:04;21.70;60.30
22383;DHT22;11359;45.802;13.530;2022-10-15T17:26:32;21.60;60.30
22383;DHT22;11359;45.802;13.530;2022-10-15T17:29:01;21.70;60.40
22383;DHT22;11359;45.802;13.530;2022-10-15T17:31:27;21.60;60.40
22383;DHT22;11359;45.802;13.530;2022-10-15T17:33:58;21.60;60.50
22383;DHT22;11359;45.802;13.530;2022-10-15T17:36:26;21.60;60.60
22383;DHT22;11359;45.802;13.530;2022-10-15T17:38:57;21.50;60.60
22383;DHT22;11359;45.802;13.530;2022-10-15T17:41:25;21.50;60.60
22383;DHT22;11359;45.802;13.530;2022-10-15T17:43:51;21.50;60.70
22383;DHT22;11359;45.802;13.530;2022-10-15T17:46:23;21.40;60.70
22383;DHT22;11359;45.802;13.530;2022-10-15T17:48:50;21.40;60.70
22383;DHT22;11359;45.802;13.530;2022-10-15T17:51:18;21.40;60.80