sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45107;SDS011;30869;51.188;6.556;2022-09-21T00:28:46;2.92;;;2.00;;
45107;SDS011;30869;51.188;6.556;2022-09-21T01:39:28;3.20;;;1.80;;
45107;SDS011;30869;51.188;6.556;2022-09-21T02:05:07;2.42;;;2.15;;
45107;SDS011;30869;51.188;6.556;2022-09-21T02:23:59;4.68;;;2.20;;
45107;SDS011;30869;51.188;6.556;2022-09-21T03:03:57;4.82;;;2.20;;
45107;SDS011;30869;51.188;6.556;2022-09-21T03:13:47;3.75;;;2.25;;
45107;SDS011;30869;51.188;6.556;2022-09-21T03:20:52;2.00;;;1.80;;
45107;SDS011;30869;51.188;6.556;2022-09-21T03:33:07;4.38;;;2.15;;
45107;SDS011;30869;51.188;6.556;2022-09-21T04:49:13;2.88;;;2.03;;
45107;SDS011;30869;51.188;6.556;2022-09-21T04:51:53;2.22;;;1.83;;
45107;SDS011;30869;51.188;6.556;2022-09-21T04:54:49;4.30;;;2.13;;
45107;SDS011;30869;51.188;6.556;2022-09-21T04:57:25;3.42;;;2.47;;
45107;SDS011;30869;51.188;6.556;2022-09-21T04:59:51;2.75;;;2.22;;
45107;SDS011;30869;51.188;6.556;2022-09-21T05:02:21;3.40;;;2.30;;
45107;SDS011;30869;51.188;6.556;2022-09-21T05:04:48;2.38;;;2.17;;
45107;SDS011;30869;51.188;6.556;2022-09-21T05:07:15;2.40;;;2.20;;
45107;SDS011;30869;51.188;6.556;2022-09-21T05:09:41;2.53;;;2.13;;
45107;SDS011;30869;51.188;6.556;2022-09-21T05:12:25;2.50;;;2.15;;
45107;SDS011;30869;51.188;6.556;2022-09-21T05:14:52;3.15;;;2.42;;
45107;SDS011;30869;51.188;6.556;2022-09-21T05:17:20;3.60;;;2.30;;
45107;SDS011;30869;51.188;6.556;2022-09-21T05:19:48;2.20;;;1.92;;
45107;SDS011;30869;51.188;6.556;2022-09-21T05:22:16;2.55;;;2.17;;
45107;SDS011;30869;51.188;6.556;2022-09-21T05:24:42;2.47;;;2.28;;
45107;SDS011;30869;51.188;6.556;2022-09-21T05:27:08;2.45;;;2.17;;
45107;SDS011;30869;51.188;6.556;2022-09-21T05:29:34;2.55;;;2.10;;
45107;SDS011;30869;51.188;6.556;2022-09-21T05:35:03;7.97;;;5.05;;
45107;SDS011;30869;51.188;6.556;2022-09-21T05:40:35;11.57;;;4.82;;
45107;SDS011;30869;51.188;6.556;2022-09-21T05:43:01;9.63;;;4.25;;
45107;SDS011;30869;51.188;6.556;2022-09-21T05:45:27;8.05;;;4.13;;
45107;SDS011;30869;51.188;6.556;2022-09-21T05:51:41;7.30;;;3.65;;
45107;SDS011;30869;51.188;6.556;2022-09-21T05:54:25;9.10;;;3.65;;
45107;SDS011;30869;51.188;6.556;2022-09-21T06:00:22;6.32;;;3.47;;
45107;SDS011;30869;51.188;6.556;2022-09-21T06:02:50;6.35;;;3.42;;
45107;SDS011;30869;51.188;6.556;2022-09-21T06:05:18;5.30;;;3.47;;
45107;SDS011;30869;51.188;6.556;2022-09-21T06:07:45;6.43;;;3.63;;
45107;SDS011;30869;51.188;6.556;2022-09-21T06:10:11;7.07;;;3.65;;
45107;SDS011;30869;51.188;6.556;2022-09-21T06:12:43;6.20;;;3.55;;
45107;SDS011;30869;51.188;6.556;2022-09-21T06:18:51;9.93;;;4.43;;
45107;SDS011;30869;51.188;6.556;2022-09-21T06:39:30;4.60;;;3.65;;
45107;SDS011;30869;51.188;6.556;2022-09-21T06:42:09;13.13;;;4.50;;
45107;SDS011;30869;51.188;6.556;2022-09-21T07:22:06;7.43;;;4.00;;
45107;SDS011;30869;51.188;6.556;2022-09-21T07:25:22;8.80;;;2.83;;
45107;SDS011;30869;51.188;6.556;2022-09-21T07:27:48;16.38;;;7.40;;
45107;SDS011;30869;51.188;6.556;2022-09-21T07:30:14;7.50;;;2.95;;
45107;SDS011;30869;51.188;6.556;2022-09-21T07:32:40;12.43;;;3.65;;
45107;SDS011;30869;51.188;6.556;2022-09-21T07:35:06;25.38;;;9.73;;
45107;SDS011;30869;51.188;6.556;2022-09-21T07:37:32;13.77;;;4.95;;
45107;SDS011;30869;51.188;6.556;2022-09-21T07:39:59;26.52;;;10.48;;
45107;SDS011;30869;51.188;6.556;2022-09-21T07:42:28;29.10;;;11.23;;
45107;SDS011;30869;51.188;6.556;2022-09-21T07:44:56;12.45;;;6.07;;
45107;SDS011;30869;51.188;6.556;2022-09-21T07:50:20;25.80;;;10.40;;
45107;SDS011;30869;51.188;6.556;2022-09-21T07:53:18;15.07;;;6.63;;
45107;SDS011;30869;51.188;6.556;2022-09-21T07:55:48;25.90;;;9.65;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:01:41;13.38;;;5.03;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:04:08;5.78;;;4.13;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:06:35;14.68;;;8.15;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:09:03;7.38;;;4.03;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:11:30;10.32;;;4.00;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:13:58;33.72;;;15.88;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:16:25;26.70;;;10.13;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:18:52;33.00;;;13.07;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:21:19;7.15;;;4.50;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:23:45;28.38;;;12.80;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:26:13;9.35;;;4.38;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:28:42;5.03;;;4.13;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:31:09;17.75;;;9.75;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:33:34;18.10;;;8.93;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:36:01;15.82;;;8.05;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:38:32;9.98;;;5.20;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:40:59;23.20;;;12.20;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:43:31;12.40;;;7.05;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:46:02;12.48;;;7.80;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:48:30;24.52;;;10.95;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:51:05;20.52;;;11.98;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:53:37;27.10;;;11.57;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:56:13;36.22;;;12.70;;
45107;SDS011;30869;51.188;6.556;2022-09-21T08:58:39;223.45;;;23.90;;
45107;SDS011;30869;51.188;6.556;2022-09-21T09:17:48;19.67;;;11.60;;
45107;SDS011;30869;51.188;6.556;2022-09-21T09:20:35;21.85;;;10.48;;
45107;SDS011;30869;51.188;6.556;2022-09-21T09:23:24;24.98;;;10.98;;
45107;SDS011;30869;51.188;6.556;2022-09-21T09:26:29;28.35;;;10.32;;
45107;SDS011;30869;51.188;6.556;2022-09-21T09:29:01;22.63;;;9.77;;
45107;SDS011;30869;51.188;6.556;2022-09-21T09:31:38;19.13;;;10.40;;
45107;SDS011;30869;51.188;6.556;2022-09-21T09:34:09;21.70;;;10.80;;
45107;SDS011;30869;51.188;6.556;2022-09-21T09:36:39;20.00;;;9.63;;
45107;SDS011;30869;51.188;6.556;2022-09-21T09:39:11;18.02;;;7.93;;
45107;SDS011;30869;51.188;6.556;2022-09-21T09:41:44;20.17;;;8.70;;
45107;SDS011;30869;51.188;6.556;2022-09-21T09:44:27;21.33;;;9.23;;
45107;SDS011;30869;51.188;6.556;2022-09-21T09:50:04;14.77;;;8.00;;
45107;SDS011;30869;51.188;6.556;2022-09-21T09:52:48;16.65;;;8.38;;
45107;SDS011;30869;51.188;6.556;2022-09-21T09:57:46;14.70;;;6.78;;
45107;SDS011;30869;51.188;6.556;2022-09-21T10:00:14;13.52;;;8.38;;
45107;SDS011;30869;51.188;6.556;2022-09-21T10:02:49;14.90;;;8.00;;
45107;SDS011;30869;51.188;6.556;2022-09-21T10:07:55;14.05;;;8.15;;
45107;SDS011;30869;51.188;6.556;2022-09-21T10:10:31;15.88;;;7.35;;
45107;SDS011;30869;51.188;6.556;2022-09-21T10:15:37;16.13;;;6.78;;
45107;SDS011;30869;51.188;6.556;2022-09-21T10:18:06;12.75;;;5.30;;
45107;SDS011;30869;51.188;6.556;2022-09-21T10:21:00;16.20;;;4.90;;
45107;SDS011;30869;51.188;6.556;2022-09-21T10:23:31;10.40;;;5.15;;
45107;SDS011;30869;51.188;6.556;2022-09-21T10:26:06;14.25;;;5.90;;
45107;SDS011;30869;51.188;6.556;2022-09-21T10:28:34;11.98;;;5.57;;
45107;SDS011;30869;51.188;6.556;2022-09-21T10:31:11;14.55;;;6.03;;
45107;SDS011;30869;51.188;6.556;2022-09-21T10:33:47;11.05;;;5.40;;
45107;SDS011;30869;51.188;6.556;2022-09-21T10:36:26;9.50;;;3.58;;
45107;SDS011;30869;51.188;6.556;2022-09-21T10:38:54;8.25;;;3.67;;
45107;SDS011;30869;51.188;6.556;2022-09-21T10:41:20;16.25;;;4.22;;
45107;SDS011;30869;51.188;6.556;2022-09-21T10:43:47;7.13;;;5.50;;
45107;SDS011;30869;51.188;6.556;2022-09-21T10:46:15;10.20;;;3.80;;
45107;SDS011;30869;51.188;6.556;2022-09-21T10:48:43;9.90;;;5.15;;
45107;SDS011;30869;51.188;6.556;2022-09-21T10:51:19;7.25;;;3.65;;
45107;SDS011;30869;51.188;6.556;2022-09-21T10:53:55;8.48;;;5.15;;
45107;SDS011;30869;51.188;6.556;2022-09-21T10:56:25;10.00;;;5.00;;
45107;SDS011;30869;51.188;6.556;2022-09-21T11:01:49;9.85;;;5.10;;
45107;SDS011;30869;51.188;6.556;2022-09-21T11:06:43;8.43;;;4.05;;
45107;SDS011;30869;51.188;6.556;2022-09-21T11:09:15;16.10;;;3.80;;
45107;SDS011;30869;51.188;6.556;2022-09-21T11:15:19;12.77;;;4.82;;
45107;SDS011;30869;51.188;6.556;2022-09-21T11:38:10;5.90;;;3.80;;
45107;SDS011;30869;51.188;6.556;2022-09-21T11:40:59;6.03;;;4.00;;
45107;SDS011;30869;51.188;6.556;2022-09-21T11:55:56;6.97;;;3.60;;
45107;SDS011;30869;51.188;6.556;2022-09-21T12:12:55;12.13;;;3.55;;
45107;SDS011;30869;51.188;6.556;2022-09-21T12:18:34;6.45;;;3.00;;
45107;SDS011;30869;51.188;6.556;2022-09-21T12:23:51;10.68;;;3.67;;
45107;SDS011;30869;51.188;6.556;2022-09-21T12:26:21;3.95;;;2.70;;
45107;SDS011;30869;51.188;6.556;2022-09-21T12:28:56;9.77;;;2.85;;
45107;SDS011;30869;51.188;6.556;2022-09-21T12:31:30;8.43;;;3.35;;
45107;SDS011;30869;51.188;6.556;2022-09-21T12:36:57;4.55;;;2.78;;
45107;SDS011;30869;51.188;6.556;2022-09-21T12:40:17;4.63;;;2.83;;
45107;SDS011;30869;51.188;6.556;2022-09-21T12:42:37;7.32;;;3.13;;
45107;SDS011;30869;51.188;6.556;2022-09-21T12:47:42;3.50;;;2.30;;
45107;SDS011;30869;51.188;6.556;2022-09-21T12:50:21;7.47;;;2.90;;
45107;SDS011;30869;51.188;6.556;2022-09-21T12:52:51;8.07;;;2.85;;
45107;SDS011;30869;51.188;6.556;2022-09-21T13:08:40;10.20;;;2.42;;
45107;SDS011;30869;51.188;6.556;2022-09-21T13:11:08;6.32;;;2.15;;
45107;SDS011;30869;51.188;6.556;2022-09-21T13:16:32;4.90;;;2.30;;
45107;SDS011;30869;51.188;6.556;2022-09-21T13:21:37;9.82;;;3.38;;
45107;SDS011;30869;51.188;6.556;2022-09-21T13:24:04;12.77;;;2.63;;
45107;SDS011;30869;51.188;6.556;2022-09-21T13:26:50;8.20;;;2.33;;
45107;SDS011;30869;51.188;6.556;2022-09-21T13:31:54;10.98;;;2.08;;
45107;SDS011;30869;51.188;6.556;2022-09-21T13:34:36;9.30;;;2.10;;
45107;SDS011;30869;51.188;6.556;2022-09-21T13:47:43;7.97;;;1.80;;
45107;SDS011;30869;51.188;6.556;2022-09-21T13:53:17;7.85;;;2.50;;
45107;SDS011;30869;51.188;6.556;2022-09-21T13:55:53;7.05;;;1.80;;
45107;SDS011;30869;51.188;6.556;2022-09-21T13:58:25;4.85;;;2.03;;
45107;SDS011;30869;51.188;6.556;2022-09-21T14:00:59;1.85;;;1.60;;
45107;SDS011;30869;51.188;6.556;2022-09-21T14:03:37;2.58;;;1.50;;
45107;SDS011;30869;51.188;6.556;2022-09-21T14:06:10;7.22;;;1.80;;
45107;SDS011;30869;51.188;6.556;2022-09-21T14:08:49;5.28;;;1.55;;
45107;SDS011;30869;51.188;6.556;2022-09-21T14:14:33;4.78;;;1.50;;
45107;SDS011;30869;51.188;6.556;2022-09-21T14:17:34;5.88;;;1.40;;
45107;SDS011;30869;51.188;6.556;2022-09-21T14:20:30;2.22;;;1.52;;
45107;SDS011;30869;51.188;6.556;2022-09-21T14:25:58;5.05;;;2.08;;
45107;SDS011;30869;51.188;6.556;2022-09-21T14:28:44;4.75;;;1.50;;
45107;SDS011;30869;51.188;6.556;2022-09-21T14:31:15;4.82;;;1.90;;
45107;SDS011;30869;51.188;6.556;2022-09-21T14:33:49;2.30;;;1.70;;
45107;SDS011;30869;51.188;6.556;2022-09-21T14:36:31;3.00;;;1.67;;
45107;SDS011;30869;51.188;6.556;2022-09-21T14:39:05;5.10;;;1.70;;
45107;SDS011;30869;51.188;6.556;2022-09-21T14:41:53;5.65;;;1.65;;
45107;SDS011;30869;51.188;6.556;2022-09-21T14:44:25;2.28;;;1.73;;
45107;SDS011;30869;51.188;6.556;2022-09-21T14:47:10;8.48;;;1.80;;
45107;SDS011;30869;51.188;6.556;2022-09-21T15:00:47;2.58;;;1.25;;
45107;SDS011;30869;51.188;6.556;2022-09-21T15:05:53;8.05;;;1.45;;
45107;SDS011;30869;51.188;6.556;2022-09-21T15:08:42;3.92;;;1.50;;
45107;SDS011;30869;51.188;6.556;2022-09-21T15:11:44;3.63;;;1.20;;
45107;SDS011;30869;51.188;6.556;2022-09-21T15:17:29;8.93;;;2.03;;
45107;SDS011;30869;51.188;6.556;2022-09-21T15:19:58;5.82;;;1.35;;
45107;SDS011;30869;51.188;6.556;2022-09-21T15:22:42;6.75;;;1.60;;
45107;SDS011;30869;51.188;6.556;2022-09-21T15:25:13;3.85;;;1.33;;
45107;SDS011;30869;51.188;6.556;2022-09-21T15:27:41;8.55;;;2.05;;
45107;SDS011;30869;51.188;6.556;2022-09-21T15:30:17;5.13;;;1.60;;
45107;SDS011;30869;51.188;6.556;2022-09-21T15:32:54;15.18;;;1.95;;
45107;SDS011;30869;51.188;6.556;2022-09-21T15:35:23;3.95;;;2.03;;
45107;SDS011;30869;51.188;6.556;2022-09-21T15:37:55;13.10;;;1.23;;
45107;SDS011;30869;51.188;6.556;2022-09-21T15:40:25;8.00;;;2.08;;
45107;SDS011;30869;51.188;6.556;2022-09-21T15:45:33;7.47;;;1.15;;
45107;SDS011;30869;51.188;6.556;2022-09-21T15:48:30;9.13;;;1.60;;
45107;SDS011;30869;51.188;6.556;2022-09-21T15:51:04;6.88;;;1.40;;
45107;SDS011;30869;51.188;6.556;2022-09-21T15:53:43;4.47;;;1.60;;
45107;SDS011;30869;51.188;6.556;2022-09-21T15:56:21;14.40;;;2.63;;
45107;SDS011;30869;51.188;6.556;2022-09-21T15:58:57;8.90;;;1.65;;
45107;SDS011;30869;51.188;6.556;2022-09-21T16:01:27;7.45;;;1.95;;
45107;SDS011;30869;51.188;6.556;2022-09-21T16:04:05;5.63;;;1.55;;
45107;SDS011;30869;51.188;6.556;2022-09-21T16:06:55;6.25;;;1.70;;
45107;SDS011;30869;51.188;6.556;2022-09-21T16:14:58;3.15;;;1.30;;
45107;SDS011;30869;51.188;6.556;2022-09-21T16:17:26;4.15;;;1.50;;
45107;SDS011;30869;51.188;6.556;2022-09-21T16:22:27;3.97;;;1.25;;
45107;SDS011;30869;51.188;6.556;2022-09-21T16:24:55;5.43;;;1.58;;
45107;SDS011;30869;51.188;6.556;2022-09-21T16:27:26;6.90;;;1.55;;
45107;SDS011;30869;51.188;6.556;2022-09-21T16:29:54;5.30;;;1.55;;
45107;SDS011;30869;51.188;6.556;2022-09-21T16:32:29;4.93;;;1.80;;
45107;SDS011;30869;51.188;6.556;2022-09-21T16:35:20;4.25;;;1.30;;
45107;SDS011;30869;51.188;6.556;2022-09-21T16:37:57;5.93;;;1.40;;
45107;SDS011;30869;51.188;6.556;2022-09-21T16:40:24;3.97;;;1.30;;
45107;SDS011;30869;51.188;6.556;2022-09-21T16:42:51;7.88;;;2.00;;
45107;SDS011;30869;51.188;6.556;2022-09-21T16:45:27;3.97;;;1.55;;
45107;SDS011;30869;51.188;6.556;2022-09-21T16:47:56;12.98;;;1.65;;
45107;SDS011;30869;51.188;6.556;2022-09-21T16:50:23;4.20;;;1.42;;
45107;SDS011;30869;51.188;6.556;2022-09-21T16:52:52;5.30;;;2.08;;
45107;SDS011;30869;51.188;6.556;2022-09-21T16:55:19;1.67;;;1.50;;
45107;SDS011;30869;51.188;6.556;2022-09-21T16:57:48;4.72;;;1.40;;
45107;SDS011;30869;51.188;6.556;2022-09-21T17:00:15;5.80;;;1.65;;
45107;SDS011;30869;51.188;6.556;2022-09-21T17:02:46;5.07;;;1.40;;
45107;SDS011;30869;51.188;6.556;2022-09-21T17:05:21;6.40;;;1.30;;
45107;SDS011;30869;51.188;6.556;2022-09-21T17:13:03;1.63;;;1.10;;
45107;SDS011;30869;51.188;6.556;2022-09-21T17:15:31;3.10;;;1.52;;
45107;SDS011;30869;51.188;6.556;2022-09-21T17:18:00;3.70;;;1.55;;
45107;SDS011;30869;51.188;6.556;2022-09-21T17:20:37;3.10;;;1.35;;
45107;SDS011;30869;51.188;6.556;2022-09-21T17:23:05;4.80;;;1.80;;
45107;SDS011;30869;51.188;6.556;2022-09-21T17:25:32;2.30;;;1.10;;
45107;SDS011;30869;51.188;6.556;2022-09-21T17:28:00;5.65;;;1.48;;
45107;SDS011;30869;51.188;6.556;2022-09-21T17:30:27;4.35;;;1.70;;
45107;SDS011;30869;51.188;6.556;2022-09-21T17:32:53;10.05;;;1.50;;
45107;SDS011;30869;51.188;6.556;2022-09-21T17:35:32;4.07;;;1.30;;
45107;SDS011;30869;51.188;6.556;2022-09-21T17:38:02;5.93;;;1.63;;
45107;SDS011;30869;51.188;6.556;2022-09-21T17:40:29;3.53;;;1.60;;
45107;SDS011;30869;51.188;6.556;2022-09-21T17:42:59;11.68;;;4.07;;
45107;SDS011;30869;51.188;6.556;2022-09-21T17:45:48;2.95;;;1.98;;
45107;SDS011;30869;51.188;6.556;2022-09-21T17:48:25;6.80;;;1.73;;
45107;SDS011;30869;51.188;6.556;2022-09-21T17:50:51;10.02;;;2.58;;
45107;SDS011;30869;51.188;6.556;2022-09-21T17:53:17;3.22;;;1.27;;
45107;SDS011;30869;51.188;6.556;2022-09-21T18:04:02;13.88;;;2.75;;
45107;SDS011;30869;51.188;6.556;2022-09-21T18:06:29;2.03;;;1.40;;
45107;SDS011;30869;51.188;6.556;2022-09-21T18:08:56;5.10;;;1.88;;
45107;SDS011;30869;51.188;6.556;2022-09-21T18:17:15;2.53;;;1.25;;
45107;SDS011;30869;51.188;6.556;2022-09-21T18:25:33;4.07;;;1.00;;
45107;SDS011;30869;51.188;6.556;2022-09-21T18:28:14;1.40;;;1.30;;
45107;SDS011;30869;51.188;6.556;2022-09-21T18:44:45;1.67;;;1.05;;
45107;SDS011;30869;51.188;6.556;2022-09-21T18:47:29;2.20;;;1.35;;
45107;SDS011;30869;51.188;6.556;2022-09-21T18:50:15;2.30;;;1.20;;
45107;SDS011;30869;51.188;6.556;2022-09-21T18:55:59;1.65;;;1.00;;
45107;SDS011;30869;51.188;6.556;2022-09-21T18:58:26;2.78;;;1.42;;
45107;SDS011;30869;51.188;6.556;2022-09-21T19:00:56;5.72;;;2.20;;
45107;SDS011;30869;51.188;6.556;2022-09-21T19:03:22;2.90;;;1.35;;
45107;SDS011;30869;51.188;6.556;2022-09-21T19:14:08;1.77;;;1.20;;
45107;SDS011;30869;51.188;6.556;2022-09-21T19:16:50;1.95;;;1.42;;
45107;SDS011;30869;51.188;6.556;2022-09-21T19:19:43;3.40;;;1.60;;
45107;SDS011;30869;51.188;6.556;2022-09-21T19:25:19;2.47;;;1.25;;
45107;SDS011;30869;51.188;6.556;2022-09-21T19:27:51;4.13;;;1.48;;
45107;SDS011;30869;51.188;6.556;2022-09-21T19:30:22;4.80;;;2.97;;
45107;SDS011;30869;51.188;6.556;2022-09-21T19:32:49;2.15;;;1.33;;
45107;SDS011;30869;51.188;6.556;2022-09-21T19:37:51;3.45;;;1.42;;
45107;SDS011;30869;51.188;6.556;2022-09-21T19:40:19;4.20;;;1.95;;
45107;SDS011;30869;51.188;6.556;2022-09-21T19:48:28;3.17;;;1.23;;
45107;SDS011;30869;51.188;6.556;2022-09-21T19:50:58;2.03;;;1.27;;
45107;SDS011;30869;51.188;6.556;2022-09-21T19:53:24;2.47;;;1.23;;
45107;SDS011;30869;51.188;6.556;2022-09-21T19:56:10;2.28;;;1.50;;
45107;SDS011;30869;51.188;6.556;2022-09-21T19:58:57;1.40;;;1.30;;
45107;SDS011;30869;51.188;6.556;2022-09-21T20:01:49;2.10;;;1.40;;
45107;SDS011;30869;51.188;6.556;2022-09-21T20:06:58;5.13;;;1.35;;
45107;SDS011;30869;51.188;6.556;2022-09-21T20:09:32;2.45;;;1.40;;
45107;SDS011;30869;51.188;6.556;2022-09-21T20:12:17;3.30;;;1.30;;
45107;SDS011;30869;51.188;6.556;2022-09-21T20:15:15;2.17;;;1.48;;
45107;SDS011;30869;51.188;6.556;2022-09-21T20:17:47;1.95;;;1.27;;
45107;SDS011;30869;51.188;6.556;2022-09-21T20:20:25;1.67;;;1.30;;
45107;SDS011;30869;51.188;6.556;2022-09-21T20:23:02;1.20;;;1.13;;
45107;SDS011;30869;51.188;6.556;2022-09-21T20:25:31;1.92;;;1.25;;
45107;SDS011;30869;51.188;6.556;2022-09-21T20:28:03;2.78;;;1.30;;
45107;SDS011;30869;51.188;6.556;2022-09-21T20:30:33;1.58;;;1.33;;
45107;SDS011;30869;51.188;6.556;2022-09-21T20:33:03;1.30;;;1.20;;
45107;SDS011;30869;51.188;6.556;2022-09-21T20:35:40;1.58;;;1.42;;
45107;SDS011;30869;51.188;6.556;2022-09-21T20:38:09;3.70;;;1.38;;
45107;SDS011;30869;51.188;6.556;2022-09-21T20:40:39;1.58;;;1.30;;
45107;SDS011;30869;51.188;6.556;2022-09-21T20:43:08;1.35;;;1.17;;
45107;SDS011;30869;51.188;6.556;2022-09-21T20:45:56;1.40;;;1.30;;
45107;SDS011;30869;51.188;6.556;2022-09-21T20:48:26;2.10;;;1.30;;
45107;SDS011;30869;51.188;6.556;2022-09-21T20:50:53;2.10;;;1.15;;
45107;SDS011;30869;51.188;6.556;2022-09-21T20:53:20;3.13;;;1.90;;
45107;SDS011;30869;51.188;6.556;2022-09-21T20:56:04;2.17;;;1.40;;
45107;SDS011;30869;51.188;6.556;2022-09-21T20:58:44;2.15;;;1.20;;
45107;SDS011;30869;51.188;6.556;2022-09-21T21:01:17;2.42;;;1.30;;
45107;SDS011;30869;51.188;6.556;2022-09-21T21:03:44;3.67;;;1.40;;
45107;SDS011;30869;51.188;6.556;2022-09-21T21:06:26;1.58;;;1.33;;
45107;SDS011;30869;51.188;6.556;2022-09-21T21:09:02;1.10;;;1.10;;
45107;SDS011;30869;51.188;6.556;2022-09-21T21:11:29;2.08;;;1.30;;
45107;SDS011;30869;51.188;6.556;2022-09-21T21:13:59;2.20;;;1.27;;
45107;SDS011;30869;51.188;6.556;2022-09-21T21:16:50;1.20;;;1.13;;
45107;SDS011;30869;51.188;6.556;2022-09-21T21:19:27;3.00;;;1.50;;
45107;SDS011;30869;51.188;6.556;2022-09-21T21:22:01;4.03;;;1.67;;
45107;SDS011;30869;51.188;6.556;2022-09-21T21:24:31;3.58;;;1.20;;
45107;SDS011;30869;51.188;6.556;2022-09-21T21:29:35;2.78;;;1.63;;
45107;SDS011;30869;51.188;6.556;2022-09-21T21:32:03;1.65;;;1.35;;
45107;SDS011;30869;51.188;6.556;2022-09-21T21:34:33;1.35;;;1.20;;
45107;SDS011;30869;51.188;6.556;2022-09-21T21:37:19;2.90;;;1.38;;
45107;SDS011;30869;51.188;6.556;2022-09-21T21:39:57;1.95;;;1.27;;
45107;SDS011;30869;51.188;6.556;2022-09-21T21:45:20;2.15;;;1.17;;
45107;SDS011;30869;51.188;6.556;2022-09-21T21:48:37;1.65;;;1.10;;
45107;SDS011;30869;51.188;6.556;2022-09-21T21:51:28;1.83;;;1.30;;
45107;SDS011;30869;51.188;6.556;2022-09-21T21:53:55;2.58;;;1.10;;
45107;SDS011;30869;51.188;6.556;2022-09-21T21:56:34;2.03;;;1.27;;
45107;SDS011;30869;51.188;6.556;2022-09-21T21:59:45;1.30;;;1.15;;
45107;SDS011;30869;51.188;6.556;2022-09-21T22:02:40;1.30;;;1.20;;
45107;SDS011;30869;51.188;6.556;2022-09-21T22:05:37;1.40;;;1.30;;
45107;SDS011;30869;51.188;6.556;2022-09-21T22:08:43;1.25;;;1.05;;
45107;SDS011;30869;51.188;6.556;2022-09-21T22:20:50;1.58;;;1.20;;
45107;SDS011;30869;51.188;6.556;2022-09-21T22:24:26;1.85;;;1.50;;
45107;SDS011;30869;51.188;6.556;2022-09-21T22:30:24;1.33;;;1.23;;
45107;SDS011;30869;51.188;6.556;2022-09-21T22:48:44;2.92;;;1.10;;
45107;SDS011;30869;51.188;6.556;2022-09-21T22:58:28;1.83;;;1.43;;
45107;SDS011;30869;51.188;6.556;2022-09-21T23:01:43;1.38;;;1.20;;
45107;SDS011;30869;51.188;6.556;2022-09-21T23:04:11;1.67;;;1.42;;
45107;SDS011;30869;51.188;6.556;2022-09-21T23:24:19;1.73;;;1.40;;
45107;SDS011;30869;51.188;6.556;2022-09-21T23:27:20;1.48;;;1.38;;
45107;SDS011;30869;51.188;6.556;2022-09-21T23:30:07;1.27;;;1.17;;
45107;SDS011;30869;51.188;6.556;2022-09-21T23:33:01;2.47;;;1.13;;
45107;SDS011;30869;51.188;6.556;2022-09-21T23:35:30;2.75;;;1.52;;
45107;SDS011;30869;51.188;6.556;2022-09-21T23:38:35;1.98;;;1.40;;
45107;SDS011;30869;51.188;6.556;2022-09-21T23:52:39;1.65;;;1.55;;
45107;SDS011;30869;51.188;6.556;2022-09-21T23:59:44;3.38;;;2.83;;
