sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20208;DHT22;10263;48.716;8.760;2023-07-02T00:00:04;15.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:02:36;15.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:05:03;15.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:07:30;15.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:09:58;15.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:12:25;15.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:14:52;15.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:17:19;15.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:19:47;15.30;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:22:17;15.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:24:43;15.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:27:10;15.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:29:37;15.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:32:05;15.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:34:32;15.30;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:37:01;15.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:39:28;15.30;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:42:00;15.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:44:28;15.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:46:55;15.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:49:22;15.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:51:50;15.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:54:18;15.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:56:45;15.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T00:59:14;15.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:01:41;15.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:04:08;14.90;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:06:36;14.90;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:09:06;14.80;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:11:36;14.80;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:14:08;14.80;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:16:36;14.80;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:19:11;14.80;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:21:40;14.60;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:24:07;14.70;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:26:34;14.60;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:29:13;14.70;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:31:40;14.60;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:34:07;14.60;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:36:35;14.60;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:39:04;14.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:41:33;14.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:44:00;14.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:46:27;14.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:48:54;14.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:51:21;14.60;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:53:48;14.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:56:16;14.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T01:58:44;14.60;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:01:11;14.60;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:03:38;14.60;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:06:04;14.60;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:08:31;14.60;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:10:58;14.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:13:27;14.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:15:54;14.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:18:21;14.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:20:48;14.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:23:15;14.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:25:41;14.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:28:08;14.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:30:36;14.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:33:04;14.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:35:31;14.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:38:02;14.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:40:30;14.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:42:56;14.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:45:24;14.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:47:52;14.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:50:18;14.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:52:45;14.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:55:12;14.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T02:57:39;14.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:00:06;14.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:02:34;14.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:05:03;14.30;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:07:30;14.30;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:09:57;14.30;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:12:26;14.30;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:14:53;14.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:17:21;14.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:19:48;14.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:24:43;14.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:27:10;14.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:29:37;14.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:32:04;14.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:34:31;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:36:58;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:39:26;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:41:53;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:44:20;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:46:46;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:49:13;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:51:40;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:54:07;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:56:35;14.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T03:59:02;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:01:29;14.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:03:56;14.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:06:23;14.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:08:50;14.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:11:17;14.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:13:45;14.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:16:12;14.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:18:39;14.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:21:05;14.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:23:32;14.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:25:59;14.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:28:25;14.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:30:54;14.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:33:20;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:35:47;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:38:14;14.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:40:41;14.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:43:10;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:45:37;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:48:06;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:50:33;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:53:00;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:55:27;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T04:57:54;14.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:00:20;14.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:02:48;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:05:16;14.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:07:43;14.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:10:10;14.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:12:37;14.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:15:05;14.30;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:17:41;14.30;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:20:09;14.30;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:22:37;14.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:25:05;14.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:27:31;14.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:29:58;14.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:32:25;14.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:34:52;14.60;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:37:18;14.60;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:39:46;14.70;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:42:14;14.70;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:44:40;14.90;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:47:07;14.90;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:49:34;14.90;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:52:00;15.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:54:27;15.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:56:55;15.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T05:59:22;15.30;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:01:49;15.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:04:15;15.60;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:06:42;15.70;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:09:09;15.70;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:11:36;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:14:05;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:16:31;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:18:58;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:21:25;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:23:55;16.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:26:22;16.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:28:49;16.60;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:31:17;16.60;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:33:44;16.90;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:36:11;16.90;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:38:39;17.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:41:05;17.30;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:43:32;17.70;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:45:59;17.80;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:48:27;18.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:50:56;18.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:53:22;18.70;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:55:49;18.80;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T06:58:16;19.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:00:43;20.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:03:09;20.30;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:05:38;20.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:08:04;20.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:10:31;20.50;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:13:00;21.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:15:26;21.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:17:53;20.90;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:20:20;20.80;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:22:48;21.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:25:15;20.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:27:42;19.90;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:30:09;19.80;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:32:36;20.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:35:03;20.30;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:37:30;20.70;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:39:58;21.60;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:42:25;22.30;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:44:52;22.60;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:47:19;22.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:49:46;21.90;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:52:12;21.80;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:54:39;21.60;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:57:07;21.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T07:59:34;21.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T08:02:01;21.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T08:04:28;21.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T08:06:55;21.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T08:09:23;20.60;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T08:11:50;20.00;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T08:14:18;20.60;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T08:16:45;21.10;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T08:19:11;22.20;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T08:21:38;23.40;99.90
20208;DHT22;10263;48.716;8.760;2023-07-02T08:24:05;24.80;99.70
20208;DHT22;10263;48.716;8.760;2023-07-02T08:26:33;25.90;95.90
20208;DHT22;10263;48.716;8.760;2023-07-02T08:28:59;25.60;94.40
20208;DHT22;10263;48.716;8.760;2023-07-02T08:31:27;25.00;94.50
20208;DHT22;10263;48.716;8.760;2023-07-02T08:33:54;23.60;95.40
20208;DHT22;10263;48.716;8.760;2023-07-02T08:36:21;23.50;96.60
20208;DHT22;10263;48.716;8.760;2023-07-02T08:38:48;23.70;97.10
20208;DHT22;10263;48.716;8.760;2023-07-02T08:41:15;23.80;97.00
20208;DHT22;10263;48.716;8.760;2023-07-02T08:43:43;24.00;96.10
20208;DHT22;10263;48.716;8.760;2023-07-02T08:46:10;24.30;97.00
20208;DHT22;10263;48.716;8.760;2023-07-02T08:48:38;24.70;94.20
20208;DHT22;10263;48.716;8.760;2023-07-02T08:51:05;25.20;94.10
20208;DHT22;10263;48.716;8.760;2023-07-02T08:53:32;25.90;94.10
20208;DHT22;10263;48.716;8.760;2023-07-02T08:55:59;25.30;91.60
20208;DHT22;10263;48.716;8.760;2023-07-02T08:58:26;24.90;93.80
20208;DHT22;10263;48.716;8.760;2023-07-02T09:01:08;24.90;92.50
20208;DHT22;10263;48.716;8.760;2023-07-02T09:03:36;24.30;92.60
20208;DHT22;10263;48.716;8.760;2023-07-02T09:06:05;24.90;94.00
20208;DHT22;10263;48.716;8.760;2023-07-02T09:08:32;26.50;93.10
20208;DHT22;10263;48.716;8.760;2023-07-02T09:11:07;27.60;90.20
20208;DHT22;10263;48.716;8.760;2023-07-02T09:13:45;27.60;85.70
20208;DHT22;10263;48.716;8.760;2023-07-02T09:16:23;27.10;87.30
20208;DHT22;10263;48.716;8.760;2023-07-02T09:19:00;26.30;86.50
20208;DHT22;10263;48.716;8.760;2023-07-02T09:21:38;25.80;88.30
20208;DHT22;10263;48.716;8.760;2023-07-02T09:24:13;25.80;88.80
20208;DHT22;10263;48.716;8.760;2023-07-02T09:26:42;26.90;85.10
20208;DHT22;10263;48.716;8.760;2023-07-02T09:29:09;27.70;81.60
20208;DHT22;10263;48.716;8.760;2023-07-02T09:31:43;28.40;80.20
20208;DHT22;10263;48.716;8.760;2023-07-02T09:34:10;28.40;78.90
20208;DHT22;10263;48.716;8.760;2023-07-02T09:36:39;27.40;79.40
20208;DHT22;10263;48.716;8.760;2023-07-02T09:39:07;26.20;77.50
20208;DHT22;10263;48.716;8.760;2023-07-02T09:41:34;25.00;81.40
20208;DHT22;10263;48.716;8.760;2023-07-02T09:44:02;23.70;86.60
20208;DHT22;10263;48.716;8.760;2023-07-02T09:46:30;23.40;88.40
20208;DHT22;10263;48.716;8.760;2023-07-02T09:48:58;25.40;88.60
20208;DHT22;10263;48.716;8.760;2023-07-02T09:51:26;25.40;89.40
20208;DHT22;10263;48.716;8.760;2023-07-02T09:53:54;26.00;82.90
20208;DHT22;10263;48.716;8.760;2023-07-02T09:56:21;27.20;81.70
20208;DHT22;10263;48.716;8.760;2023-07-02T09:58:48;28.50;79.40
20208;DHT22;10263;48.716;8.760;2023-07-02T10:01:15;29.30;74.00
20208;DHT22;10263;48.716;8.760;2023-07-02T10:03:41;29.90;73.60
20208;DHT22;10263;48.716;8.760;2023-07-02T10:06:08;30.30;71.90
20208;DHT22;10263;48.716;8.760;2023-07-02T10:08:36;30.30;69.10
20208;DHT22;10263;48.716;8.760;2023-07-02T10:11:13;28.60;65.20
20208;DHT22;10263;48.716;8.760;2023-07-02T10:13:40;27.10;72.80
20208;DHT22;10263;48.716;8.760;2023-07-02T10:16:07;26.90;73.10
20208;DHT22;10263;48.716;8.760;2023-07-02T10:18:34;26.70;75.60
20208;DHT22;10263;48.716;8.760;2023-07-02T10:21:13;26.80;73.40
20208;DHT22;10263;48.716;8.760;2023-07-02T10:23:40;26.60;75.10
20208;DHT22;10263;48.716;8.760;2023-07-02T10:26:13;26.30;75.30
20208;DHT22;10263;48.716;8.760;2023-07-02T10:28:40;26.70;73.80
20208;DHT22;10263;48.716;8.760;2023-07-02T10:31:18;27.50;74.50
20208;DHT22;10263;48.716;8.760;2023-07-02T10:33:46;28.60;73.90
20208;DHT22;10263;48.716;8.760;2023-07-02T10:36:20;29.10;71.30
20208;DHT22;10263;48.716;8.760;2023-07-02T10:38:47;28.70;68.10
20208;DHT22;10263;48.716;8.760;2023-07-02T10:41:24;28.70;69.40
20208;DHT22;10263;48.716;8.760;2023-07-02T10:43:51;27.50;67.00
20208;DHT22;10263;48.716;8.760;2023-07-02T10:46:19;26.10;72.00
20208;DHT22;10263;48.716;8.760;2023-07-02T10:48:51;25.50;76.90
20208;DHT22;10263;48.716;8.760;2023-07-02T10:51:18;25.70;76.50
20208;DHT22;10263;48.716;8.760;2023-07-02T10:53:46;25.90;75.60
20208;DHT22;10263;48.716;8.760;2023-07-02T10:56:23;25.80;73.90
20208;DHT22;10263;48.716;8.760;2023-07-02T10:58:50;25.40;71.30
20208;DHT22;10263;48.716;8.760;2023-07-02T11:01:22;25.00;74.60
20208;DHT22;10263;48.716;8.760;2023-07-02T11:03:56;25.00;76.40
20208;DHT22;10263;48.716;8.760;2023-07-02T11:06:22;25.40;74.60
20208;DHT22;10263;48.716;8.760;2023-07-02T11:08:49;25.10;75.50
20208;DHT22;10263;48.716;8.760;2023-07-02T11:11:16;25.00;76.10
20208;DHT22;10263;48.716;8.760;2023-07-02T11:13:48;25.10;74.00
20208;DHT22;10263;48.716;8.760;2023-07-02T11:16:24;25.40;78.10
20208;DHT22;10263;48.716;8.760;2023-07-02T11:18:53;25.40;72.50
20208;DHT22;10263;48.716;8.760;2023-07-02T11:21:20;25.40;72.50
20208;DHT22;10263;48.716;8.760;2023-07-02T11:23:46;25.50;72.60
20208;DHT22;10263;48.716;8.760;2023-07-02T11:26:13;25.60;73.20
20208;DHT22;10263;48.716;8.760;2023-07-02T11:28:50;25.40;67.70
20208;DHT22;10263;48.716;8.760;2023-07-02T11:31:26;25.20;71.20
20208;DHT22;10263;48.716;8.760;2023-07-02T11:33:53;25.30;71.20
20208;DHT22;10263;48.716;8.760;2023-07-02T11:36:21;25.50;70.80
20208;DHT22;10263;48.716;8.760;2023-07-02T11:38:49;25.60;72.30
20208;DHT22;10263;48.716;8.760;2023-07-02T11:41:17;25.40;72.20
20208;DHT22;10263;48.716;8.760;2023-07-02T11:43:44;25.20;69.50
20208;DHT22;10263;48.716;8.760;2023-07-02T11:46:12;25.30;71.30
20208;DHT22;10263;48.716;8.760;2023-07-02T11:48:39;25.40;71.30
20208;DHT22;10263;48.716;8.760;2023-07-02T11:51:06;25.40;69.60
20208;DHT22;10263;48.716;8.760;2023-07-02T11:53:32;25.50;73.70
20208;DHT22;10263;48.716;8.760;2023-07-02T11:55:59;25.40;68.70
20208;DHT22;10263;48.716;8.760;2023-07-02T11:58:26;25.00;72.30
20208;DHT22;10263;48.716;8.760;2023-07-02T12:00:53;24.60;68.60
20208;DHT22;10263;48.716;8.760;2023-07-02T12:03:21;24.50;71.80
20208;DHT22;10263;48.716;8.760;2023-07-02T12:05:47;24.60;70.30
20208;DHT22;10263;48.716;8.760;2023-07-02T12:08:14;24.70;69.10
20208;DHT22;10263;48.716;8.760;2023-07-02T12:10:41;24.80;70.80
20208;DHT22;10263;48.716;8.760;2023-07-02T12:13:08;25.40;71.50
20208;DHT22;10263;48.716;8.760;2023-07-02T12:15:34;25.40;69.60
20208;DHT22;10263;48.716;8.760;2023-07-02T12:18:01;25.50;69.90
20208;DHT22;10263;48.716;8.760;2023-07-02T12:20:29;25.70;70.50
20208;DHT22;10263;48.716;8.760;2023-07-02T12:22:56;25.80;67.80
20208;DHT22;10263;48.716;8.760;2023-07-02T12:25:23;25.80;68.50
20208;DHT22;10263;48.716;8.760;2023-07-02T12:27:50;25.80;66.30
20208;DHT22;10263;48.716;8.760;2023-07-02T12:30:16;25.60;68.70
20208;DHT22;10263;48.716;8.760;2023-07-02T12:32:44;25.90;70.00
20208;DHT22;10263;48.716;8.760;2023-07-02T12:35:12;25.90;66.50
20208;DHT22;10263;48.716;8.760;2023-07-02T12:37:47;25.80;68.00
20208;DHT22;10263;48.716;8.760;2023-07-02T12:40:14;25.90;67.40
20208;DHT22;10263;48.716;8.760;2023-07-02T12:42:42;25.90;64.90
20208;DHT22;10263;48.716;8.760;2023-07-02T12:45:09;26.20;66.60
20208;DHT22;10263;48.716;8.760;2023-07-02T12:47:37;26.10;66.40
20208;DHT22;10263;48.716;8.760;2023-07-02T12:50:04;26.20;64.30
20208;DHT22;10263;48.716;8.760;2023-07-02T12:52:31;26.30;65.80
20208;DHT22;10263;48.716;8.760;2023-07-02T12:54:59;26.10;66.30
20208;DHT22;10263;48.716;8.760;2023-07-02T12:57:26;25.80;62.90
20208;DHT22;10263;48.716;8.760;2023-07-02T12:59:53;25.80;64.90
20208;DHT22;10263;48.716;8.760;2023-07-02T13:02:20;25.70;62.50
20208;DHT22;10263;48.716;8.760;2023-07-02T13:04:47;25.90;63.20
20208;DHT22;10263;48.716;8.760;2023-07-02T13:07:14;26.00;62.90
20208;DHT22;10263;48.716;8.760;2023-07-02T13:09:41;26.10;66.10
20208;DHT22;10263;48.716;8.760;2023-07-02T13:12:10;26.10;63.40
20208;DHT22;10263;48.716;8.760;2023-07-02T13:14:37;26.00;60.60
20208;DHT22;10263;48.716;8.760;2023-07-02T13:17:04;25.90;63.50
20208;DHT22;10263;48.716;8.760;2023-07-02T13:19:31;26.10;64.10
20208;DHT22;10263;48.716;8.760;2023-07-02T13:21:58;26.30;65.10
20208;DHT22;10263;48.716;8.760;2023-07-02T13:24:31;26.70;67.30
20208;DHT22;10263;48.716;8.760;2023-07-02T13:26:58;26.90;62.90
20208;DHT22;10263;48.716;8.760;2023-07-02T13:29:26;27.00;62.20
20208;DHT22;10263;48.716;8.760;2023-07-02T13:31:53;27.20;64.70
20208;DHT22;10263;48.716;8.760;2023-07-02T13:34:20;26.90;61.20
20208;DHT22;10263;48.716;8.760;2023-07-02T13:36:46;26.80;61.70
20208;DHT22;10263;48.716;8.760;2023-07-02T13:39:13;26.70;63.90
20208;DHT22;10263;48.716;8.760;2023-07-02T13:41:40;26.50;61.50
20208;DHT22;10263;48.716;8.760;2023-07-02T13:44:07;26.30;64.70
20208;DHT22;10263;48.716;8.760;2023-07-02T13:46:35;26.40;64.40
20208;DHT22;10263;48.716;8.760;2023-07-02T13:49:02;26.20;64.70
20208;DHT22;10263;48.716;8.760;2023-07-02T13:51:28;26.30;64.30
20208;DHT22;10263;48.716;8.760;2023-07-02T13:53:55;26.50;62.40
20208;DHT22;10263;48.716;8.760;2023-07-02T13:56:22;26.60;61.50
20208;DHT22;10263;48.716;8.760;2023-07-02T13:59:04;26.70;61.60
20208;DHT22;10263;48.716;8.760;2023-07-02T14:01:31;26.70;62.00
20208;DHT22;10263;48.716;8.760;2023-07-02T14:03:59;26.80;61.90
20208;DHT22;10263;48.716;8.760;2023-07-02T14:06:26;26.40;64.80
20208;DHT22;10263;48.716;8.760;2023-07-02T14:08:53;26.00;62.20
20208;DHT22;10263;48.716;8.760;2023-07-02T14:11:21;25.80;64.00
20208;DHT22;10263;48.716;8.760;2023-07-02T14:13:48;25.50;62.40
20208;DHT22;10263;48.716;8.760;2023-07-02T14:16:16;25.60;63.70
20208;DHT22;10263;48.716;8.760;2023-07-02T14:18:43;25.80;62.80
20208;DHT22;10263;48.716;8.760;2023-07-02T14:21:10;25.90;62.10
20208;DHT22;10263;48.716;8.760;2023-07-02T14:23:36;26.10;63.40
20208;DHT22;10263;48.716;8.760;2023-07-02T14:29:50;25.70;64.30
20208;DHT22;10263;48.716;8.760;2023-07-02T14:32:19;26.00;62.60
20208;DHT22;10263;48.716;8.760;2023-07-02T14:34:46;25.80;64.30
20208;DHT22;10263;48.716;8.760;2023-07-02T14:37:13;25.70;64.30
20208;DHT22;10263;48.716;8.760;2023-07-02T14:39:39;25.30;65.40
20208;DHT22;10263;48.716;8.760;2023-07-02T14:42:06;25.40;64.60
20208;DHT22;10263;48.716;8.760;2023-07-02T14:44:33;25.50;65.10
20208;DHT22;10263;48.716;8.760;2023-07-02T14:47:00;25.40;64.10
20208;DHT22;10263;48.716;8.760;2023-07-02T14:49:28;25.50;64.70
20208;DHT22;10263;48.716;8.760;2023-07-02T14:51:55;25.70;65.00
20208;DHT22;10263;48.716;8.760;2023-07-02T14:54:22;25.70;65.00
20208;DHT22;10263;48.716;8.760;2023-07-02T14:56:48;25.50;62.70
20208;DHT22;10263;48.716;8.760;2023-07-02T14:59:15;25.40;64.20
20208;DHT22;10263;48.716;8.760;2023-07-02T15:01:42;25.40;67.70
20208;DHT22;10263;48.716;8.760;2023-07-02T15:04:10;25.60;67.30
20208;DHT22;10263;48.716;8.760;2023-07-02T15:06:38;25.40;66.80
20208;DHT22;10263;48.716;8.760;2023-07-02T15:09:05;25.10;67.70
20208;DHT22;10263;48.716;8.760;2023-07-02T15:11:32;25.00;69.80
20208;DHT22;10263;48.716;8.760;2023-07-02T15:13:59;24.90;69.90
20208;DHT22;10263;48.716;8.760;2023-07-02T15:16:26;24.90;68.90
20208;DHT22;10263;48.716;8.760;2023-07-02T15:18:53;24.90;68.60
20208;DHT22;10263;48.716;8.760;2023-07-02T15:21:20;24.80;70.50
20208;DHT22;10263;48.716;8.760;2023-07-02T15:23:49;24.70;69.60
20208;DHT22;10263;48.716;8.760;2023-07-02T15:26:15;24.70;70.50
20208;DHT22;10263;48.716;8.760;2023-07-02T15:28:42;25.00;70.00
20208;DHT22;10263;48.716;8.760;2023-07-02T15:31:10;25.10;67.90
20208;DHT22;10263;48.716;8.760;2023-07-02T15:33:37;25.10;69.00
20208;DHT22;10263;48.716;8.760;2023-07-02T15:36:06;24.90;68.30
20208;DHT22;10263;48.716;8.760;2023-07-02T15:38:35;25.00;68.70