sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25687;SDS011;17407;51.120;3.702;2024-01-27T00:01:15;27.88;;;12.30;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:03:40;20.80;;;11.15;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:06:06;21.85;;;12.05;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:08:32;21.20;;;11.05;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:10:57;25.42;;;11.63;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:13:23;28.95;;;12.95;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:15:49;22.27;;;11.23;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:18:15;24.05;;;12.98;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:20:41;24.63;;;12.15;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:23:07;23.02;;;12.02;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:25:33;23.95;;;11.93;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:27:58;20.52;;;11.20;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:30:24;21.38;;;11.77;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:32:51;24.35;;;11.80;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:35:16;24.05;;;12.35;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:37:42;30.55;;;12.50;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:40:08;18.27;;;11.27;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:42:35;24.33;;;12.82;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:45:01;20.05;;;12.02;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:47:28;20.52;;;10.60;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:49:53;18.65;;;10.32;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:52:19;24.05;;;11.50;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:54:45;22.33;;;11.40;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:57:11;26.50;;;11.30;;
25687;SDS011;17407;51.120;3.702;2024-01-27T00:59:36;19.30;;;11.02;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:02:02;18.75;;;10.30;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:04:28;18.10;;;10.43;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:06:54;18.40;;;10.70;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:09:20;21.40;;;11.30;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:11:45;22.83;;;11.40;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:14:11;23.35;;;10.77;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:16:37;22.73;;;10.88;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:19:02;22.73;;;11.63;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:21:28;20.05;;;10.70;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:23:54;16.55;;;9.43;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:26:20;18.33;;;9.55;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:28:45;17.45;;;10.70;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:31:11;19.13;;;11.63;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:33:36;20.58;;;10.30;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:36:02;21.02;;;10.60;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:38:28;24.65;;;11.45;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:40:53;19.83;;;9.95;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:43:19;23.58;;;10.80;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:45:45;23.90;;;10.48;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:48:10;19.27;;;10.38;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:50:36;27.13;;;11.18;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:53:02;21.75;;;10.50;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:55:29;19.20;;;10.93;;
25687;SDS011;17407;51.120;3.702;2024-01-27T01:57:55;24.73;;;11.52;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:00:20;24.02;;;12.80;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:02:46;16.35;;;9.60;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:05:13;22.67;;;10.35;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:07:39;24.70;;;11.00;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:10:05;19.08;;;10.20;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:12:37;17.27;;;10.05;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:15:03;19.40;;;9.65;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:17:29;26.15;;;10.85;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:19:55;21.75;;;10.50;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:22:20;19.98;;;11.30;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:24:46;21.05;;;11.38;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:27:12;18.20;;;10.60;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:29:37;21.70;;;10.50;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:32:03;20.98;;;10.07;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:34:29;16.67;;;9.75;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:36:55;21.02;;;10.82;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:39:20;28.48;;;11.10;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:41:46;22.85;;;10.85;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:44:12;19.63;;;10.13;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:46:37;21.92;;;9.55;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:49:03;16.27;;;10.85;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:51:29;26.05;;;10.02;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:53:54;21.55;;;10.88;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:56:20;24.73;;;10.90;;
25687;SDS011;17407;51.120;3.702;2024-01-27T02:58:45;26.48;;;11.18;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:01:11;18.25;;;9.00;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:03:37;27.05;;;10.55;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:06:03;28.27;;;11.85;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:08:29;21.58;;;11.43;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:10:55;26.75;;;12.20;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:13:20;20.77;;;11.90;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:15:46;27.45;;;11.63;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:18:12;18.88;;;9.63;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:20:37;22.50;;;11.25;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:23:03;16.05;;;9.43;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:25:29;19.50;;;9.60;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:27:55;21.08;;;9.93;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:30:21;20.20;;;9.75;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:32:46;17.88;;;9.50;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:35:13;22.67;;;11.05;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:37:39;26.27;;;9.88;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:40:04;18.33;;;9.30;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:42:31;19.38;;;10.48;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:44:56;22.95;;;10.13;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:47:22;23.90;;;9.05;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:49:48;21.83;;;10.45;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:52:13;19.73;;;9.55;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:54:39;19.75;;;9.93;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:57:05;21.13;;;10.25;;
25687;SDS011;17407;51.120;3.702;2024-01-27T03:59:31;16.10;;;9.07;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:01:56;21.52;;;9.77;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:04:22;19.23;;;10.52;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:06:49;26.92;;;10.23;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:09:14;19.92;;;9.18;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:11:40;17.63;;;10.65;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:14:06;21.02;;;10.95;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:16:33;28.23;;;12.10;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:18:58;20.02;;;9.80;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:21:24;23.08;;;10.15;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:23:49;21.08;;;9.82;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:26:15;17.20;;;9.35;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:28:41;16.88;;;9.10;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:31:06;14.52;;;8.70;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:33:32;17.77;;;10.43;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:35:58;19.88;;;10.07;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:38:24;22.42;;;10.38;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:40:50;23.02;;;9.98;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:43:17;19.35;;;9.98;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:45:45;20.95;;;10.57;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:48:11;26.25;;;11.27;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:50:36;19.15;;;9.55;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:53:02;21.58;;;11.00;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:55:28;18.95;;;10.10;;
25687;SDS011;17407;51.120;3.702;2024-01-27T04:57:53;18.52;;;9.15;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:00:19;17.25;;;8.90;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:02:45;30.25;;;10.00;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:05:11;15.43;;;8.95;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:07:40;20.55;;;10.15;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:10:05;21.60;;;9.35;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:12:31;18.95;;;10.00;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:14:57;18.95;;;9.32;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:17:22;20.67;;;9.88;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:19:51;19.05;;;10.93;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:22:17;22.40;;;10.32;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:24:42;22.35;;;9.80;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:27:08;15.32;;;9.07;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:29:36;22.70;;;11.18;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:32:02;17.45;;;9.50;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:34:28;14.05;;;9.30;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:36:53;17.65;;;9.25;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:39:19;23.73;;;10.27;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:41:45;25.75;;;10.27;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:44:10;20.23;;;9.90;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:46:36;17.83;;;10.02;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:49:01;18.30;;;9.10;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:51:28;17.55;;;9.18;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:53:55;20.90;;;10.13;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:56:20;23.20;;;10.82;;
25687;SDS011;17407;51.120;3.702;2024-01-27T05:58:46;21.25;;;10.27;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:01:13;18.33;;;9.88;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:03:40;22.85;;;10.13;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:06:07;26.50;;;9.48;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:08:33;26.80;;;10.30;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:10:58;22.75;;;9.32;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:13:24;19.33;;;9.00;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:15:50;28.10;;;10.38;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:18:16;17.52;;;9.82;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:20:41;19.10;;;9.55;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:23:07;19.38;;;9.20;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:25:33;17.17;;;8.20;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:27:59;17.50;;;9.98;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:30:25;20.60;;;11.07;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:32:51;16.17;;;9.88;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:35:16;22.30;;;11.25;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:37:42;18.80;;;10.63;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:40:08;19.50;;;10.02;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:42:34;28.08;;;12.15;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:45:00;24.48;;;10.38;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:47:26;17.63;;;10.00;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:49:51;19.85;;;10.40;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:52:17;19.77;;;9.85;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:54:43;25.77;;;10.90;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:57:21;15.25;;;9.80;;
25687;SDS011;17407;51.120;3.702;2024-01-27T06:59:48;22.50;;;9.73;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:02:26;21.83;;;11.15;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:04:52;17.35;;;9.38;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:07:22;22.50;;;9.85;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:09:50;19.65;;;10.10;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:12:16;20.67;;;9.85;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:14:42;25.08;;;11.35;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:17:07;24.13;;;9.95;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:19:33;12.63;;;8.38;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:21:58;25.83;;;9.25;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:24:25;22.25;;;9.32;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:26:51;25.73;;;10.15;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:29:17;26.08;;;9.68;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:31:42;16.42;;;9.30;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:34:08;18.13;;;9.27;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:36:33;20.77;;;10.32;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:38:59;20.98;;;9.75;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:41:25;25.45;;;10.65;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:43:50;22.50;;;10.48;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:46:16;23.25;;;10.75;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:48:44;28.40;;;12.40;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:51:10;15.93;;;10.13;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:53:36;18.00;;;10.43;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:56:02;21.33;;;10.40;;
25687;SDS011;17407;51.120;3.702;2024-01-27T07:58:28;21.50;;;9.98;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:00:53;26.20;;;9.60;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:03:19;28.77;;;11.30;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:05:44;27.25;;;9.57;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:08:10;16.33;;;9.65;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:10:36;25.48;;;9.20;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:13:02;21.10;;;9.40;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:15:27;21.23;;;8.93;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:17:53;25.10;;;10.07;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:20:18;21.30;;;9.45;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:22:44;23.80;;;9.57;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:25:11;27.05;;;8.45;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:27:36;27.67;;;9.10;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:30:02;22.00;;;8.80;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:32:28;16.90;;;8.48;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:34:53;15.95;;;8.30;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:37:19;27.55;;;8.77;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:39:46;22.30;;;8.98;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:42:11;26.80;;;9.82;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:44:37;23.55;;;9.35;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:47:03;21.73;;;9.70;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:49:30;19.95;;;8.68;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:51:55;28.42;;;9.52;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:54:21;15.55;;;7.65;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:56:47;16.80;;;8.32;;
25687;SDS011;17407;51.120;3.702;2024-01-27T08:59:12;23.42;;;9.23;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:01:38;23.30;;;9.10;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:04:04;20.33;;;8.30;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:06:29;27.27;;;8.93;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:08:55;18.42;;;8.23;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:11:21;21.67;;;7.38;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:13:48;21.02;;;8.27;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:16:16;24.88;;;7.78;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:18:42;20.00;;;8.80;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:21:08;17.23;;;7.85;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:23:34;16.20;;;6.88;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:26:00;24.40;;;8.90;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:28:25;16.25;;;7.60;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:30:51;19.73;;;9.18;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:33:17;21.33;;;9.00;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:35:45;12.68;;;7.53;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:38:11;23.60;;;9.27;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:40:39;25.38;;;8.80;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:43:05;22.05;;;8.65;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:45:31;19.67;;;7.82;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:47:57;30.08;;;8.63;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:50:25;17.35;;;7.45;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:52:52;26.15;;;8.40;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:55:18;15.52;;;7.10;;
25687;SDS011;17407;51.120;3.702;2024-01-27T09:57:44;20.13;;;10.02;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:00:10;22.70;;;8.90;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:02:39;18.30;;;7.85;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:05:11;16.98;;;7.18;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:07:37;27.05;;;7.57;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:10:04;21.38;;;8.05;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:12:31;24.13;;;8.15;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:14:57;20.80;;;6.97;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:17:24;20.70;;;8.10;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:20:02;19.80;;;7.20;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:22:36;29.40;;;8.32;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:25:05;21.90;;;7.63;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:27:32;25.60;;;7.60;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:29:58;26.13;;;7.28;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:32:24;15.27;;;6.85;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:34:50;14.25;;;7.03;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:37:28;14.40;;;7.30;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:40:03;27.73;;;8.65;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:42:30;20.98;;;7.40;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:44:59;20.00;;;8.07;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:47:29;23.33;;;8.05;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:49:56;22.42;;;7.88;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:52:23;20.77;;;7.97;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:55:03;22.27;;;8.23;;
25687;SDS011;17407;51.120;3.702;2024-01-27T10:57:35;26.42;;;7.43;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:00:03;26.73;;;6.60;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:02:35;20.73;;;7.05;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:05:04;25.13;;;7.03;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:07:34;16.63;;;7.20;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:10:00;16.85;;;6.57;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:12:26;18.92;;;6.90;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:14:53;23.48;;;6.97;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:17:19;21.00;;;7.18;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:19:45;26.38;;;7.47;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:22:27;20.40;;;7.03;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:25:05;34.40;;;8.10;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:27:31;26.67;;;6.68;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:29:57;23.83;;;6.80;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:32:23;17.17;;;5.28;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:34:49;18.45;;;5.97;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:37:15;16.73;;;6.03;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:39:42;15.25;;;5.68;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:42:09;17.42;;;5.28;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:44:38;21.23;;;6.32;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:47:04;22.88;;;6.43;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:49:31;29.05;;;6.70;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:51:57;19.35;;;5.90;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:54:25;17.50;;;5.30;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:56:50;22.63;;;5.57;;
25687;SDS011;17407;51.120;3.702;2024-01-27T11:59:16;18.42;;;4.55;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:01:41;24.90;;;6.15;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:04:07;22.42;;;5.90;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:06:34;27.17;;;6.05;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:08:59;18.20;;;4.95;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:11:25;21.20;;;6.25;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:13:52;20.25;;;5.20;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:16:18;24.25;;;5.50;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:18:45;18.98;;;5.07;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:21:11;20.10;;;5.00;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:23:47;23.88;;;5.68;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:26:16;18.30;;;5.10;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:28:45;21.23;;;5.18;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:31:12;22.23;;;5.90;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:33:38;22.95;;;5.72;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:36:07;25.25;;;5.05;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:38:33;22.67;;;5.05;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:40:58;18.13;;;4.95;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:43:24;24.55;;;4.97;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:45:50;18.27;;;4.97;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:48:15;17.10;;;4.85;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:50:41;22.13;;;5.22;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:53:07;14.85;;;5.45;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:55:32;17.23;;;5.05;;
25687;SDS011;17407;51.120;3.702;2024-01-27T12:57:58;18.00;;;4.85;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:00:24;20.90;;;5.38;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:02:50;21.77;;;5.13;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:05:15;21.83;;;4.93;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:07:41;20.77;;;4.38;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:10:07;14.63;;;4.93;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:12:33;26.60;;;6.20;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:14:58;14.27;;;4.78;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:17:24;19.95;;;5.43;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:19:49;14.27;;;4.78;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:22:15;12.57;;;4.32;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:24:41;17.70;;;5.30;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:27:07;16.77;;;4.72;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:29:33;13.70;;;4.70;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:31:59;14.52;;;4.50;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:34:27;17.67;;;4.85;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:36:55;14.30;;;4.88;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:39:21;14.18;;;4.88;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:41:47;14.85;;;4.93;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:44:12;14.18;;;4.53;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:46:38;15.32;;;4.50;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:49:04;14.65;;;4.57;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:51:29;21.40;;;5.25;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:53:55;15.10;;;4.70;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:56:20;15.45;;;5.05;;
25687;SDS011;17407;51.120;3.702;2024-01-27T13:58:46;20.20;;;4.97;;
25687;SDS011;17407;51.120;3.702;2024-01-27T14:01:12;14.18;;;5.20;;
25687;SDS011;17407;51.120;3.702;2024-01-27T14:03:38;15.98;;;4.97;;
25687;SDS011;17407;51.120;3.702;2024-01-27T14:06:03;13.77;;;4.47;;
25687;SDS011;17407;51.120;3.702;2024-01-27T14:08:30;13.82;;;4.38;;
25687;SDS011;17407;51.120;3.702;2024-01-27T14:10:56;14.32;;;4.10;;
25687;SDS011;17407;51.120;3.702;2024-01-27T14:13:22;10.45;;;4.40;;
25687;SDS011;17407;51.120;3.702;2024-01-27T14:15:48;12.60;;;4.38;;
25687;SDS011;17407;51.120;3.702;2024-01-27T14:18:13;11.07;;;4.82;;
25687;SDS011;17407;51.120;3.702;2024-01-27T14:20:45;7.05;;;4.03;;
25687;SDS011;17407;51.120;3.702;2024-01-27T14:23:11;11.88;;;3.42;;
25687;SDS011;17407;51.120;3.702;2024-01-27T14:25:37;12.68;;;4.55;;