sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46767;SDS011;69007;48.978;18.066;2023-05-24T00:02:04;16.55;;;10.00;;
46767;SDS011;69007;48.978;18.066;2023-05-24T00:04:30;19.80;;;10.38;;
46767;SDS011;69007;48.978;18.066;2023-05-24T00:06:56;12.57;;;10.77;;
46767;SDS011;69007;48.978;18.066;2023-05-24T00:09:22;19.50;;;10.45;;
46767;SDS011;69007;48.978;18.066;2023-05-24T00:11:47;13.48;;;10.57;;
46767;SDS011;69007;48.978;18.066;2023-05-24T00:14:13;13.15;;;10.32;;
46767;SDS011;69007;48.978;18.066;2023-05-24T00:16:38;13.35;;;10.88;;
46767;SDS011;69007;48.978;18.066;2023-05-24T00:19:04;12.43;;;10.50;;
46767;SDS011;69007;48.978;18.066;2023-05-24T00:21:29;15.13;;;10.18;;
46767;SDS011;69007;48.978;18.066;2023-05-24T00:23:56;14.05;;;11.15;;
46767;SDS011;69007;48.978;18.066;2023-05-24T00:26:21;13.85;;;10.93;;
46767;SDS011;69007;48.978;18.066;2023-05-24T00:28:47;20.23;;;10.90;;
46767;SDS011;69007;48.978;18.066;2023-05-24T00:31:12;13.43;;;10.23;;
46767;SDS011;69007;48.978;18.066;2023-05-24T00:33:38;16.88;;;10.30;;
46767;SDS011;69007;48.978;18.066;2023-05-24T00:36:03;14.25;;;10.07;;
46767;SDS011;69007;48.978;18.066;2023-05-24T00:38:28;18.15;;;10.70;;
46767;SDS011;69007;48.978;18.066;2023-05-24T00:40:54;12.43;;;10.32;;
46767;SDS011;69007;48.978;18.066;2023-05-24T00:43:24;13.43;;;11.23;;
46767;SDS011;69007;48.978;18.066;2023-05-24T00:45:54;20.15;;;10.00;;
46767;SDS011;69007;48.978;18.066;2023-05-24T00:48:39;14.77;;;10.48;;
46767;SDS011;69007;48.978;18.066;2023-05-24T00:51:04;18.40;;;10.32;;
46767;SDS011;69007;48.978;18.066;2023-05-24T00:53:30;16.05;;;9.90;;
46767;SDS011;69007;48.978;18.066;2023-05-24T00:55:56;18.77;;;10.68;;
46767;SDS011;69007;48.978;18.066;2023-05-24T00:58:21;14.60;;;9.55;;
46767;SDS011;69007;48.978;18.066;2023-05-24T01:00:51;13.88;;;9.98;;
46767;SDS011;69007;48.978;18.066;2023-05-24T01:03:20;10.88;;;9.77;;
46767;SDS011;69007;48.978;18.066;2023-05-24T01:05:46;12.43;;;10.35;;
46767;SDS011;69007;48.978;18.066;2023-05-24T01:08:21;12.55;;;10.13;;
46767;SDS011;69007;48.978;18.066;2023-05-24T01:17:39;11.95;;;8.70;;
46767;SDS011;69007;48.978;18.066;2023-05-24T01:19:57;16.00;;;10.23;;
46767;SDS011;69007;48.978;18.066;2023-05-24T01:25:41;9.68;;;8.68;;
46767;SDS011;69007;48.978;18.066;2023-05-24T01:28:18;13.13;;;9.55;;
46767;SDS011;69007;48.978;18.066;2023-05-24T01:30:45;14.60;;;9.88;;
46767;SDS011;69007;48.978;18.066;2023-05-24T01:33:10;13.88;;;10.32;;
46767;SDS011;69007;48.978;18.066;2023-05-24T01:35:36;12.52;;;9.18;;
46767;SDS011;69007;48.978;18.066;2023-05-24T01:38:05;12.55;;;9.13;;
46767;SDS011;69007;48.978;18.066;2023-05-24T01:40:31;10.82;;;9.50;;
46767;SDS011;69007;48.978;18.066;2023-05-24T01:45:54;14.85;;;10.10;;
46767;SDS011;69007;48.978;18.066;2023-05-24T01:51:04;9.80;;;8.80;;
46767;SDS011;69007;48.978;18.066;2023-05-24T01:53:32;13.10;;;9.85;;
46767;SDS011;69007;48.978;18.066;2023-05-24T01:56:00;14.02;;;9.57;;
46767;SDS011;69007;48.978;18.066;2023-05-24T01:58:29;13.85;;;9.57;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:00:56;13.70;;;9.27;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:03:21;11.05;;;9.07;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:05:47;26.35;;;11.10;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:08:12;11.93;;;9.13;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:10:38;10.75;;;9.18;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:13:04;11.50;;;9.32;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:15:31;10.82;;;9.40;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:17:57;13.13;;;9.48;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:20:23;10.60;;;8.75;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:22:48;10.63;;;8.65;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:25:14;16.80;;;9.00;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:27:39;12.52;;;8.50;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:30:06;14.43;;;9.52;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:32:32;13.50;;;9.75;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:34:58;13.07;;;9.65;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:37:25;13.20;;;10.13;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:39:51;13.55;;;8.93;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:42:16;14.27;;;10.32;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:44:41;10.90;;;9.80;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:47:07;12.52;;;9.45;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:49:32;13.63;;;9.60;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:51:58;11.90;;;9.93;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:54:23;14.40;;;9.60;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:56:49;25.85;;;9.55;;
46767;SDS011;69007;48.978;18.066;2023-05-24T02:59:15;16.95;;;10.88;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:01:41;14.77;;;10.13;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:04:06;12.70;;;10.45;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:06:32;13.68;;;10.80;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:08:57;14.27;;;10.68;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:11:23;12.90;;;10.73;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:13:48;13.27;;;10.85;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:16:13;15.77;;;11.15;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:18:40;14.95;;;10.85;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:21:06;15.75;;;10.00;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:23:31;18.27;;;10.85;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:25:57;10.73;;;9.60;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:28:22;12.93;;;9.95;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:30:47;15.13;;;10.57;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:33:13;11.80;;;10.45;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:35:38;12.25;;;10.77;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:38:04;16.38;;;10.95;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:40:29;12.13;;;10.88;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:42:57;14.15;;;11.20;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:45:22;14.02;;;10.50;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:47:48;11.45;;;10.23;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:50:13;11.60;;;10.48;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:52:38;14.40;;;10.82;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:55:04;19.73;;;10.85;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:57:30;11.45;;;10.25;;
46767;SDS011;69007;48.978;18.066;2023-05-24T03:59:55;16.65;;;9.65;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:02:20;10.75;;;9.60;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:04:46;13.20;;;10.30;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:07:11;11.13;;;10.05;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:09:37;10.90;;;9.50;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:12:03;14.40;;;9.60;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:14:29;11.68;;;9.95;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:16:54;10.52;;;9.43;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:19:19;17.30;;;8.77;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:21:45;11.68;;;9.32;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:24:10;13.40;;;9.50;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:26:36;10.25;;;9.15;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:29:01;13.18;;;9.40;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:31:27;10.77;;;9.70;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:33:54;10.52;;;8.95;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:36:21;11.35;;;10.10;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:38:49;13.05;;;9.88;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:41:17;12.40;;;10.10;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:43:43;15.23;;;9.75;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:46:08;11.82;;;10.30;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:48:34;12.38;;;9.98;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:50:59;11.73;;;10.52;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:53:25;12.75;;;10.20;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:55:50;13.80;;;9.82;;
46767;SDS011;69007;48.978;18.066;2023-05-24T04:58:17;11.30;;;9.88;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:00:42;10.40;;;9.40;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:03:08;10.07;;;9.07;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:05:34;11.80;;;9.25;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:08:00;11.27;;;9.60;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:10:26;10.25;;;9.07;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:12:52;10.10;;;9.20;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:15:18;11.50;;;10.02;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:17:45;11.20;;;8.95;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:20:10;13.30;;;9.95;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:22:36;13.82;;;10.27;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:25:01;13.23;;;10.45;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:27:28;12.23;;;10.60;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:29:53;12.13;;;10.93;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:32:19;11.68;;;10.38;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:34:44;11.52;;;10.02;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:37:09;10.95;;;9.95;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:39:34;12.23;;;9.65;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:42:00;11.32;;;9.57;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:44:26;10.95;;;8.90;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:46:52;9.63;;;8.50;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:49:17;9.20;;;8.30;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:51:43;8.60;;;7.82;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:54:09;8.82;;;7.57;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:56:38;8.25;;;7.45;;
46767;SDS011;69007;48.978;18.066;2023-05-24T05:59:09;8.77;;;7.85;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:01:35;9.98;;;6.75;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:04:00;7.85;;;7.05;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:06:26;6.53;;;5.93;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:08:51;6.70;;;5.83;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:11:16;7.40;;;5.80;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:13:42;5.80;;;5.20;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:16:07;6.50;;;5.90;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:18:33;6.13;;;5.53;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:21:00;5.72;;;5.22;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:23:25;7.07;;;5.22;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:25:51;7.55;;;5.38;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:28:16;5.30;;;4.80;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:30:42;8.20;;;4.90;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:33:07;5.20;;;4.63;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:35:32;5.47;;;4.97;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:37:58;6.25;;;5.00;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:40:23;6.20;;;5.60;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:42:49;8.68;;;5.38;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:45:14;5.47;;;4.97;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:47:39;6.57;;;4.88;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:50:05;5.15;;;4.75;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:52:31;5.20;;;4.80;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:54:56;4.72;;;4.32;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:57:21;6.00;;;5.18;;
46767;SDS011;69007;48.978;18.066;2023-05-24T06:59:48;7.88;;;4.30;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:02:13;5.60;;;4.78;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:04:39;4.55;;;4.03;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:07:05;4.57;;;4.15;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:09:32;9.25;;;4.70;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:11:57;11.55;;;4.93;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:14:22;6.10;;;5.18;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:16:49;6.88;;;4.72;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:19:15;5.15;;;4.65;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:21:40;4.60;;;4.20;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:24:06;4.63;;;4.07;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:26:31;7.78;;;4.03;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:28:57;4.80;;;4.30;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:31:22;4.50;;;4.10;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:33:47;4.72;;;3.90;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:36:13;7.47;;;3.95;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:38:38;4.72;;;3.63;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:41:04;5.03;;;4.15;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:43:31;4.22;;;3.83;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:45:57;5.75;;;4.13;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:48:22;4.25;;;3.85;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:50:48;3.75;;;3.45;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:53:16;5.07;;;3.97;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:55:42;7.35;;;3.55;;
46767;SDS011;69007;48.978;18.066;2023-05-24T07:58:08;6.05;;;4.60;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:00:34;3.95;;;3.55;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:02:59;4.38;;;3.47;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:05:25;5.93;;;3.30;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:07:51;4.18;;;3.80;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:10:17;3.53;;;3.22;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:12:43;7.30;;;3.50;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:15:09;4.63;;;3.60;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:17:35;8.18;;;3.80;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:20:02;3.83;;;3.45;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:22:31;4.47;;;3.30;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:24:57;4.38;;;3.05;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:27:23;4.28;;;3.47;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:29:48;5.47;;;2.90;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:32:13;3.80;;;3.30;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:34:39;4.65;;;3.25;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:37:04;4.57;;;2.72;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:39:29;4.15;;;3.55;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:41:55;3.30;;;3.00;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:44:22;8.38;;;3.35;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:46:47;4.20;;;2.95;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:49:14;5.10;;;3.67;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:51:40;4.13;;;2.80;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:54:08;2.90;;;2.60;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:56:36;4.70;;;3.25;;
46767;SDS011;69007;48.978;18.066;2023-05-24T08:59:03;5.22;;;3.40;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:01:28;6.32;;;3.33;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:03:54;5.88;;;3.33;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:06:20;3.78;;;3.13;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:08:46;12.27;;;3.47;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:11:17;8.98;;;3.47;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:13:43;6.63;;;3.47;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:16:09;10.80;;;3.45;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:18:35;4.45;;;3.40;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:21:00;4.05;;;3.13;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:23:26;5.45;;;3.50;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:25:51;4.43;;;3.22;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:28:17;4.07;;;3.25;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:30:43;3.33;;;3.03;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:33:10;5.47;;;3.35;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:35:36;3.50;;;3.20;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:38:13;7.50;;;3.58;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:40:42;8.40;;;3.50;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:43:08;3.47;;;3.17;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:45:43;3.72;;;3.08;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:48:14;4.28;;;2.95;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:50:41;4.03;;;3.17;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:53:09;8.20;;;2.97;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:55:35;3.85;;;3.17;;
46767;SDS011;69007;48.978;18.066;2023-05-24T09:58:03;3.35;;;3.03;;
46767;SDS011;69007;48.978;18.066;2023-05-24T10:00:32;3.55;;;3.25;;
46767;SDS011;69007;48.978;18.066;2023-05-24T10:03:04;2.97;;;2.65;;
46767;SDS011;69007;48.978;18.066;2023-05-24T10:05:31;7.72;;;3.20;;
46767;SDS011;69007;48.978;18.066;2023-05-24T10:07:57;4.80;;;3.33;;
46767;SDS011;69007;48.978;18.066;2023-05-24T10:10:27;4.20;;;3.35;;
46767;SDS011;69007;48.978;18.066;2023-05-24T10:12:55;4.78;;;3.45;;
46767;SDS011;69007;48.978;18.066;2023-05-24T10:15:21;3.75;;;3.35;;
46767;SDS011;69007;48.978;18.066;2023-05-24T10:17:47;4.30;;;3.10;;
46767;SDS011;69007;48.978;18.066;2023-05-24T10:20:12;6.13;;;3.35;;
46767;SDS011;69007;48.978;18.066;2023-05-24T10:22:39;5.95;;;3.03;;
46767;SDS011;69007;48.978;18.066;2023-05-24T10:25:09;5.55;;;3.15;;
46767;SDS011;69007;48.978;18.066;2023-05-24T10:27:44;4.75;;;3.40;;
46767;SDS011;69007;48.978;18.066;2023-05-24T10:30:13;5.38;;;3.72;;
46767;SDS011;69007;48.978;18.066;2023-05-24T10:32:46;3.72;;;3.30;;
46767;SDS011;69007;48.978;18.066;2023-05-24T10:35:13;3.70;;;3.40;;
46767;SDS011;69007;48.978;18.066;2023-05-24T10:37:41;3.78;;;3.47;;
46767;SDS011;69007;48.978;18.066;2023-05-24T10:40:14;3.50;;;2.72;;
46767;SDS011;69007;48.978;18.066;2023-05-24T10:42:42;3.65;;;3.35;;
46767;SDS011;69007;48.978;18.066;2023-05-24T10:47:52;4.47;;;3.28;;
46767;SDS011;69007;48.978;18.066;2023-05-24T10:50:19;3.75;;;3.08;;
46767;SDS011;69007;48.978;18.066;2023-05-24T10:52:47;3.95;;;3.17;;
46767;SDS011;69007;48.978;18.066;2023-05-24T10:55:13;3.45;;;3.15;;
46767;SDS011;69007;48.978;18.066;2023-05-24T10:57:39;5.97;;;3.90;;
46767;SDS011;69007;48.978;18.066;2023-05-24T11:02:58;3.78;;;3.20;;
46767;SDS011;69007;48.978;18.066;2023-05-24T11:05:33;10.90;;;3.47;;
46767;SDS011;69007;48.978;18.066;2023-05-24T11:08:00;4.07;;;3.67;;
46767;SDS011;69007;48.978;18.066;2023-05-24T11:10:31;3.88;;;3.50;;
46767;SDS011;69007;48.978;18.066;2023-05-24T11:13:00;4.13;;;3.72;;
46767;SDS011;69007;48.978;18.066;2023-05-24T11:15:26;3.67;;;3.35;;
46767;SDS011;69007;48.978;18.066;2023-05-24T11:20:33;4.05;;;3.50;;
46767;SDS011;69007;48.978;18.066;2023-05-24T11:22:59;4.63;;;3.38;;
46767;SDS011;69007;48.978;18.066;2023-05-24T11:25:27;3.95;;;3.35;;
46767;SDS011;69007;48.978;18.066;2023-05-24T11:27:53;5.68;;;3.90;;
46767;SDS011;69007;48.978;18.066;2023-05-24T11:30:23;5.25;;;4.13;;
46767;SDS011;69007;48.978;18.066;2023-05-24T11:32:48;3.97;;;3.67;;
46767;SDS011;69007;48.978;18.066;2023-05-24T11:35:14;5.00;;;3.90;;
46767;SDS011;69007;48.978;18.066;2023-05-24T11:37:40;4.45;;;4.05;;
46767;SDS011;69007;48.978;18.066;2023-05-24T11:40:07;4.60;;;4.20;;
46767;SDS011;69007;48.978;18.066;2023-05-24T11:42:36;6.70;;;4.40;;
46767;SDS011;69007;48.978;18.066;2023-05-24T11:45:02;4.72;;;4.15;;
46767;SDS011;69007;48.978;18.066;2023-05-24T11:47:29;4.32;;;3.95;;
46767;SDS011;69007;48.978;18.066;2023-05-24T11:49:54;4.78;;;4.38;;
46767;SDS011;69007;48.978;18.066;2023-05-24T11:52:20;5.20;;;4.53;;
46767;SDS011;69007;48.978;18.066;2023-05-24T11:54:46;7.97;;;5.25;;
46767;SDS011;69007;48.978;18.066;2023-05-24T11:57:11;12.30;;;6.93;;
46767;SDS011;69007;48.978;18.066;2023-05-24T11:59:36;5.43;;;4.75;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:02:05;7.63;;;6.07;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:04:32;10.07;;;6.45;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:06:58;7.95;;;7.05;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:09:24;6.35;;;5.75;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:11:50;8.48;;;6.28;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:14:18;6.82;;;6.05;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:16:47;9.30;;;5.90;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:19:20;9.43;;;5.60;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:21:46;7.38;;;5.78;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:24:13;6.13;;;5.13;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:26:41;7.82;;;5.88;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:29:11;5.28;;;4.78;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:31:38;9.35;;;5.85;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:34:11;6.05;;;5.22;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:36:38;5.97;;;5.20;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:39:26;9.93;;;5.85;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:41:58;10.50;;;6.20;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:44:26;7.18;;;5.93;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:46:53;14.40;;;5.70;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:49:24;6.70;;;6.03;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:51:51;7.10;;;5.78;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:54:18;7.03;;;6.28;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:56:44;10.00;;;6.20;;
46767;SDS011;69007;48.978;18.066;2023-05-24T12:59:10;5.35;;;4.85;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:01:36;9.25;;;5.60;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:04:01;5.78;;;4.95;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:06:27;6.55;;;5.50;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:08:52;6.55;;;5.90;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:11:18;6.00;;;5.40;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:13:43;6.72;;;5.72;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:16:09;5.82;;;5.28;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:18:35;9.15;;;6.10;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:21:01;7.30;;;5.40;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:23:29;9.98;;;5.60;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:25:55;8.15;;;6.10;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:28:21;9.23;;;6.03;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:30:46;8.00;;;6.22;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:33:12;7.38;;;6.10;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:35:38;9.52;;;6.32;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:38:04;6.82;;;5.85;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:40:30;8.60;;;6.20;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:42:56;6.93;;;6.00;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:45:22;9.35;;;7.07;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:47:48;10.38;;;6.85;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:50:13;6.57;;;5.82;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:52:39;6.97;;;5.78;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:55:04;9.13;;;6.55;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:57:31;8.35;;;6.50;;
46767;SDS011;69007;48.978;18.066;2023-05-24T13:59:57;7.95;;;5.82;;
46767;SDS011;69007;48.978;18.066;2023-05-24T14:02:24;7.15;;;5.63;;
46767;SDS011;69007;48.978;18.066;2023-05-24T14:04:50;15.73;;;6.85;;
46767;SDS011;69007;48.978;18.066;2023-05-24T14:07:17;9.40;;;6.53;;
46767;SDS011;69007;48.978;18.066;2023-05-24T14:09:43;9.15;;;5.85;;
46767;SDS011;69007;48.978;18.066;2023-05-24T14:12:08;9.30;;;6.65;;
46767;SDS011;69007;48.978;18.066;2023-05-24T14:14:34;7.15;;;6.15;;
46767;SDS011;69007;48.978;18.066;2023-05-24T14:16:59;6.97;;;6.05;;
46767;SDS011;69007;48.978;18.066;2023-05-24T14:19:25;9.43;;;6.53;;
46767;SDS011;69007;48.978;18.066;2023-05-24T14:21:50;5.85;;;5.22;;
46767;SDS011;69007;48.978;18.066;2023-05-24T14:24:15;6.38;;;5.53;;
46767;SDS011;69007;48.978;18.066;2023-05-24T14:26:41;6.03;;;5.43;;
46767;SDS011;69007;48.978;18.066;2023-05-24T14:29:07;5.90;;;5.30;;
46767;SDS011;69007;48.978;18.066;2023-05-24T14:31:33;6.03;;;5.32;;
46767;SDS011;69007;48.978;18.066;2023-05-24T14:34:05;12.07;;;5.78;;
46767;SDS011;69007;48.978;18.066;2023-05-24T14:36:31;5.53;;;4.93;;
46767;SDS011;69007;48.978;18.066;2023-05-24T14:38:56;5.90;;;5.30;;
46767;SDS011;69007;48.978;18.066;2023-05-24T14:41:21;6.72;;;5.32;;
46767;SDS011;69007;48.978;18.066;2023-05-24T14:43:47;11.55;;;6.05;;
46767;SDS011;69007;48.978;18.066;2023-05-24T14:46:12;6.07;;;5.32;;