sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39600;SDS011;25297;44.758;11.310;2023-02-04T00:00:42;73.22;;;39.13;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:03:10;70.18;;;36.53;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:05:35;63.55;;;36.08;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:08:01;61.08;;;34.00;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:10:27;68.70;;;35.63;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:12:53;64.35;;;35.25;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:15:19;68.00;;;35.28;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:17:44;61.97;;;35.58;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:20:10;65.13;;;35.55;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:22:36;63.45;;;33.60;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:25:01;62.13;;;34.75;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:27:27;61.97;;;33.05;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:29:52;63.55;;;32.47;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:32:18;62.83;;;34.90;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:34:44;62.85;;;33.13;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:37:09;59.60;;;32.65;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:39:35;58.20;;;33.85;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:42:01;61.45;;;33.25;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:44:26;60.33;;;31.00;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:46:52;64.07;;;32.80;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:49:18;58.85;;;30.83;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:51:43;52.13;;;29.98;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:54:10;57.78;;;31.20;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:56:36;52.65;;;30.25;;
39600;SDS011;25297;44.758;11.310;2023-02-04T00:59:02;58.13;;;29.30;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:01:28;55.38;;;29.35;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:03:53;52.35;;;28.70;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:06:19;56.58;;;28.52;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:08:45;48.97;;;27.67;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:11:11;51.10;;;29.10;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:13:36;53.28;;;28.58;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:16:02;50.90;;;29.58;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:18:27;51.30;;;28.38;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:20:53;49.63;;;29.20;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:23:19;57.13;;;29.42;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:25:44;55.80;;;29.98;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:28:10;53.75;;;29.60;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:30:35;60.70;;;30.83;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:33:01;48.03;;;28.35;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:35:27;52.70;;;28.88;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:37:52;52.47;;;27.55;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:40:18;49.85;;;27.23;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:42:44;52.40;;;28.63;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:45:09;47.53;;;26.50;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:47:35;47.03;;;27.17;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:50:01;50.42;;;27.58;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:52:29;49.40;;;26.02;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:54:59;50.05;;;25.85;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:57:24;45.25;;;25.88;;
39600;SDS011;25297;44.758;11.310;2023-02-04T01:59:51;54.08;;;27.42;;
39600;SDS011;25297;44.758;11.310;2023-02-04T02:05:03;43.85;;;25.20;;
39600;SDS011;25297;44.758;11.310;2023-02-04T02:07:29;45.70;;;25.55;;
39600;SDS011;25297;44.758;11.310;2023-02-04T02:09:54;45.65;;;26.42;;
39600;SDS011;25297;44.758;11.310;2023-02-04T02:12:20;42.45;;;24.55;;
39600;SDS011;25297;44.758;11.310;2023-02-04T02:14:46;41.53;;;23.00;;
39600;SDS011;25297;44.758;11.310;2023-02-04T02:17:11;40.42;;;23.40;;
39600;SDS011;25297;44.758;11.310;2023-02-04T02:19:37;39.30;;;22.73;;
39600;SDS011;25297;44.758;11.310;2023-02-04T02:22:10;41.55;;;22.73;;
39600;SDS011;25297;44.758;11.310;2023-02-04T02:24:42;44.53;;;24.48;;
39600;SDS011;25297;44.758;11.310;2023-02-04T02:27:08;43.08;;;23.55;;
39600;SDS011;25297;44.758;11.310;2023-02-04T02:29:36;40.05;;;23.90;;
39600;SDS011;25297;44.758;11.310;2023-02-04T02:32:04;40.05;;;24.20;;
39600;SDS011;25297;44.758;11.310;2023-02-04T02:34:30;41.28;;;22.10;;
39600;SDS011;25297;44.758;11.310;2023-02-04T02:36:57;41.45;;;22.05;;
39600;SDS011;25297;44.758;11.310;2023-02-04T02:39:24;42.45;;;23.45;;
39600;SDS011;25297;44.758;11.310;2023-02-04T02:41:50;39.22;;;22.13;;
39600;SDS011;25297;44.758;11.310;2023-02-04T02:44:16;42.42;;;21.13;;
39600;SDS011;25297;44.758;11.310;2023-02-04T02:46:43;43.78;;;23.70;;
39600;SDS011;25297;44.758;11.310;2023-02-04T02:49:15;37.05;;;22.42;;
39600;SDS011;25297;44.758;11.310;2023-02-04T02:51:43;42.95;;;23.45;;
39600;SDS011;25297;44.758;11.310;2023-02-04T02:54:22;41.88;;;23.20;;
39600;SDS011;25297;44.758;11.310;2023-02-04T02:56:50;43.30;;;23.88;;
39600;SDS011;25297;44.758;11.310;2023-02-04T02:59:17;38.20;;;24.75;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:01:44;40.65;;;24.20;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:04:12;39.75;;;24.70;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:06:38;40.55;;;22.77;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:09:04;40.72;;;23.73;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:11:30;41.30;;;23.10;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:13:57;47.17;;;24.58;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:16:26;40.70;;;22.38;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:18:53;39.47;;;23.40;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:21:18;39.90;;;22.75;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:23:44;40.90;;;22.15;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:26:10;40.60;;;21.65;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:28:39;41.03;;;22.73;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:31:05;38.90;;;22.60;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:33:31;38.17;;;21.35;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:35:58;34.75;;;19.70;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:38:23;36.17;;;20.75;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:40:49;39.45;;;21.50;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:43:15;34.78;;;19.58;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:45:40;32.05;;;19.40;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:48:06;33.55;;;19.38;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:50:31;43.78;;;19.75;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:52:57;39.33;;;20.00;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:55:23;35.10;;;18.92;;
39600;SDS011;25297;44.758;11.310;2023-02-04T03:57:50;33.92;;;19.10;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:00:16;33.38;;;18.98;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:02:42;34.78;;;19.60;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:05:08;34.08;;;18.92;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:07:34;34.42;;;18.80;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:10:00;32.67;;;18.63;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:12:26;32.38;;;18.63;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:14:51;36.80;;;18.48;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:17:17;32.78;;;19.17;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:19:43;35.63;;;19.00;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:22:09;36.72;;;18.08;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:24:35;34.00;;;19.15;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:27:01;34.58;;;17.40;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:29:26;32.25;;;17.88;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:31:52;30.13;;;17.38;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:34:18;28.08;;;16.88;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:36:43;28.52;;;17.00;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:39:09;27.45;;;16.15;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:41:34;33.65;;;17.48;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:44:00;31.02;;;16.55;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:46:26;31.00;;;16.77;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:48:51;30.60;;;16.80;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:51:17;31.67;;;17.35;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:53:42;28.10;;;17.80;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:56:08;27.92;;;16.92;;
39600;SDS011;25297;44.758;11.310;2023-02-04T04:58:34;26.02;;;15.43;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:00:59;28.25;;;15.63;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:03:25;26.73;;;15.23;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:05:51;26.77;;;16.15;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:08:16;26.55;;;15.00;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:10:43;25.02;;;15.75;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:13:09;26.58;;;15.88;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:15:35;26.50;;;15.55;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:18:01;31.80;;;16.20;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:20:26;27.30;;;16.20;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:22:52;34.42;;;16.73;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:25:20;26.92;;;16.40;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:27:46;29.95;;;16.40;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:30:12;25.95;;;15.75;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:32:39;30.52;;;15.88;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:35:04;28.25;;;16.15;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:37:30;34.05;;;17.05;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:39:56;30.83;;;16.27;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:42:22;27.88;;;15.18;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:44:48;27.02;;;15.80;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:47:14;31.77;;;15.98;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:49:40;26.30;;;15.32;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:52:05;31.10;;;15.95;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:54:31;27.63;;;15.52;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:56:57;30.98;;;14.55;;
39600;SDS011;25297;44.758;11.310;2023-02-04T05:59:22;24.77;;;13.85;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:01:48;22.75;;;14.10;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:04:14;25.42;;;15.10;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:06:40;24.90;;;14.32;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:09:06;30.48;;;16.23;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:11:32;23.65;;;15.20;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:13:58;28.13;;;16.13;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:16:24;26.58;;;15.15;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:18:50;23.95;;;14.38;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:21:16;27.50;;;14.55;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:23:41;26.23;;;15.75;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:26:07;26.02;;;15.80;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:28:33;25.48;;;16.13;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:30:58;26.30;;;15.27;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:33:24;25.23;;;14.80;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:35:50;27.77;;;16.23;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:38:15;23.38;;;14.10;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:40:41;26.10;;;15.38;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:43:07;26.85;;;15.77;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:45:32;25.63;;;15.77;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:47:58;30.83;;;16.17;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:50:24;36.95;;;20.15;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:52:49;36.05;;;19.42;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:55:15;35.20;;;19.30;;
39600;SDS011;25297;44.758;11.310;2023-02-04T06:57:41;32.33;;;17.70;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:00:08;33.85;;;20.45;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:02:35;35.92;;;20.48;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:05:03;41.50;;;23.85;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:07:29;49.47;;;26.88;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:09:55;52.47;;;28.23;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:12:21;56.35;;;30.75;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:14:46;62.13;;;31.85;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:17:12;54.47;;;31.50;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:19:38;61.88;;;31.38;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:22:03;60.20;;;32.35;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:24:29;57.40;;;28.80;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:26:55;50.97;;;28.70;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:29:21;68.18;;;37.05;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:31:46;66.40;;;35.65;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:34:15;70.22;;;37.17;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:36:41;81.78;;;41.45;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:39:07;86.03;;;43.67;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:41:33;74.45;;;42.15;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:43:59;87.80;;;45.50;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:46:25;85.80;;;45.40;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:48:51;91.47;;;49.42;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:51:17;86.53;;;47.15;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:53:42;89.22;;;46.80;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:56:08;91.10;;;47.53;;
39600;SDS011;25297;44.758;11.310;2023-02-04T07:58:33;92.30;;;49.35;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:00:59;88.22;;;47.88;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:03:25;87.05;;;48.75;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:05:51;89.38;;;47.95;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:08:17;95.35;;;50.05;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:10:42;95.57;;;47.85;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:13:08;87.20;;;49.58;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:15:34;87.10;;;47.00;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:17:59;83.07;;;44.70;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:20:25;84.45;;;45.30;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:22:51;82.22;;;43.78;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:25:16;85.20;;;45.55;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:27:42;94.72;;;52.25;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:30:08;104.82;;;55.97;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:32:34;134.27;;;69.50;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:35:00;142.07;;;74.13;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:37:26;147.50;;;79.05;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:39:51;154.20;;;79.00;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:42:17;153.90;;;78.80;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:44:43;161.60;;;81.03;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:47:09;149.20;;;79.72;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:49:35;153.02;;;77.78;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:52:01;143.50;;;74.90;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:54:30;142.27;;;77.43;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:56:56;150.57;;;79.35;;
39600;SDS011;25297;44.758;11.310;2023-02-04T08:59:21;161.32;;;83.13;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:01:48;171.77;;;85.38;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:04:16;168.90;;;88.28;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:06:43;159.65;;;87.70;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:09:09;155.02;;;79.65;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:11:34;158.90;;;78.97;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:14:00;150.48;;;75.97;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:16:26;133.50;;;72.82;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:18:51;137.30;;;72.13;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:21:17;152.05;;;78.65;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:23:43;146.88;;;73.22;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:26:10;155.02;;;81.38;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:28:36;145.73;;;77.85;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:31:02;143.60;;;75.43;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:33:30;137.38;;;73.13;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:35:57;141.63;;;73.72;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:38:22;128.25;;;70.43;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:40:50;128.15;;;67.97;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:43:28;121.65;;;67.40;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:45:56;115.60;;;61.40;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:48:22;114.45;;;61.15;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:50:51;114.82;;;61.90;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:53:22;111.57;;;58.30;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:55:49;102.75;;;57.15;;
39600;SDS011;25297;44.758;11.310;2023-02-04T09:58:17;94.60;;;50.08;;
39600;SDS011;25297;44.758;11.310;2023-02-04T10:00:45;92.72;;;52.85;;
39600;SDS011;25297;44.758;11.310;2023-02-04T10:03:15;82.90;;;46.70;;
39600;SDS011;25297;44.758;11.310;2023-02-04T10:05:43;92.18;;;51.33;;
39600;SDS011;25297;44.758;11.310;2023-02-04T10:08:14;85.10;;;47.15;;
39600;SDS011;25297;44.758;11.310;2023-02-04T10:10:42;84.00;;;45.60;;
39600;SDS011;25297;44.758;11.310;2023-02-04T10:13:53;85.70;;;48.30;;
39600;SDS011;25297;44.758;11.310;2023-02-04T10:16:01;75.65;;;42.10;;
39600;SDS011;25297;44.758;11.310;2023-02-04T10:18:34;81.07;;;45.03;;
39600;SDS011;25297;44.758;11.310;2023-02-04T10:21:21;88.43;;;45.95;;
39600;SDS011;25297;44.758;11.310;2023-02-04T10:23:50;77.75;;;44.38;;
39600;SDS011;25297;44.758;11.310;2023-02-04T10:26:19;78.40;;;44.30;;
39600;SDS011;25297;44.758;11.310;2023-02-04T10:28:45;72.65;;;41.97;;
39600;SDS011;25297;44.758;11.310;2023-02-04T10:36:31;73.30;;;39.28;;
39600;SDS011;25297;44.758;11.310;2023-02-04T10:39:04;75.88;;;40.80;;
39600;SDS011;25297;44.758;11.310;2023-02-04T10:41:43;63.03;;;35.78;;
39600;SDS011;25297;44.758;11.310;2023-02-04T10:44:14;60.80;;;34.45;;
39600;SDS011;25297;44.758;11.310;2023-02-04T10:46:41;53.63;;;30.83;;
39600;SDS011;25297;44.758;11.310;2023-02-04T10:49:17;63.58;;;34.42;;
39600;SDS011;25297;44.758;11.310;2023-02-04T10:51:45;56.15;;;32.63;;
39600;SDS011;25297;44.758;11.310;2023-02-04T10:54:12;55.88;;;32.13;;
39600;SDS011;25297;44.758;11.310;2023-02-04T10:59:23;52.25;;;32.00;;
39600;SDS011;25297;44.758;11.310;2023-02-04T11:01:52;51.65;;;30.05;;
39600;SDS011;25297;44.758;11.310;2023-02-04T11:04:21;54.13;;;30.08;;
39600;SDS011;25297;44.758;11.310;2023-02-04T11:06:48;50.88;;;28.02;;
39600;SDS011;25297;44.758;11.310;2023-02-04T11:09:14;55.10;;;29.75;;
39600;SDS011;25297;44.758;11.310;2023-02-04T11:11:47;46.15;;;28.70;;
39600;SDS011;25297;44.758;11.310;2023-02-04T11:17:36;52.58;;;29.90;;
39600;SDS011;25297;44.758;11.310;2023-02-04T11:20:13;52.80;;;28.55;;
39600;SDS011;25297;44.758;11.310;2023-02-04T11:22:54;50.35;;;29.35;;
39600;SDS011;25297;44.758;11.310;2023-02-04T11:25:33;48.38;;;27.65;;
39600;SDS011;25297;44.758;11.310;2023-02-04T11:28:11;44.60;;;27.88;;
39600;SDS011;25297;44.758;11.310;2023-02-04T11:30:39;42.97;;;25.52;;
39600;SDS011;25297;44.758;11.310;2023-02-04T11:33:05;43.20;;;25.80;;
39600;SDS011;25297;44.758;11.310;2023-02-04T11:35:56;43.83;;;26.65;;
39600;SDS011;25297;44.758;11.310;2023-02-04T11:38:26;47.58;;;26.38;;
39600;SDS011;25297;44.758;11.310;2023-02-04T11:40:55;42.95;;;26.35;;
39600;SDS011;25297;44.758;11.310;2023-02-04T11:43:21;43.17;;;26.58;;
39600;SDS011;25297;44.758;11.310;2023-02-04T11:45:47;44.42;;;25.63;;
39600;SDS011;25297;44.758;11.310;2023-02-04T11:48:14;39.13;;;24.85;;
39600;SDS011;25297;44.758;11.310;2023-02-04T11:50:42;40.53;;;25.08;;
39600;SDS011;25297;44.758;11.310;2023-02-04T11:53:35;42.42;;;25.23;;
39600;SDS011;25297;44.758;11.310;2023-02-04T11:56:01;41.92;;;25.63;;
39600;SDS011;25297;44.758;11.310;2023-02-04T11:58:27;41.42;;;25.23;;
39600;SDS011;25297;44.758;11.310;2023-02-04T12:00:55;40.65;;;26.63;;
39600;SDS011;25297;44.758;11.310;2023-02-04T12:05:48;36.00;;;20.98;;
39600;SDS011;25297;44.758;11.310;2023-02-04T12:10:49;36.03;;;21.05;;
39600;SDS011;25297;44.758;11.310;2023-02-04T12:13:26;30.33;;;19.33;;
39600;SDS011;25297;44.758;11.310;2023-02-04T12:15:53;34.17;;;20.25;;
39600;SDS011;25297;44.758;11.310;2023-02-04T12:18:22;33.55;;;18.25;;
39600;SDS011;25297;44.758;11.310;2023-02-04T12:20:48;30.15;;;17.88;;
39600;SDS011;25297;44.758;11.310;2023-02-04T12:23:13;37.25;;;19.83;;
39600;SDS011;25297;44.758;11.310;2023-02-04T12:25:39;34.08;;;18.77;;
39600;SDS011;25297;44.758;11.310;2023-02-04T12:28:05;31.88;;;18.38;;
39600;SDS011;25297;44.758;11.310;2023-02-04T12:30:30;26.52;;;17.42;;
39600;SDS011;25297;44.758;11.310;2023-02-04T12:32:56;31.58;;;16.90;;
39600;SDS011;25297;44.758;11.310;2023-02-04T12:35:22;31.92;;;17.92;;
39600;SDS011;25297;44.758;11.310;2023-02-04T12:37:47;31.15;;;16.17;;
39600;SDS011;25297;44.758;11.310;2023-02-04T12:40:14;27.98;;;15.70;;
39600;SDS011;25297;44.758;11.310;2023-02-04T12:42:41;29.50;;;15.05;;
39600;SDS011;25297;44.758;11.310;2023-02-04T12:45:07;26.73;;;15.23;;
39600;SDS011;25297;44.758;11.310;2023-02-04T12:47:34;23.98;;;14.45;;
39600;SDS011;25297;44.758;11.310;2023-02-04T12:49:59;29.88;;;15.43;;
39600;SDS011;25297;44.758;11.310;2023-02-04T12:52:25;25.55;;;14.55;;
39600;SDS011;25297;44.758;11.310;2023-02-04T12:54:50;21.58;;;13.70;;
39600;SDS011;25297;44.758;11.310;2023-02-04T12:57:16;23.98;;;13.73;;
39600;SDS011;25297;44.758;11.310;2023-02-04T12:59:44;27.23;;;16.00;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:02:10;24.60;;;15.73;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:04:36;21.75;;;14.63;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:07:02;26.75;;;16.17;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:09:31;23.52;;;14.77;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:11:56;27.52;;;15.88;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:14:22;28.42;;;17.10;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:16:48;28.10;;;17.13;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:19:13;26.50;;;17.10;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:21:39;25.75;;;17.65;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:24:04;30.33;;;17.25;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:26:30;23.88;;;16.83;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:28:56;25.88;;;16.85;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:31:21;29.30;;;17.42;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:33:47;22.58;;;15.30;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:36:13;32.97;;;20.30;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:38:38;30.05;;;20.45;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:41:04;31.85;;;19.50;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:43:29;26.73;;;18.70;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:45:55;33.85;;;19.10;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:48:22;29.35;;;18.52;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:50:47;28.10;;;16.77;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:53:15;25.98;;;16.15;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:55:41;33.20;;;18.73;;
39600;SDS011;25297;44.758;11.310;2023-02-04T13:58:07;86.97;;;56.05;;
39600;SDS011;25297;44.758;11.310;2023-02-04T14:00:33;95.60;;;57.90;;
39600;SDS011;25297;44.758;11.310;2023-02-04T14:02:58;111.07;;;67.32;;
39600;SDS011;25297;44.758;11.310;2023-02-04T14:05:24;121.20;;;74.10;;
39600;SDS011;25297;44.758;11.310;2023-02-04T14:07:50;120.90;;;73.25;;
39600;SDS011;25297;44.758;11.310;2023-02-04T14:10:16;122.25;;;76.43;;
39600;SDS011;25297;44.758;11.310;2023-02-04T14:12:42;121.75;;;75.25;;
39600;SDS011;25297;44.758;11.310;2023-02-04T14:15:09;126.65;;;74.97;;
39600;SDS011;25297;44.758;11.310;2023-02-04T14:17:35;123.20;;;75.57;;
39600;SDS011;25297;44.758;11.310;2023-02-04T14:20:01;126.40;;;75.40;;
39600;SDS011;25297;44.758;11.310;2023-02-04T14:22:29;136.57;;;79.90;;