sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59271;SDS011;45043;51.068;7.026;2024-03-17T00:00:54;7.67;;;5.53;;
59271;SDS011;45043;51.068;7.026;2024-03-17T00:03:55;9.13;;;5.30;;
59271;SDS011;45043;51.068;7.026;2024-03-17T00:06:56;6.63;;;5.57;;
59271;SDS011;45043;51.068;7.026;2024-03-17T00:09:56;7.70;;;5.20;;
59271;SDS011;45043;51.068;7.026;2024-03-17T00:12:57;8.30;;;5.47;;
59271;SDS011;45043;51.068;7.026;2024-03-17T00:15:58;10.43;;;5.50;;
59271;SDS011;45043;51.068;7.026;2024-03-17T00:19:00;9.17;;;5.27;;
59271;SDS011;45043;51.068;7.026;2024-03-17T00:22:00;6.30;;;5.63;;
59271;SDS011;45043;51.068;7.026;2024-03-17T00:25:01;8.90;;;5.60;;
59271;SDS011;45043;51.068;7.026;2024-03-17T00:28:02;6.60;;;5.40;;
59271;SDS011;45043;51.068;7.026;2024-03-17T00:31:03;7.13;;;5.00;;
59271;SDS011;45043;51.068;7.026;2024-03-17T00:34:04;7.33;;;5.40;;
59271;SDS011;45043;51.068;7.026;2024-03-17T00:37:05;7.13;;;5.00;;
59271;SDS011;45043;51.068;7.026;2024-03-17T00:40:06;8.70;;;5.80;;
59271;SDS011;45043;51.068;7.026;2024-03-17T00:43:07;12.13;;;6.17;;
59271;SDS011;45043;51.068;7.026;2024-03-17T00:46:08;10.00;;;5.57;;
59271;SDS011;45043;51.068;7.026;2024-03-17T00:49:09;7.37;;;5.43;;
59271;SDS011;45043;51.068;7.026;2024-03-17T00:52:10;8.43;;;5.63;;
59271;SDS011;45043;51.068;7.026;2024-03-17T00:55:11;7.97;;;6.40;;
59271;SDS011;45043;51.068;7.026;2024-03-17T00:58:12;11.27;;;6.83;;
59271;SDS011;45043;51.068;7.026;2024-03-17T01:01:12;8.47;;;6.20;;
59271;SDS011;45043;51.068;7.026;2024-03-17T01:04:14;7.17;;;5.70;;
59271;SDS011;45043;51.068;7.026;2024-03-17T01:07:14;8.63;;;5.83;;
59271;SDS011;45043;51.068;7.026;2024-03-17T01:10:15;10.27;;;5.93;;
59271;SDS011;45043;51.068;7.026;2024-03-17T01:13:17;10.63;;;6.17;;
59271;SDS011;45043;51.068;7.026;2024-03-17T01:16:19;8.17;;;5.93;;
59271;SDS011;45043;51.068;7.026;2024-03-17T01:19:20;10.67;;;6.10;;
59271;SDS011;45043;51.068;7.026;2024-03-17T01:22:21;8.87;;;5.60;;
59271;SDS011;45043;51.068;7.026;2024-03-17T01:25:22;6.27;;;5.60;;
59271;SDS011;45043;51.068;7.026;2024-03-17T01:28:24;13.77;;;6.67;;
59271;SDS011;45043;51.068;7.026;2024-03-17T01:31:27;11.37;;;5.93;;
59271;SDS011;45043;51.068;7.026;2024-03-17T01:34:27;10.20;;;6.30;;
59271;SDS011;45043;51.068;7.026;2024-03-17T01:37:28;8.73;;;6.67;;
59271;SDS011;45043;51.068;7.026;2024-03-17T01:40:32;10.83;;;6.63;;
59271;SDS011;45043;51.068;7.026;2024-03-17T01:43:33;8.80;;;6.63;;
59271;SDS011;45043;51.068;7.026;2024-03-17T01:46:34;12.60;;;6.87;;
59271;SDS011;45043;51.068;7.026;2024-03-17T01:49:35;10.93;;;7.73;;
59271;SDS011;45043;51.068;7.026;2024-03-17T01:52:36;11.47;;;7.60;;
59271;SDS011;45043;51.068;7.026;2024-03-17T01:55:38;8.97;;;7.13;;
59271;SDS011;45043;51.068;7.026;2024-03-17T01:58:40;13.77;;;8.30;;
59271;SDS011;45043;51.068;7.026;2024-03-17T02:01:46;11.27;;;7.93;;
59271;SDS011;45043;51.068;7.026;2024-03-17T02:04:46;10.13;;;7.10;;
59271;SDS011;45043;51.068;7.026;2024-03-17T02:07:48;12.97;;;7.80;;
59271;SDS011;45043;51.068;7.026;2024-03-17T02:10:52;10.17;;;7.70;;
59271;SDS011;45043;51.068;7.026;2024-03-17T02:13:54;13.17;;;8.40;;
59271;SDS011;45043;51.068;7.026;2024-03-17T02:16:56;10.27;;;8.33;;
59271;SDS011;45043;51.068;7.026;2024-03-17T02:19:57;9.67;;;8.07;;
59271;SDS011;45043;51.068;7.026;2024-03-17T02:22:57;11.30;;;7.50;;
59271;SDS011;45043;51.068;7.026;2024-03-17T02:25:58;12.10;;;7.67;;
59271;SDS011;45043;51.068;7.026;2024-03-17T02:28:59;11.73;;;8.00;;
59271;SDS011;45043;51.068;7.026;2024-03-17T02:31:59;13.17;;;9.50;;
59271;SDS011;45043;51.068;7.026;2024-03-17T02:35:07;14.73;;;8.87;;
59271;SDS011;45043;51.068;7.026;2024-03-17T02:38:09;12.13;;;8.33;;
59271;SDS011;45043;51.068;7.026;2024-03-17T02:41:15;13.77;;;8.83;;
59271;SDS011;45043;51.068;7.026;2024-03-17T02:44:17;9.63;;;8.60;;
59271;SDS011;45043;51.068;7.026;2024-03-17T02:47:17;10.43;;;8.30;;
59271;SDS011;45043;51.068;7.026;2024-03-17T02:50:18;11.23;;;8.93;;
59271;SDS011;45043;51.068;7.026;2024-03-17T02:53:19;11.83;;;8.43;;
59271;SDS011;45043;51.068;7.026;2024-03-17T02:56:20;11.67;;;9.27;;
59271;SDS011;45043;51.068;7.026;2024-03-17T02:59:21;9.87;;;8.87;;
59271;SDS011;45043;51.068;7.026;2024-03-17T03:02:22;13.87;;;8.73;;
59271;SDS011;45043;51.068;7.026;2024-03-17T03:05:23;9.80;;;8.80;;
59271;SDS011;45043;51.068;7.026;2024-03-17T03:08:25;10.80;;;8.50;;
59271;SDS011;45043;51.068;7.026;2024-03-17T03:11:25;12.67;;;8.93;;
59271;SDS011;45043;51.068;7.026;2024-03-17T03:14:26;13.27;;;8.90;;
59271;SDS011;45043;51.068;7.026;2024-03-17T03:17:27;14.37;;;8.93;;
59271;SDS011;45043;51.068;7.026;2024-03-17T03:20:27;12.77;;;9.83;;
59271;SDS011;45043;51.068;7.026;2024-03-17T03:23:30;13.83;;;10.03;;
59271;SDS011;45043;51.068;7.026;2024-03-17T03:26:32;11.83;;;8.80;;
59271;SDS011;45043;51.068;7.026;2024-03-17T03:29:33;12.70;;;9.67;;
59271;SDS011;45043;51.068;7.026;2024-03-17T03:32:34;12.20;;;9.47;;
59271;SDS011;45043;51.068;7.026;2024-03-17T03:35:35;10.40;;;8.97;;
59271;SDS011;45043;51.068;7.026;2024-03-17T03:38:35;13.13;;;9.03;;
59271;SDS011;45043;51.068;7.026;2024-03-17T03:41:36;11.67;;;9.10;;
59271;SDS011;45043;51.068;7.026;2024-03-17T03:44:37;14.60;;;9.43;;
59271;SDS011;45043;51.068;7.026;2024-03-17T03:47:42;11.90;;;9.07;;
59271;SDS011;45043;51.068;7.026;2024-03-17T03:50:43;12.37;;;10.10;;
59271;SDS011;45043;51.068;7.026;2024-03-17T03:53:45;12.43;;;9.73;;
59271;SDS011;45043;51.068;7.026;2024-03-17T03:56:46;15.67;;;9.17;;
59271;SDS011;45043;51.068;7.026;2024-03-17T03:59:47;13.23;;;9.83;;
59271;SDS011;45043;51.068;7.026;2024-03-17T04:02:48;12.60;;;9.33;;
59271;SDS011;45043;51.068;7.026;2024-03-17T04:05:51;11.53;;;8.83;;
59271;SDS011;45043;51.068;7.026;2024-03-17T04:08:54;13.93;;;9.63;;
59271;SDS011;45043;51.068;7.026;2024-03-17T04:11:55;15.83;;;9.43;;
59271;SDS011;45043;51.068;7.026;2024-03-17T04:14:56;10.90;;;9.43;;
59271;SDS011;45043;51.068;7.026;2024-03-17T04:18:00;9.93;;;8.93;;
59271;SDS011;45043;51.068;7.026;2024-03-17T04:21:01;11.23;;;9.53;;
59271;SDS011;45043;51.068;7.026;2024-03-17T04:24:07;11.13;;;8.87;;
59271;SDS011;45043;51.068;7.026;2024-03-17T04:27:08;12.03;;;8.97;;
59271;SDS011;45043;51.068;7.026;2024-03-17T04:30:09;11.47;;;8.87;;
59271;SDS011;45043;51.068;7.026;2024-03-17T04:33:12;11.77;;;8.93;;
59271;SDS011;45043;51.068;7.026;2024-03-17T04:36:14;12.53;;;9.30;;
59271;SDS011;45043;51.068;7.026;2024-03-17T04:39:15;13.80;;;9.70;;
59271;SDS011;45043;51.068;7.026;2024-03-17T04:42:16;13.30;;;9.90;;
59271;SDS011;45043;51.068;7.026;2024-03-17T04:45:18;12.23;;;8.87;;
59271;SDS011;45043;51.068;7.026;2024-03-17T04:48:19;10.60;;;8.97;;
59271;SDS011;45043;51.068;7.026;2024-03-17T04:51:19;11.33;;;8.60;;
59271;SDS011;45043;51.068;7.026;2024-03-17T04:54:20;12.10;;;9.27;;
59271;SDS011;45043;51.068;7.026;2024-03-17T04:57:22;11.43;;;9.17;;
59271;SDS011;45043;51.068;7.026;2024-03-17T05:00:22;9.80;;;8.77;;
59271;SDS011;45043;51.068;7.026;2024-03-17T05:03:23;13.27;;;9.13;;
59271;SDS011;45043;51.068;7.026;2024-03-17T05:06:25;12.43;;;8.90;;
59271;SDS011;45043;51.068;7.026;2024-03-17T05:09:26;8.77;;;7.70;;
59271;SDS011;45043;51.068;7.026;2024-03-17T05:12:27;10.60;;;8.30;;
59271;SDS011;45043;51.068;7.026;2024-03-17T05:15:29;10.30;;;8.53;;
59271;SDS011;45043;51.068;7.026;2024-03-17T05:18:30;10.83;;;8.43;;
59271;SDS011;45043;51.068;7.026;2024-03-17T05:21:33;10.40;;;8.20;;
59271;SDS011;45043;51.068;7.026;2024-03-17T05:24:33;8.53;;;7.53;;
59271;SDS011;45043;51.068;7.026;2024-03-17T05:27:34;9.93;;;7.33;;
59271;SDS011;45043;51.068;7.026;2024-03-17T05:30:35;9.50;;;7.30;;
59271;SDS011;45043;51.068;7.026;2024-03-17T05:33:37;10.10;;;7.57;;
59271;SDS011;45043;51.068;7.026;2024-03-17T05:36:38;7.97;;;7.10;;
59271;SDS011;45043;51.068;7.026;2024-03-17T05:39:39;9.47;;;7.50;;
59271;SDS011;45043;51.068;7.026;2024-03-17T05:42:43;12.63;;;7.80;;
59271;SDS011;45043;51.068;7.026;2024-03-17T05:45:43;9.73;;;7.67;;
59271;SDS011;45043;51.068;7.026;2024-03-17T05:48:44;12.50;;;7.83;;
59271;SDS011;45043;51.068;7.026;2024-03-17T05:51:45;9.20;;;7.47;;
59271;SDS011;45043;51.068;7.026;2024-03-17T05:54:46;8.83;;;7.40;;
59271;SDS011;45043;51.068;7.026;2024-03-17T05:57:47;11.63;;;8.03;;
59271;SDS011;45043;51.068;7.026;2024-03-17T06:00:47;7.90;;;7.20;;
59271;SDS011;45043;51.068;7.026;2024-03-17T06:03:48;8.03;;;7.30;;
59271;SDS011;45043;51.068;7.026;2024-03-17T06:06:49;10.03;;;6.80;;
59271;SDS011;45043;51.068;7.026;2024-03-17T06:09:50;9.37;;;7.30;;
59271;SDS011;45043;51.068;7.026;2024-03-17T06:12:51;9.97;;;7.70;;
59271;SDS011;45043;51.068;7.026;2024-03-17T06:15:52;9.77;;;7.50;;
59271;SDS011;45043;51.068;7.026;2024-03-17T06:18:53;8.17;;;6.90;;
59271;SDS011;45043;51.068;7.026;2024-03-17T06:21:54;9.00;;;7.27;;
59271;SDS011;45043;51.068;7.026;2024-03-17T06:24:55;10.63;;;7.83;;
59271;SDS011;45043;51.068;7.026;2024-03-17T06:27:55;8.50;;;7.33;;
59271;SDS011;45043;51.068;7.026;2024-03-17T06:30:58;14.70;;;8.10;;
59271;SDS011;45043;51.068;7.026;2024-03-17T06:34:00;10.20;;;7.77;;
59271;SDS011;45043;51.068;7.026;2024-03-17T06:37:00;12.77;;;8.40;;
59271;SDS011;45043;51.068;7.026;2024-03-17T06:40:01;9.50;;;7.20;;
59271;SDS011;45043;51.068;7.026;2024-03-17T06:43:06;11.57;;;7.53;;
59271;SDS011;45043;51.068;7.026;2024-03-17T06:46:08;8.23;;;6.80;;
59271;SDS011;45043;51.068;7.026;2024-03-17T06:49:09;8.43;;;6.37;;
59271;SDS011;45043;51.068;7.026;2024-03-17T06:52:10;8.17;;;6.03;;
59271;SDS011;45043;51.068;7.026;2024-03-17T06:55:11;7.03;;;6.17;;
59271;SDS011;45043;51.068;7.026;2024-03-17T06:58:12;7.03;;;6.20;;
59271;SDS011;45043;51.068;7.026;2024-03-17T07:01:13;7.57;;;5.80;;
59271;SDS011;45043;51.068;7.026;2024-03-17T07:04:14;6.30;;;5.70;;
59271;SDS011;45043;51.068;7.026;2024-03-17T07:07:16;6.10;;;5.50;;
59271;SDS011;45043;51.068;7.026;2024-03-17T07:10:17;6.87;;;5.80;;
59271;SDS011;45043;51.068;7.026;2024-03-17T07:13:18;8.47;;;6.13;;
59271;SDS011;45043;51.068;7.026;2024-03-17T07:16:19;7.00;;;6.30;;
59271;SDS011;45043;51.068;7.026;2024-03-17T07:19:22;6.43;;;5.47;;
59271;SDS011;45043;51.068;7.026;2024-03-17T07:22:22;6.10;;;5.50;;
59271;SDS011;45043;51.068;7.026;2024-03-17T07:25:26;7.00;;;5.80;;
59271;SDS011;45043;51.068;7.026;2024-03-17T07:28:28;7.33;;;5.47;;
59271;SDS011;45043;51.068;7.026;2024-03-17T07:31:29;5.90;;;5.30;;
59271;SDS011;45043;51.068;7.026;2024-03-17T07:34:33;10.87;;;7.87;;
59271;SDS011;45043;51.068;7.026;2024-03-17T07:37:36;9.00;;;6.83;;
59271;SDS011;45043;51.068;7.026;2024-03-17T07:40:37;8.87;;;7.30;;
59271;SDS011;45043;51.068;7.026;2024-03-17T07:43:39;10.90;;;8.07;;
59271;SDS011;45043;51.068;7.026;2024-03-17T07:46:40;9.47;;;7.90;;
59271;SDS011;45043;51.068;7.026;2024-03-17T07:49:41;12.87;;;9.87;;
59271;SDS011;45043;51.068;7.026;2024-03-17T07:52:42;11.60;;;9.27;;
59271;SDS011;45043;51.068;7.026;2024-03-17T07:55:42;9.47;;;8.00;;
59271;SDS011;45043;51.068;7.026;2024-03-17T07:58:44;11.80;;;10.23;;
59271;SDS011;45043;51.068;7.026;2024-03-17T08:01:46;10.93;;;8.70;;
59271;SDS011;45043;51.068;7.026;2024-03-17T08:04:47;11.17;;;8.87;;
59271;SDS011;45043;51.068;7.026;2024-03-17T08:07:47;16.80;;;12.37;;
59271;SDS011;45043;51.068;7.026;2024-03-17T08:10:48;10.43;;;9.00;;
59271;SDS011;45043;51.068;7.026;2024-03-17T08:13:49;6.90;;;5.77;;
59271;SDS011;45043;51.068;7.026;2024-03-17T08:16:51;8.43;;;5.53;;
59271;SDS011;45043;51.068;7.026;2024-03-17T08:19:51;9.57;;;6.70;;
59271;SDS011;45043;51.068;7.026;2024-03-17T08:22:52;12.73;;;9.87;;
59271;SDS011;45043;51.068;7.026;2024-03-17T08:25:53;8.20;;;5.37;;
59271;SDS011;45043;51.068;7.026;2024-03-17T08:28:55;6.33;;;4.70;;
59271;SDS011;45043;51.068;7.026;2024-03-17T08:31:55;6.03;;;3.90;;
59271;SDS011;45043;51.068;7.026;2024-03-17T08:34:55;5.13;;;4.10;;
59271;SDS011;45043;51.068;7.026;2024-03-17T08:37:57;4.40;;;3.97;;
59271;SDS011;45043;51.068;7.026;2024-03-17T08:41:04;6.40;;;5.13;;
59271;SDS011;45043;51.068;7.026;2024-03-17T08:44:08;6.60;;;4.97;;
59271;SDS011;45043;51.068;7.026;2024-03-17T08:47:09;8.77;;;6.30;;
59271;SDS011;45043;51.068;7.026;2024-03-17T08:50:10;10.10;;;6.40;;
59271;SDS011;45043;51.068;7.026;2024-03-17T08:53:13;7.83;;;5.50;;
59271;SDS011;45043;51.068;7.026;2024-03-17T08:56:15;11.73;;;6.57;;
59271;SDS011;45043;51.068;7.026;2024-03-17T08:59:15;7.77;;;6.03;;
59271;SDS011;45043;51.068;7.026;2024-03-17T09:02:16;6.00;;;4.37;;
59271;SDS011;45043;51.068;7.026;2024-03-17T09:05:17;7.90;;;4.30;;
59271;SDS011;45043;51.068;7.026;2024-03-17T09:08:22;5.40;;;4.43;;
59271;SDS011;45043;51.068;7.026;2024-03-17T09:11:25;6.50;;;4.20;;
59271;SDS011;45043;51.068;7.026;2024-03-17T09:14:29;4.67;;;3.90;;
59271;SDS011;45043;51.068;7.026;2024-03-17T09:17:33;5.80;;;4.07;;
59271;SDS011;45043;51.068;7.026;2024-03-17T09:20:35;6.17;;;3.87;;
59271;SDS011;45043;51.068;7.026;2024-03-17T09:23:36;4.70;;;4.20;;
59271;SDS011;45043;51.068;7.026;2024-03-17T09:26:38;8.30;;;4.40;;
59271;SDS011;45043;51.068;7.026;2024-03-17T09:29:42;8.57;;;4.60;;
59271;SDS011;45043;51.068;7.026;2024-03-17T09:32:43;5.27;;;4.23;;
59271;SDS011;45043;51.068;7.026;2024-03-17T09:35:43;5.07;;;4.27;;
59271;SDS011;45043;51.068;7.026;2024-03-17T09:38:44;7.23;;;4.40;;
59271;SDS011;45043;51.068;7.026;2024-03-17T09:41:48;5.13;;;4.57;;
59271;SDS011;45043;51.068;7.026;2024-03-17T09:44:49;6.53;;;4.40;;
59271;SDS011;45043;51.068;7.026;2024-03-17T09:47:54;7.63;;;4.93;;
59271;SDS011;45043;51.068;7.026;2024-03-17T09:50:56;8.33;;;4.80;;
59271;SDS011;45043;51.068;7.026;2024-03-17T09:53:58;4.77;;;4.20;;
59271;SDS011;45043;51.068;7.026;2024-03-17T09:56:58;5.87;;;4.90;;
59271;SDS011;45043;51.068;7.026;2024-03-17T10:00:00;7.13;;;5.03;;
59271;SDS011;45043;51.068;7.026;2024-03-17T10:06:46;6.60;;;4.80;;
59271;SDS011;45043;51.068;7.026;2024-03-17T10:09:47;6.63;;;4.77;;
59271;SDS011;45043;51.068;7.026;2024-03-17T10:12:51;15.40;;;11.47;;
59271;SDS011;45043;51.068;7.026;2024-03-17T10:15:52;9.83;;;7.63;;
59271;SDS011;45043;51.068;7.026;2024-03-17T10:19:27;6.53;;;5.60;;
59271;SDS011;45043;51.068;7.026;2024-03-17T10:22:26;7.67;;;5.30;;
59271;SDS011;45043;51.068;7.026;2024-03-17T10:25:27;6.63;;;4.80;;
59271;SDS011;45043;51.068;7.026;2024-03-17T10:28:30;12.57;;;4.70;;
59271;SDS011;45043;51.068;7.026;2024-03-17T10:31:31;5.63;;;4.13;;
59271;SDS011;45043;51.068;7.026;2024-03-17T10:34:32;4.93;;;4.47;;
59271;SDS011;45043;51.068;7.026;2024-03-17T10:37:36;5.60;;;4.10;;
59271;SDS011;45043;51.068;7.026;2024-03-17T10:40:37;7.57;;;4.50;;
59271;SDS011;45043;51.068;7.026;2024-03-17T10:43:40;4.40;;;3.93;;
59271;SDS011;45043;51.068;7.026;2024-03-17T10:46:41;8.63;;;4.07;;
59271;SDS011;45043;51.068;7.026;2024-03-17T10:49:42;6.43;;;4.40;;
59271;SDS011;45043;51.068;7.026;2024-03-17T10:52:46;6.70;;;4.10;;
59271;SDS011;45043;51.068;7.026;2024-03-17T10:55:50;4.97;;;3.83;;
59271;SDS011;45043;51.068;7.026;2024-03-17T10:58:53;4.77;;;3.50;;
59271;SDS011;45043;51.068;7.026;2024-03-17T11:02:01;4.13;;;3.57;;
59271;SDS011;45043;51.068;7.026;2024-03-17T11:05:05;3.83;;;3.43;;
59271;SDS011;45043;51.068;7.026;2024-03-17T11:08:14;5.27;;;3.83;;
59271;SDS011;45043;51.068;7.026;2024-03-17T11:11:37;7.23;;;3.83;;
59271;SDS011;45043;51.068;7.026;2024-03-17T11:14:43;8.57;;;4.17;;
59271;SDS011;45043;51.068;7.026;2024-03-17T11:17:43;5.57;;;4.63;;
59271;SDS011;45043;51.068;7.026;2024-03-17T11:21:06;9.67;;;4.00;;
59271;SDS011;45043;51.068;7.026;2024-03-17T11:24:20;4.10;;;3.70;;
59271;SDS011;45043;51.068;7.026;2024-03-17T11:27:40;4.43;;;4.00;;
59271;SDS011;45043;51.068;7.026;2024-03-17T11:33:47;5.13;;;4.37;;
59271;SDS011;45043;51.068;7.026;2024-03-17T11:36:47;8.63;;;4.47;;
59271;SDS011;45043;51.068;7.026;2024-03-17T11:39:49;5.13;;;3.93;;
59271;SDS011;45043;51.068;7.026;2024-03-17T11:43:01;6.20;;;4.50;;
59271;SDS011;45043;51.068;7.026;2024-03-17T11:46:06;5.40;;;3.80;;
59271;SDS011;45043;51.068;7.026;2024-03-17T11:49:19;4.47;;;3.30;;
59271;SDS011;45043;51.068;7.026;2024-03-17T11:52:22;5.17;;;3.80;;
59271;SDS011;45043;51.068;7.026;2024-03-17T11:55:24;5.37;;;3.73;;
59271;SDS011;45043;51.068;7.026;2024-03-17T11:58:25;6.53;;;3.77;;
59271;SDS011;45043;51.068;7.026;2024-03-17T12:01:29;6.50;;;3.87;;
59271;SDS011;45043;51.068;7.026;2024-03-17T12:04:31;4.50;;;3.30;;
59271;SDS011;45043;51.068;7.026;2024-03-17T12:07:31;4.80;;;3.90;;
59271;SDS011;45043;51.068;7.026;2024-03-17T12:10:33;7.07;;;3.57;;
59271;SDS011;45043;51.068;7.026;2024-03-17T12:13:34;4.50;;;3.40;;
59271;SDS011;45043;51.068;7.026;2024-03-17T12:16:35;5.93;;;3.77;;
59271;SDS011;45043;51.068;7.026;2024-03-17T12:19:38;6.50;;;3.77;;
59271;SDS011;45043;51.068;7.026;2024-03-17T12:22:38;5.03;;;3.70;;
59271;SDS011;45043;51.068;7.026;2024-03-17T12:25:46;4.17;;;3.13;;
59271;SDS011;45043;51.068;7.026;2024-03-17T12:28:47;5.43;;;3.37;;
59271;SDS011;45043;51.068;7.026;2024-03-17T12:31:50;3.17;;;2.87;;
59271;SDS011;45043;51.068;7.026;2024-03-17T12:34:52;6.10;;;3.00;;
59271;SDS011;45043;51.068;7.026;2024-03-17T12:37:55;5.40;;;3.17;;
59271;SDS011;45043;51.068;7.026;2024-03-17T12:40:57;4.17;;;3.33;;
59271;SDS011;45043;51.068;7.026;2024-03-17T12:43:58;5.77;;;3.60;;
59271;SDS011;45043;51.068;7.026;2024-03-17T12:47:04;4.43;;;3.53;;
59271;SDS011;45043;51.068;7.026;2024-03-17T12:50:12;4.60;;;3.30;;
59271;SDS011;45043;51.068;7.026;2024-03-17T12:53:15;5.50;;;3.43;;
59271;SDS011;45043;51.068;7.026;2024-03-17T12:56:23;4.13;;;3.60;;
59271;SDS011;45043;51.068;7.026;2024-03-17T12:59:42;5.63;;;4.10;;
59271;SDS011;45043;51.068;7.026;2024-03-17T13:03:02;4.13;;;3.50;;
59271;SDS011;45043;51.068;7.026;2024-03-17T13:06:08;5.77;;;3.70;;
59271;SDS011;45043;51.068;7.026;2024-03-17T13:09:11;5.17;;;3.83;;
59271;SDS011;45043;51.068;7.026;2024-03-17T13:12:13;4.90;;;3.40;;
59271;SDS011;45043;51.068;7.026;2024-03-17T13:15:18;5.73;;;4.03;;
59271;SDS011;45043;51.068;7.026;2024-03-17T13:18:19;6.23;;;3.87;;
59271;SDS011;45043;51.068;7.026;2024-03-17T13:21:20;4.63;;;3.90;;
59271;SDS011;45043;51.068;7.026;2024-03-17T13:24:21;6.03;;;3.97;;
59271;SDS011;45043;51.068;7.026;2024-03-17T13:27:21;4.37;;;3.83;;
59271;SDS011;45043;51.068;7.026;2024-03-17T13:30:23;4.13;;;3.70;;
59271;SDS011;45043;51.068;7.026;2024-03-17T13:33:26;3.90;;;3.50;;
59271;SDS011;45043;51.068;7.026;2024-03-17T13:36:26;3.73;;;3.43;;
59271;SDS011;45043;51.068;7.026;2024-03-17T13:39:31;4.37;;;3.70;;
59271;SDS011;45043;51.068;7.026;2024-03-17T13:42:35;7.70;;;3.70;;
59271;SDS011;45043;51.068;7.026;2024-03-17T13:45:54;4.00;;;3.60;;
59271;SDS011;45043;51.068;7.026;2024-03-17T13:48:57;3.83;;;3.40;;
59271;SDS011;45043;51.068;7.026;2024-03-17T13:52:12;5.80;;;3.73;;
59271;SDS011;45043;51.068;7.026;2024-03-17T13:55:13;4.00;;;3.10;;
59271;SDS011;45043;51.068;7.026;2024-03-17T13:58:16;6.13;;;3.83;;
59271;SDS011;45043;51.068;7.026;2024-03-17T14:01:18;5.20;;;3.90;;
59271;SDS011;45043;51.068;7.026;2024-03-17T14:04:20;3.97;;;3.17;;
59271;SDS011;45043;51.068;7.026;2024-03-17T14:07:20;3.57;;;3.17;;
59271;SDS011;45043;51.068;7.026;2024-03-17T14:10:22;3.93;;;2.80;;
59271;SDS011;45043;51.068;7.026;2024-03-17T14:13:26;4.57;;;3.20;;
59271;SDS011;45043;51.068;7.026;2024-03-17T14:16:29;3.40;;;3.10;;
59271;SDS011;45043;51.068;7.026;2024-03-17T14:19:32;5.37;;;3.53;;
59271;SDS011;45043;51.068;7.026;2024-03-17T14:22:33;7.07;;;3.53;;
59271;SDS011;45043;51.068;7.026;2024-03-17T14:25:33;4.90;;;3.33;;
59271;SDS011;45043;51.068;7.026;2024-03-17T14:28:34;4.63;;;3.57;;
59271;SDS011;45043;51.068;7.026;2024-03-17T14:31:35;4.83;;;3.67;;
59271;SDS011;45043;51.068;7.026;2024-03-17T14:34:37;5.57;;;3.50;;
59271;SDS011;45043;51.068;7.026;2024-03-17T14:37:38;4.13;;;3.17;;
59271;SDS011;45043;51.068;7.026;2024-03-17T14:40:40;4.47;;;3.53;;
59271;SDS011;45043;51.068;7.026;2024-03-17T14:43:41;4.07;;;3.20;;
59271;SDS011;45043;51.068;7.026;2024-03-17T14:46:43;7.03;;;3.23;;
59271;SDS011;45043;51.068;7.026;2024-03-17T14:49:44;5.07;;;3.17;;
59271;SDS011;45043;51.068;7.026;2024-03-17T14:52:45;4.27;;;3.87;;
59271;SDS011;45043;51.068;7.026;2024-03-17T14:55:47;5.87;;;3.40;;
59271;SDS011;45043;51.068;7.026;2024-03-17T14:58:48;6.60;;;3.40;;
59271;SDS011;45043;51.068;7.026;2024-03-17T15:01:51;3.60;;;3.00;;
59271;SDS011;45043;51.068;7.026;2024-03-17T15:04:52;6.13;;;3.47;;
59271;SDS011;45043;51.068;7.026;2024-03-17T15:07:52;4.87;;;3.30;;
59271;SDS011;45043;51.068;7.026;2024-03-17T15:10:54;5.30;;;3.37;;
59271;SDS011;45043;51.068;7.026;2024-03-17T15:13:57;5.80;;;3.13;;
59271;SDS011;45043;51.068;7.026;2024-03-17T15:16:58;3.50;;;3.20;;
59271;SDS011;45043;51.068;7.026;2024-03-17T15:19:59;3.53;;;2.80;;
59271;SDS011;45043;51.068;7.026;2024-03-17T15:23:00;3.50;;;2.50;;
59271;SDS011;45043;51.068;7.026;2024-03-17T15:26:05;4.83;;;2.70;;
59271;SDS011;45043;51.068;7.026;2024-03-17T15:29:09;6.53;;;3.07;;
59271;SDS011;45043;51.068;7.026;2024-03-17T15:32:12;3.57;;;2.73;;
59271;SDS011;45043;51.068;7.026;2024-03-17T15:35:13;4.07;;;3.10;;
59271;SDS011;45043;51.068;7.026;2024-03-17T15:38:14;6.00;;;2.97;;
59271;SDS011;45043;51.068;7.026;2024-03-17T15:41:15;3.60;;;3.10;;
59271;SDS011;45043;51.068;7.026;2024-03-17T15:44:17;5.33;;;2.80;;
59271;SDS011;45043;51.068;7.026;2024-03-17T15:47:18;5.53;;;3.20;;
59271;SDS011;45043;51.068;7.026;2024-03-17T15:50:18;4.67;;;3.10;;
59271;SDS011;45043;51.068;7.026;2024-03-17T15:53:20;4.60;;;3.00;;
59271;SDS011;45043;51.068;7.026;2024-03-17T15:56:21;4.80;;;3.03;;
59271;SDS011;45043;51.068;7.026;2024-03-17T15:59:22;4.27;;;3.00;;
59271;SDS011;45043;51.068;7.026;2024-03-17T16:02:23;4.27;;;2.83;;
59271;SDS011;45043;51.068;7.026;2024-03-17T16:05:26;3.23;;;2.63;;
59271;SDS011;45043;51.068;7.026;2024-03-17T16:08:28;5.20;;;3.13;;
59271;SDS011;45043;51.068;7.026;2024-03-17T16:11:30;3.87;;;3.00;;
59271;SDS011;45043;51.068;7.026;2024-03-17T16:14:32;4.60;;;4.20;;
59271;SDS011;45043;51.068;7.026;2024-03-17T16:17:36;4.20;;;3.83;;
59271;SDS011;45043;51.068;7.026;2024-03-17T16:23:59;3.53;;;2.83;;
59271;SDS011;45043;51.068;7.026;2024-03-17T16:27:03;4.67;;;4.33;;
59271;SDS011;45043;51.068;7.026;2024-03-17T16:30:05;5.40;;;4.17;;
59271;SDS011;45043;51.068;7.026;2024-03-17T16:33:09;3.33;;;2.60;;
59271;SDS011;45043;51.068;7.026;2024-03-17T16:36:10;4.40;;;2.40;;
59271;SDS011;45043;51.068;7.026;2024-03-17T16:39:12;3.83;;;2.50;;
59271;SDS011;45043;51.068;7.026;2024-03-17T16:42:15;4.57;;;2.50;;
59271;SDS011;45043;51.068;7.026;2024-03-17T16:45:16;4.10;;;2.43;;
59271;SDS011;45043;51.068;7.026;2024-03-17T16:48:16;4.30;;;2.50;;
59271;SDS011;45043;51.068;7.026;2024-03-17T16:51:17;3.33;;;2.70;;
59271;SDS011;45043;51.068;7.026;2024-03-17T16:54:20;3.73;;;2.77;;
59271;SDS011;45043;51.068;7.026;2024-03-17T16:57:21;3.23;;;2.93;;
59271;SDS011;45043;51.068;7.026;2024-03-17T17:00:22;3.83;;;3.00;;
59271;SDS011;45043;51.068;7.026;2024-03-17T17:03:26;4.43;;;3.10;;
59271;SDS011;45043;51.068;7.026;2024-03-17T17:06:27;6.50;;;3.17;;
59271;SDS011;45043;51.068;7.026;2024-03-17T17:09:28;4.43;;;3.67;;
59271;SDS011;45043;51.068;7.026;2024-03-17T17:12:30;5.23;;;3.13;;
59271;SDS011;45043;51.068;7.026;2024-03-17T17:15:31;5.43;;;3.77;;
59271;SDS011;45043;51.068;7.026;2024-03-17T17:22:00;4.17;;;3.10;;
59271;SDS011;45043;51.068;7.026;2024-03-17T17:25:02;3.87;;;3.00;;
59271;SDS011;45043;51.068;7.026;2024-03-17T17:28:06;4.97;;;3.10;;
59271;SDS011;45043;51.068;7.026;2024-03-17T17:31:06;4.00;;;3.60;;
59271;SDS011;45043;51.068;7.026;2024-03-17T17:34:07;4.50;;;3.50;;
59271;SDS011;45043;51.068;7.026;2024-03-17T17:37:09;4.60;;;3.70;;
59271;SDS011;45043;51.068;7.026;2024-03-17T17:40:12;4.23;;;3.23;;
59271;SDS011;45043;51.068;7.026;2024-03-17T17:43:14;4.63;;;3.70;;
59271;SDS011;45043;51.068;7.026;2024-03-17T17:46:17;4.70;;;3.50;;
59271;SDS011;45043;51.068;7.026;2024-03-17T17:49:21;4.90;;;3.33;;
59271;SDS011;45043;51.068;7.026;2024-03-17T17:52:22;3.97;;;3.00;;
59271;SDS011;45043;51.068;7.026;2024-03-17T17:55:23;4.70;;;3.37;;
59271;SDS011;45043;51.068;7.026;2024-03-17T17:58:25;4.83;;;3.13;;
59271;SDS011;45043;51.068;7.026;2024-03-17T18:01:26;4.17;;;3.77;;
59271;SDS011;45043;51.068;7.026;2024-03-17T18:04:27;4.10;;;3.20;;
59271;SDS011;45043;51.068;7.026;2024-03-17T18:07:28;5.47;;;3.37;;
59271;SDS011;45043;51.068;7.026;2024-03-17T18:10:30;5.23;;;3.20;;
59271;SDS011;45043;51.068;7.026;2024-03-17T18:13:31;3.90;;;3.10;;
59271;SDS011;45043;51.068;7.026;2024-03-17T18:16:32;3.73;;;3.27;;
59271;SDS011;45043;51.068;7.026;2024-03-17T18:19:34;5.40;;;3.40;;
59271;SDS011;45043;51.068;7.026;2024-03-17T18:22:36;3.70;;;3.33;;
59271;SDS011;45043;51.068;7.026;2024-03-17T18:25:37;5.00;;;3.43;;