sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24619;SDS011;12763;55.802;37.404;2023-09-19T00:01:42;19.77;;;11.30;;
24619;SDS011;12763;55.802;37.404;2023-09-19T00:04:11;24.10;;;10.80;;
24619;SDS011;12763;55.802;37.404;2023-09-19T00:06:38;22.80;;;11.88;;
24619;SDS011;12763;55.802;37.404;2023-09-19T00:09:05;23.75;;;10.07;;
24619;SDS011;12763;55.802;37.404;2023-09-19T00:11:36;24.80;;;10.18;;
24619;SDS011;12763;55.802;37.404;2023-09-19T00:14:03;22.45;;;10.23;;
24619;SDS011;12763;55.802;37.404;2023-09-19T00:16:30;26.23;;;11.55;;
24619;SDS011;12763;55.802;37.404;2023-09-19T00:18:58;18.55;;;10.15;;
24619;SDS011;12763;55.802;37.404;2023-09-19T00:21:28;20.08;;;10.07;;
24619;SDS011;12763;55.802;37.404;2023-09-19T00:23:57;19.60;;;9.57;;
24619;SDS011;12763;55.802;37.404;2023-09-19T00:26:22;18.77;;;10.25;;
24619;SDS011;12763;55.802;37.404;2023-09-19T00:28:52;21.13;;;9.15;;
24619;SDS011;12763;55.802;37.404;2023-09-19T00:31:18;18.88;;;9.70;;
24619;SDS011;12763;55.802;37.404;2023-09-19T00:33:44;20.98;;;10.68;;
24619;SDS011;12763;55.802;37.404;2023-09-19T00:36:10;22.92;;;10.07;;
24619;SDS011;12763;55.802;37.404;2023-09-19T00:38:35;16.50;;;9.20;;
24619;SDS011;12763;55.802;37.404;2023-09-19T00:41:01;13.63;;;8.38;;
24619;SDS011;12763;55.802;37.404;2023-09-19T00:43:28;16.83;;;8.90;;
24619;SDS011;12763;55.802;37.404;2023-09-19T00:45:55;15.10;;;9.45;;
24619;SDS011;12763;55.802;37.404;2023-09-19T00:48:22;17.45;;;9.57;;
24619;SDS011;12763;55.802;37.404;2023-09-19T00:50:50;13.95;;;8.95;;
24619;SDS011;12763;55.802;37.404;2023-09-19T00:53:20;17.77;;;8.90;;
24619;SDS011;12763;55.802;37.404;2023-09-19T00:55:49;19.70;;;9.30;;
24619;SDS011;12763;55.802;37.404;2023-09-19T00:58:16;16.55;;;9.30;;
24619;SDS011;12763;55.802;37.404;2023-09-19T01:00:45;16.80;;;9.20;;
24619;SDS011;12763;55.802;37.404;2023-09-19T01:03:12;18.73;;;9.15;;
24619;SDS011;12763;55.802;37.404;2023-09-19T01:05:40;13.65;;;8.50;;
24619;SDS011;12763;55.802;37.404;2023-09-19T01:08:08;16.17;;;9.00;;
24619;SDS011;12763;55.802;37.404;2023-09-19T01:10:34;17.65;;;9.15;;
24619;SDS011;12763;55.802;37.404;2023-09-19T01:13:18;15.52;;;8.23;;
24619;SDS011;12763;55.802;37.404;2023-09-19T01:18:47;15.85;;;10.25;;
24619;SDS011;12763;55.802;37.404;2023-09-19T01:21:29;15.63;;;9.02;;
24619;SDS011;12763;55.802;37.404;2023-09-19T01:30:19;21.33;;;10.13;;
24619;SDS011;12763;55.802;37.404;2023-09-19T01:32:50;16.90;;;9.93;;
24619;SDS011;12763;55.802;37.404;2023-09-19T01:35:18;18.55;;;11.00;;
24619;SDS011;12763;55.802;37.404;2023-09-19T01:37:44;18.65;;;11.05;;
24619;SDS011;12763;55.802;37.404;2023-09-19T01:40:15;19.42;;;10.27;;
24619;SDS011;12763;55.802;37.404;2023-09-19T01:42:58;18.02;;;10.43;;
24619;SDS011;12763;55.802;37.404;2023-09-19T01:50:55;21.38;;;10.82;;
24619;SDS011;12763;55.802;37.404;2023-09-19T01:56:00;22.65;;;10.90;;
24619;SDS011;12763;55.802;37.404;2023-09-19T01:58:37;19.42;;;10.57;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:01:08;17.70;;;9.40;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:03:38;19.92;;;10.80;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:06:06;21.15;;;10.18;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:08:36;17.33;;;11.02;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:11:02;18.27;;;10.50;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:13:28;17.50;;;9.75;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:15:57;20.98;;;10.85;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:18:23;19.35;;;10.27;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:20:49;20.95;;;10.95;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:23:16;20.98;;;10.80;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:25:42;18.60;;;10.02;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:28:08;25.17;;;11.27;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:30:34;19.17;;;11.02;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:33:01;22.33;;;11.55;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:35:28;17.67;;;11.25;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:37:58;23.58;;;10.50;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:40:24;24.30;;;11.35;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:42:53;19.75;;;11.45;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:45:22;29.30;;;12.38;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:47:50;22.10;;;12.40;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:50:16;21.38;;;11.65;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:52:43;19.50;;;11.63;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:55:12;22.65;;;12.48;;
24619;SDS011;12763;55.802;37.404;2023-09-19T02:57:50;18.60;;;11.88;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:00:22;28.00;;;13.45;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:05:17;23.17;;;12.23;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:07:43;24.50;;;12.10;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:10:11;18.98;;;11.80;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:12:37;17.65;;;9.88;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:15:06;21.77;;;12.80;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:17:34;24.70;;;12.73;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:20:02;27.50;;;12.88;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:22:30;26.42;;;13.30;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:24:56;26.80;;;13.18;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:27:22;25.25;;;13.52;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:29:48;23.98;;;12.73;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:32:14;24.05;;;12.27;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:34:40;22.50;;;11.55;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:37:09;21.05;;;12.10;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:39:36;15.07;;;9.13;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:42:02;19.70;;;12.05;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:44:33;28.70;;;11.52;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:46:59;18.95;;;11.93;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:49:26;24.83;;;12.60;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:51:52;24.70;;;12.18;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:54:18;22.52;;;12.15;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:56:45;22.90;;;12.23;;
24619;SDS011;12763;55.802;37.404;2023-09-19T03:59:11;24.90;;;12.27;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:01:37;20.33;;;11.45;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:04:03;28.02;;;13.15;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:06:35;23.77;;;13.00;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:09:01;23.98;;;13.18;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:11:29;24.67;;;13.00;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:13:56;24.67;;;14.02;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:16:22;25.77;;;14.18;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:18:48;32.47;;;15.50;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:21:14;25.95;;;14.20;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:23:40;22.48;;;13.60;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:26:05;35.80;;;16.42;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:28:31;27.35;;;16.27;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:31:00;29.73;;;16.90;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:33:26;26.92;;;16.73;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:35:55;29.95;;;16.13;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:38:21;27.23;;;17.13;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:40:47;28.15;;;16.70;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:43:13;35.33;;;18.65;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:45:40;33.88;;;18.83;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:48:06;24.83;;;15.20;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:50:34;30.60;;;18.25;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:53:00;39.13;;;19.45;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:55:26;35.55;;;21.15;;
24619;SDS011;12763;55.802;37.404;2023-09-19T04:57:53;39.92;;;21.58;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:00:20;41.58;;;23.05;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:02:50;42.85;;;24.15;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:05:17;40.47;;;23.45;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:07:45;44.28;;;22.02;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:10:13;36.38;;;22.17;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:12:39;44.65;;;23.92;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:15:06;43.50;;;23.42;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:17:34;42.17;;;24.10;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:20:00;38.88;;;21.73;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:22:41;39.72;;;21.75;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:25:09;39.30;;;22.00;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:27:35;41.30;;;22.05;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:30:01;41.28;;;21.23;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:32:30;47.28;;;21.85;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:34:57;41.83;;;20.80;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:37:22;44.25;;;20.45;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:39:51;36.58;;;19.60;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:42:19;36.88;;;19.73;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:44:45;37.22;;;19.90;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:47:10;45.72;;;21.13;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:49:36;37.42;;;19.42;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:52:06;37.55;;;19.58;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:54:32;38.17;;;18.80;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:57:00;38.13;;;19.63;;
24619;SDS011;12763;55.802;37.404;2023-09-19T05:59:27;36.55;;;18.15;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:01:54;28.55;;;17.10;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:04:21;30.98;;;18.27;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:06:47;29.75;;;17.38;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:09:14;33.40;;;17.27;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:11:41;35.38;;;18.40;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:14:08;33.47;;;16.63;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:16:36;26.80;;;16.58;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:19:07;29.23;;;17.70;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:21:34;30.48;;;16.17;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:24:01;30.98;;;16.75;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:26:28;28.20;;;15.77;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:28:55;32.70;;;15.15;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:31:21;29.50;;;16.45;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:33:52;29.45;;;16.50;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:36:18;27.95;;;17.25;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:38:45;24.75;;;15.60;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:41:12;40.30;;;16.13;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:43:38;31.83;;;17.27;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:46:05;32.08;;;16.00;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:48:32;30.05;;;16.83;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:50:59;36.95;;;17.17;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:53:31;28.77;;;15.80;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:55:58;36.40;;;16.90;;
24619;SDS011;12763;55.802;37.404;2023-09-19T06:58:24;35.38;;;16.30;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:00:50;32.97;;;17.02;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:03:16;31.05;;;16.60;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:05:46;34.42;;;17.80;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:08:13;28.48;;;15.85;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:10:41;29.10;;;16.27;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:13:14;36.83;;;17.02;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:15:43;34.72;;;17.00;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:18:13;35.30;;;18.00;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:20:42;23.60;;;15.15;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:23:15;39.45;;;17.95;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:25:44;30.05;;;17.20;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:28:12;36.75;;;18.45;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:30:38;40.55;;;17.13;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:33:05;32.90;;;17.85;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:35:31;28.55;;;18.15;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:37:57;27.83;;;16.90;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:40:27;29.10;;;18.25;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:42:55;26.30;;;17.20;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:45:21;36.67;;;17.70;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:47:48;37.22;;;16.80;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:50:16;27.50;;;15.75;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:52:46;30.17;;;16.75;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:55:13;31.23;;;17.83;;
24619;SDS011;12763;55.802;37.404;2023-09-19T07:57:43;31.02;;;18.10;;
24619;SDS011;12763;55.802;37.404;2023-09-19T08:00:09;32.55;;;17.92;;
24619;SDS011;12763;55.802;37.404;2023-09-19T08:02:39;31.13;;;17.30;;
24619;SDS011;12763;55.802;37.404;2023-09-19T08:05:07;30.77;;;18.67;;
24619;SDS011;12763;55.802;37.404;2023-09-19T08:07:41;34.95;;;19.88;;
24619;SDS011;12763;55.802;37.404;2023-09-19T08:10:11;33.20;;;18.08;;
24619;SDS011;12763;55.802;37.404;2023-09-19T08:12:41;40.65;;;20.02;;
24619;SDS011;12763;55.802;37.404;2023-09-19T08:15:15;38.08;;;18.60;;
24619;SDS011;12763;55.802;37.404;2023-09-19T08:17:42;34.13;;;18.35;;
24619;SDS011;12763;55.802;37.404;2023-09-19T08:20:09;40.67;;;19.05;;
24619;SDS011;12763;55.802;37.404;2023-09-19T08:22:44;39.60;;;17.90;;
24619;SDS011;12763;55.802;37.404;2023-09-19T08:25:14;40.72;;;19.23;;
24619;SDS011;12763;55.802;37.404;2023-09-19T08:27:43;39.75;;;18.73;;
24619;SDS011;12763;55.802;37.404;2023-09-19T08:30:14;29.25;;;18.42;;
24619;SDS011;12763;55.802;37.404;2023-09-19T08:32:40;34.00;;;19.00;;
24619;SDS011;12763;55.802;37.404;2023-09-19T08:35:08;36.00;;;18.45;;
24619;SDS011;12763;55.802;37.404;2023-09-19T08:37:35;39.25;;;19.50;;
24619;SDS011;12763;55.802;37.404;2023-09-19T08:40:01;39.58;;;18.02;;
24619;SDS011;12763;55.802;37.404;2023-09-19T08:42:29;39.35;;;18.33;;
24619;SDS011;12763;55.802;37.404;2023-09-19T08:44:55;33.20;;;17.00;;
24619;SDS011;12763;55.802;37.404;2023-09-19T08:47:31;29.20;;;17.77;;
24619;SDS011;12763;55.802;37.404;2023-09-19T08:50:11;40.95;;;19.75;;
24619;SDS011;12763;55.802;37.404;2023-09-19T08:52:45;41.20;;;17.60;;
24619;SDS011;12763;55.802;37.404;2023-09-19T08:55:12;35.10;;;17.73;;
24619;SDS011;12763;55.802;37.404;2023-09-19T09:00:15;32.53;;;17.48;;
24619;SDS011;12763;55.802;37.404;2023-09-19T09:02:43;35.40;;;18.17;;
24619;SDS011;12763;55.802;37.404;2023-09-19T09:05:10;42.35;;;19.50;;
24619;SDS011;12763;55.802;37.404;2023-09-19T09:07:37;38.25;;;17.17;;
24619;SDS011;12763;55.802;37.404;2023-09-19T09:10:04;46.70;;;19.52;;
24619;SDS011;12763;55.802;37.404;2023-09-19T09:12:30;32.30;;;16.58;;
24619;SDS011;12763;55.802;37.404;2023-09-19T09:14:56;32.03;;;18.40;;
24619;SDS011;12763;55.802;37.404;2023-09-19T09:17:23;33.65;;;17.95;;
24619;SDS011;12763;55.802;37.404;2023-09-19T09:19:53;34.05;;;16.60;;
24619;SDS011;12763;55.802;37.404;2023-09-19T09:22:19;46.65;;;16.95;;
24619;SDS011;12763;55.802;37.404;2023-09-19T09:27:24;32.83;;;16.58;;
24619;SDS011;12763;55.802;37.404;2023-09-19T09:29:51;32.75;;;18.52;;
24619;SDS011;12763;55.802;37.404;2023-09-19T09:32:19;28.42;;;16.42;;
24619;SDS011;12763;55.802;37.404;2023-09-19T09:34:50;35.80;;;17.27;;
24619;SDS011;12763;55.802;37.404;2023-09-19T09:37:18;36.90;;;16.88;;
24619;SDS011;12763;55.802;37.404;2023-09-19T09:39:51;31.23;;;17.92;;
24619;SDS011;12763;55.802;37.404;2023-09-19T09:42:38;42.83;;;18.10;;
24619;SDS011;12763;55.802;37.404;2023-09-19T09:45:20;23.75;;;13.50;;
24619;SDS011;12763;55.802;37.404;2023-09-19T09:48:00;35.70;;;16.40;;
24619;SDS011;12763;55.802;37.404;2023-09-19T09:50:30;27.92;;;16.55;;
24619;SDS011;12763;55.802;37.404;2023-09-19T09:53:22;33.58;;;17.45;;
24619;SDS011;12763;55.802;37.404;2023-09-19T09:56:03;29.67;;;18.05;;
24619;SDS011;12763;55.802;37.404;2023-09-19T09:58:38;32.35;;;18.75;;
24619;SDS011;12763;55.802;37.404;2023-09-19T10:01:21;33.70;;;18.67;;
24619;SDS011;12763;55.802;37.404;2023-09-19T10:03:56;33.40;;;17.83;;
24619;SDS011;12763;55.802;37.404;2023-09-19T10:06:23;29.48;;;17.30;;
24619;SDS011;12763;55.802;37.404;2023-09-19T10:09:00;31.08;;;18.20;;
24619;SDS011;12763;55.802;37.404;2023-09-19T10:12:07;29.88;;;17.33;;
24619;SDS011;12763;55.802;37.404;2023-09-19T10:14:37;28.42;;;17.25;;
24619;SDS011;12763;55.802;37.404;2023-09-19T10:17:04;32.65;;;17.08;;
24619;SDS011;12763;55.802;37.404;2023-09-19T10:19:55;32.05;;;18.05;;
24619;SDS011;12763;55.802;37.404;2023-09-19T10:22:23;34.67;;;16.67;;
24619;SDS011;12763;55.802;37.404;2023-09-19T10:24:53;29.08;;;17.17;;
24619;SDS011;12763;55.802;37.404;2023-09-19T10:27:20;35.50;;;18.13;;
24619;SDS011;12763;55.802;37.404;2023-09-19T10:29:48;39.05;;;16.90;;
24619;SDS011;12763;55.802;37.404;2023-09-19T10:32:19;33.83;;;16.63;;
24619;SDS011;12763;55.802;37.404;2023-09-19T10:34:49;28.50;;;15.77;;
24619;SDS011;12763;55.802;37.404;2023-09-19T10:37:18;33.88;;;17.50;;
24619;SDS011;12763;55.802;37.404;2023-09-19T10:39:47;30.88;;;16.17;;
24619;SDS011;12763;55.802;37.404;2023-09-19T10:42:16;23.00;;;12.60;;
24619;SDS011;12763;55.802;37.404;2023-09-19T10:44:45;37.30;;;17.48;;
24619;SDS011;12763;55.802;37.404;2023-09-19T10:47:19;37.58;;;15.35;;
24619;SDS011;12763;55.802;37.404;2023-09-19T10:49:48;28.50;;;17.52;;
24619;SDS011;12763;55.802;37.404;2023-09-19T10:52:15;22.60;;;14.82;;
24619;SDS011;12763;55.802;37.404;2023-09-19T10:54:46;29.33;;;16.70;;
24619;SDS011;12763;55.802;37.404;2023-09-19T10:57:21;21.55;;;13.00;;
24619;SDS011;12763;55.802;37.404;2023-09-19T11:00:08;23.00;;;12.52;;
24619;SDS011;12763;55.802;37.404;2023-09-19T11:05:40;30.55;;;16.48;;
24619;SDS011;12763;55.802;37.404;2023-09-19T11:08:07;30.73;;;15.88;;
24619;SDS011;12763;55.802;37.404;2023-09-19T11:10:47;33.28;;;16.30;;
24619;SDS011;12763;55.802;37.404;2023-09-19T11:13:29;31.02;;;15.73;;
24619;SDS011;12763;55.802;37.404;2023-09-19T11:16:05;25.48;;;15.30;;
24619;SDS011;12763;55.802;37.404;2023-09-19T11:26:44;28.55;;;15.80;;
24619;SDS011;12763;55.802;37.404;2023-09-19T11:29:32;23.58;;;15.77;;
24619;SDS011;12763;55.802;37.404;2023-09-19T11:31:58;30.90;;;15.43;;
24619;SDS011;12763;55.802;37.404;2023-09-19T11:39:39;29.55;;;15.90;;
24619;SDS011;12763;55.802;37.404;2023-09-19T11:48:23;25.45;;;15.57;;
24619;SDS011;12763;55.802;37.404;2023-09-19T11:50:52;26.25;;;14.82;;
24619;SDS011;12763;55.802;37.404;2023-09-19T11:53:21;22.63;;;14.90;;
24619;SDS011;12763;55.802;37.404;2023-09-19T11:55:48;26.60;;;15.23;;
24619;SDS011;12763;55.802;37.404;2023-09-19T11:58:15;29.65;;;15.15;;
24619;SDS011;12763;55.802;37.404;2023-09-19T12:00:42;27.52;;;14.52;;
24619;SDS011;12763;55.802;37.404;2023-09-19T12:03:10;27.33;;;14.07;;
24619;SDS011;12763;55.802;37.404;2023-09-19T12:05:39;29.13;;;15.27;;
24619;SDS011;12763;55.802;37.404;2023-09-19T12:08:05;28.50;;;14.00;;
24619;SDS011;12763;55.802;37.404;2023-09-19T12:10:47;29.02;;;13.75;;
24619;SDS011;12763;55.802;37.404;2023-09-19T12:13:18;24.98;;;14.15;;
24619;SDS011;12763;55.802;37.404;2023-09-19T12:15:44;24.05;;;14.93;;
24619;SDS011;12763;55.802;37.404;2023-09-19T12:18:26;23.38;;;13.30;;
24619;SDS011;12763;55.802;37.404;2023-09-19T12:20:55;24.15;;;14.23;;
24619;SDS011;12763;55.802;37.404;2023-09-19T12:23:23;26.80;;;13.85;;
24619;SDS011;12763;55.802;37.404;2023-09-19T12:25:52;25.50;;;13.25;;
24619;SDS011;12763;55.802;37.404;2023-09-19T12:28:21;25.60;;;12.85;;
24619;SDS011;12763;55.802;37.404;2023-09-19T12:30:52;25.05;;;13.25;;
24619;SDS011;12763;55.802;37.404;2023-09-19T12:33:21;25.92;;;13.63;;
24619;SDS011;12763;55.802;37.404;2023-09-19T12:35:52;26.90;;;13.35;;
24619;SDS011;12763;55.802;37.404;2023-09-19T12:40:55;28.42;;;12.43;;
24619;SDS011;12763;55.802;37.404;2023-09-19T12:43:26;31.88;;;13.45;;
24619;SDS011;12763;55.802;37.404;2023-09-19T12:45:53;31.95;;;12.32;;
24619;SDS011;12763;55.802;37.404;2023-09-19T12:48:26;26.98;;;13.00;;
24619;SDS011;12763;55.802;37.404;2023-09-19T12:56:15;23.77;;;12.13;;
24619;SDS011;12763;55.802;37.404;2023-09-19T12:58:53;25.58;;;12.43;;
24619;SDS011;12763;55.802;37.404;2023-09-19T13:01:24;23.27;;;11.98;;
24619;SDS011;12763;55.802;37.404;2023-09-19T13:04:12;28.52;;;12.65;;
24619;SDS011;12763;55.802;37.404;2023-09-19T13:06:38;21.05;;;12.50;;
24619;SDS011;12763;55.802;37.404;2023-09-19T13:09:12;21.13;;;10.75;;
24619;SDS011;12763;55.802;37.404;2023-09-19T13:11:40;26.67;;;11.98;;
24619;SDS011;12763;55.802;37.404;2023-09-19T13:16:52;20.33;;;9.93;;
24619;SDS011;12763;55.802;37.404;2023-09-19T13:19:35;16.98;;;10.93;;
24619;SDS011;12763;55.802;37.404;2023-09-19T13:22:03;19.50;;;10.63;;
24619;SDS011;12763;55.802;37.404;2023-09-19T13:24:28;21.80;;;10.10;;
24619;SDS011;12763;55.802;37.404;2023-09-19T13:26:56;20.98;;;9.27;;
24619;SDS011;12763;55.802;37.404;2023-09-19T13:29:22;12.07;;;6.53;;
24619;SDS011;12763;55.802;37.404;2023-09-19T13:31:49;12.60;;;7.60;;
24619;SDS011;12763;55.802;37.404;2023-09-19T13:34:18;11.05;;;6.75;;
24619;SDS011;12763;55.802;37.404;2023-09-19T13:36:45;8.48;;;5.38;;
24619;SDS011;12763;55.802;37.404;2023-09-19T13:39:14;7.93;;;6.00;;
24619;SDS011;12763;55.802;37.404;2023-09-19T13:41:41;7.82;;;5.50;;
24619;SDS011;12763;55.802;37.404;2023-09-19T13:44:09;9.05;;;5.80;;
24619;SDS011;12763;55.802;37.404;2023-09-19T13:46:39;10.80;;;5.50;;
24619;SDS011;12763;55.802;37.404;2023-09-19T13:49:06;11.48;;;6.18;;
24619;SDS011;12763;55.802;37.404;2023-09-19T13:51:32;8.50;;;5.20;;
24619;SDS011;12763;55.802;37.404;2023-09-19T13:53:58;9.05;;;5.78;;
24619;SDS011;12763;55.802;37.404;2023-09-19T13:56:27;12.02;;;5.97;;
24619;SDS011;12763;55.802;37.404;2023-09-19T13:58:53;14.18;;;5.78;;
24619;SDS011;12763;55.802;37.404;2023-09-19T14:01:20;11.23;;;6.18;;
24619;SDS011;12763;55.802;37.404;2023-09-19T14:03:46;10.48;;;6.50;;
24619;SDS011;12763;55.802;37.404;2023-09-19T14:06:16;9.90;;;6.10;;
24619;SDS011;12763;55.802;37.404;2023-09-19T14:08:43;12.00;;;5.85;;
24619;SDS011;12763;55.802;37.404;2023-09-19T14:11:13;10.27;;;6.15;;
24619;SDS011;12763;55.802;37.404;2023-09-19T14:13:39;18.13;;;6.03;;
24619;SDS011;12763;55.802;37.404;2023-09-19T14:16:06;8.13;;;5.95;;
24619;SDS011;12763;55.802;37.404;2023-09-19T14:18:34;7.60;;;5.53;;
24619;SDS011;12763;55.802;37.404;2023-09-19T14:21:06;10.38;;;5.82;;
24619;SDS011;12763;55.802;37.404;2023-09-19T14:23:39;12.43;;;6.35;;
24619;SDS011;12763;55.802;37.404;2023-09-19T14:26:07;19.25;;;6.85;;
24619;SDS011;12763;55.802;37.404;2023-09-19T14:28:33;11.05;;;6.40;;
24619;SDS011;12763;55.802;37.404;2023-09-19T14:31:08;10.93;;;6.28;;
24619;SDS011;12763;55.802;37.404;2023-09-19T14:33:34;12.52;;;5.95;;
24619;SDS011;12763;55.802;37.404;2023-09-19T14:36:05;9.27;;;6.30;;
24619;SDS011;12763;55.802;37.404;2023-09-19T14:41:02;11.90;;;6.22;;
24619;SDS011;12763;55.802;37.404;2023-09-19T14:43:29;8.90;;;5.95;;
24619;SDS011;12763;55.802;37.404;2023-09-19T14:46:05;9.65;;;6.38;;
24619;SDS011;12763;55.802;37.404;2023-09-19T14:48:35;13.18;;;6.22;;
24619;SDS011;12763;55.802;37.404;2023-09-19T14:51:05;12.35;;;7.00;;
24619;SDS011;12763;55.802;37.404;2023-09-19T14:53:34;14.95;;;7.28;;
24619;SDS011;12763;55.802;37.404;2023-09-19T14:56:01;10.43;;;7.82;;
24619;SDS011;12763;55.802;37.404;2023-09-19T14:58:31;13.25;;;7.30;;
24619;SDS011;12763;55.802;37.404;2023-09-19T15:01:04;11.15;;;7.03;;
24619;SDS011;12763;55.802;37.404;2023-09-19T15:03:31;14.40;;;8.02;;
24619;SDS011;12763;55.802;37.404;2023-09-19T15:06:04;15.90;;;7.35;;
24619;SDS011;12763;55.802;37.404;2023-09-19T15:08:35;15.02;;;7.32;;
24619;SDS011;12763;55.802;37.404;2023-09-19T15:11:04;12.25;;;7.13;;
24619;SDS011;12763;55.802;37.404;2023-09-19T15:13:31;11.80;;;6.55;;
24619;SDS011;12763;55.802;37.404;2023-09-19T15:16:02;15.48;;;7.32;;
24619;SDS011;12763;55.802;37.404;2023-09-19T15:18:29;13.52;;;7.57;;
24619;SDS011;12763;55.802;37.404;2023-09-19T15:21:05;13.82;;;7.80;;
24619;SDS011;12763;55.802;37.404;2023-09-19T15:23:36;14.57;;;7.65;;