sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1694;DHT22;844;47.058;15.472;2022-09-09T00:00:32;17.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T00:03:08;17.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T00:05:44;17.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T00:08:20;17.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T00:10:58;17.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T00:13:34;17.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T00:16:14;17.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T00:18:53;17.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T00:21:30;17.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T00:24:10;17.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T00:26:45;17.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T00:29:24;17.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T00:32:00;17.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T00:34:41;17.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T00:37:16;17.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T00:39:49;17.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T00:42:24;17.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T00:44:59;17.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T00:47:39;17.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T00:50:38;17.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T00:53:26;17.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T00:56:09;17.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T00:58:43;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T01:01:17;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T01:03:50;17.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T01:06:25;17.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T01:09:13;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T01:11:55;17.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T01:14:38;17.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T01:17:13;17.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T01:19:55;17.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T01:22:36;17.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T01:25:20;17.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T01:27:56;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T01:30:28;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T01:32:58;16.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T01:35:47;16.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T01:38:19;16.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T01:40:50;16.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T01:43:22;16.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T01:45:54;16.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T01:48:25;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T01:50:55;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T01:53:35;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T01:56:15;17.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T01:59:01;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T02:01:46;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T02:04:33;16.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T02:07:38;16.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T02:10:12;16.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T02:12:51;16.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T02:15:28;17.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T02:18:06;17.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T02:20:39;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T02:23:11;17.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T02:25:41;17.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T02:28:13;17.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T02:30:45;17.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T02:33:16;17.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T02:35:45;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T02:38:16;16.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T02:40:49;16.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T02:43:18;16.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T02:45:56;16.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T02:48:40;16.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T02:51:20;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T02:53:58;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T02:56:33;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T02:59:08;17.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T03:01:40;17.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T03:04:09;17.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T03:06:38;17.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T03:09:07;17.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T03:11:38;17.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T03:14:19;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T03:16:57;17.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T03:20:22;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T03:22:53;17.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T03:25:23;17.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T03:27:54;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T03:30:24;17.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T03:32:56;17.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T03:39:16;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T03:42:14;16.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T03:45:14;16.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T03:48:40;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T03:51:51;17.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T03:55:29;17.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T03:58:44;17.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T04:01:40;17.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T04:04:47;17.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T04:07:40;17.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T04:10:41;17.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T04:13:52;17.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T04:16:44;17.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T04:19:37;17.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T04:22:44;17.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T04:25:56;17.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T04:28:50;17.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T04:31:32;17.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T04:34:15;17.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T04:37:21;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T04:40:14;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T04:43:07;16.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T04:45:54;16.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T04:48:39;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T04:51:36;16.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T04:54:20;17.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T05:00:52;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T05:03:54;16.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T05:06:56;16.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T05:09:41;16.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T05:12:18;17.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T05:15:10;17.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T05:21:01;17.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T05:24:22;17.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T05:27:10;17.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T05:30:16;17.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T05:33:01;17.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T05:35:45;17.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T12:20:33;21.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T12:23:27;21.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T12:26:21;21.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T12:29:01;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T12:31:39;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T12:34:15;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T12:36:52;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T12:39:29;21.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T12:42:01;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T12:44:31;21.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T12:47:02;21.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T12:49:35;21.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T12:52:13;21.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T12:54:45;21.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T12:57:15;21.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T12:59:46;21.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T13:02:19;21.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T13:04:50;21.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T13:07:22;21.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T13:09:52;21.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T13:12:22;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T13:14:54;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T13:17:30;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T13:20:02;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T13:22:36;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T13:25:20;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T13:27:55;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T13:30:31;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T13:33:21;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T13:35:55;21.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T13:38:28;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T13:41:00;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T13:47:34;21.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T13:50:24;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T13:53:09;21.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T13:55:55;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T13:58:34;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T14:01:28;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T14:04:17;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T14:15:13;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T14:18:18;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T14:21:04;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T14:23:33;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T14:26:13;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T14:28:42;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T14:31:24;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T14:33:53;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T14:36:22;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T14:38:51;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T14:41:21;20.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T14:43:52;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T14:46:22;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T14:48:52;20.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T14:51:23;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T14:53:55;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T14:56:28;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T14:58:59;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:01:31;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:04:03;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:06:34;20.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:09:05;20.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:11:35;20.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:14:07;20.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:16:39;20.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:19:09;20.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:21:38;20.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:24:10;20.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:26:44;20.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:29:13;20.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:31:47;20.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:34:19;20.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:36:54;20.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:39:23;20.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:41:55;20.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:44:29;20.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:47:02;20.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:49:32;20.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:52:01;20.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:54:32;20.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:57:04;20.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T15:59:34;20.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:02:15;20.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:04:49;20.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:07:18;20.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:09:47;20.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:12:18;20.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:14:47;20.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:17:18;20.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:19:48;20.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:22:17;20.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:24:46;20.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:27:15;20.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:29:43;20.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:32:12;20.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:34:43;20.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:37:13;20.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:39:41;20.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:42:10;20.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:44:39;20.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:47:08;19.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:49:37;19.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:52:07;19.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:54:36;19.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:57:05;19.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T16:59:35;19.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:02:07;19.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:04:36;19.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:07:09;19.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:09:38;19.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:12:07;19.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:14:39;19.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:17:08;19.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:19:57;19.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:22:28;19.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:24:56;19.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:27:25;19.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:29:57;19.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:32:26;19.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:34:56;19.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:37:25;19.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:39:55;19.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:42:25;19.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:44:55;19.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:47:24;19.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:49:52;19.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:52:21;19.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:54:50;19.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:57:22;19.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T17:59:52;19.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:02:20;19.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:04:50;19.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:07:19;19.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:09:48;19.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:12:17;19.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:14:48;19.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:17:20;19.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:19:50;19.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:22:23;19.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:24:52;19.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:27:21;19.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:29:52;19.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:32:21;19.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:34:50;19.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:37:21;19.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:39:51;19.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:42:21;19.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:44:51;19.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:47:20;19.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:49:51;19.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:52:20;19.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:54:51;19.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:57:21;19.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T18:59:51;19.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T19:02:21;19.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T19:04:53;19.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T19:07:25;19.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T19:09:58;19.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T19:12:29;19.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T19:15:06;19.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T19:17:37;19.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T19:20:08;19.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T19:22:39;19.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T19:25:08;19.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T19:27:37;19.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T19:30:10;19.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T19:32:41;19.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T19:35:21;19.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T19:37:52;19.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T19:40:24;18.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T19:42:53;18.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T19:45:24;18.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T19:47:55;18.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T19:50:26;18.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T19:52:55;18.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T19:55:30;18.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T19:57:58;18.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:00:29;18.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:03:09;18.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:05:47;18.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:08:20;18.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:10:50;18.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:13:21;18.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:15:57;18.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:18:32;18.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:21:09;18.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:23:40;18.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:26:12;18.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:28:44;18.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:31:18;18.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:33:48;18.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:36:20;18.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:38:53;18.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:41:27;18.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:43:58;18.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:46:33;18.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:49:03;18.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:51:34;18.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:54:05;18.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:56:37;18.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T20:59:13;18.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T21:01:46;18.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T21:04:18;18.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T21:06:50;18.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T21:09:25;18.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T21:11:57;18.80;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T21:14:30;18.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T21:20:01;18.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T21:22:55;18.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T21:25:25;18.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T21:27:55;18.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T21:30:26;18.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T21:33:10;18.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T21:35:41;18.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T21:38:12;18.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T21:40:44;18.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T21:43:22;18.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T21:45:54;18.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T21:48:24;18.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T21:51:01;18.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T21:53:38;18.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T21:56:10;18.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T21:58:40;18.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:01:10;18.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:03:43;18.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:06:14;18.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:08:45;18.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:11:16;18.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:13:46;18.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:16:17;18.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:18:53;18.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:21:24;18.90;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:23:56;18.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:26:28;18.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:28:58;18.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:31:31;18.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:34:03;18.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:36:38;18.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:39:07;18.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:41:36;18.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:44:08;18.60;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:46:37;18.70;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:49:08;18.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:51:37;18.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:54:06;18.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:56:40;18.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T22:59:12;18.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:01:42;18.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:04:15;18.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:06:44;18.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:09:15;18.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:11:49;18.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:14:17;18.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:16:48;18.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:19:20;18.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:21:49;18.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:24:19;18.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:26:48;18.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:29:19;18.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:31:48;18.40;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:34:19;18.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:36:48;18.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:39:17;18.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:41:48;18.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:44:18;18.30;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:46:47;18.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:49:16;18.50;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:51:47;18.20;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:54:16;18.10;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:56:45;18.00;99.90
1694;DHT22;844;47.058;15.472;2022-09-09T23:59:14;18.00;99.90
