sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75072;BME280;63651;55.728;38.022;2023-06-10T00:02:45;99949.50;;;17.74;58.71
75072;BME280;63651;55.728;38.022;2023-06-10T00:07:46;99940.41;;;17.62;59.82
75072;BME280;63651;55.728;38.022;2023-06-10T00:12:48;99947.25;;;17.48;64.04
75072;BME280;63651;55.728;38.022;2023-06-10T00:17:50;99950.00;;;17.48;62.05
75072;BME280;63651;55.728;38.022;2023-06-10T00:22:56;99947.72;;;17.45;61.40
75072;BME280;63651;55.728;38.022;2023-06-10T00:27:57;99955.50;;;17.36;62.83
75072;BME280;63651;55.728;38.022;2023-06-10T00:32:58;99957.16;;;17.37;61.72
75072;BME280;63651;55.728;38.022;2023-06-10T00:38:00;99964.22;;;17.33;62.16
75072;BME280;63651;55.728;38.022;2023-06-10T00:43:01;99959.06;;;17.37;61.49
75072;BME280;63651;55.728;38.022;2023-06-10T00:48:03;99965.06;;;17.34;61.63
75072;BME280;63651;55.728;38.022;2023-06-10T00:53:05;99968.50;;;17.52;59.37
75072;BME280;63651;55.728;38.022;2023-06-10T00:58:07;99979.84;;;17.44;59.10
75072;BME280;63651;55.728;38.022;2023-06-10T01:03:08;99972.56;;;17.50;59.87
75072;BME280;63651;55.728;38.022;2023-06-10T01:08:39;99984.16;;;17.52;60.29
75072;BME280;63651;55.728;38.022;2023-06-10T01:13:43;99991.19;;;17.71;58.47
75072;BME280;63651;55.728;38.022;2023-06-10T01:18:46;99993.13;;;17.71;56.68
75072;BME280;63651;55.728;38.022;2023-06-10T01:23:47;99993.94;;;17.71;56.19
75072;BME280;63651;55.728;38.022;2023-06-10T01:29:11;100005.66;;;17.67;57.70
75072;BME280;63651;55.728;38.022;2023-06-10T01:34:17;100023.06;;;17.60;58.28
75072;BME280;63651;55.728;38.022;2023-06-10T01:39:22;100039.19;;;17.57;58.89
75072;BME280;63651;55.728;38.022;2023-06-10T01:44:24;100031.34;;;17.72;55.41
75072;BME280;63651;55.728;38.022;2023-06-10T01:49:25;100025.06;;;18.12;53.97
75072;BME280;63651;55.728;38.022;2023-06-10T01:54:27;100050.66;;;18.52;51.22
75072;BME280;63651;55.728;38.022;2023-06-10T01:59:28;100044.25;;;18.35;52.04
75072;BME280;63651;55.728;38.022;2023-06-10T02:04:29;100051.38;;;18.08;53.39
75072;BME280;63651;55.728;38.022;2023-06-10T02:09:30;100065.72;;;18.10;52.49
75072;BME280;63651;55.728;38.022;2023-06-10T02:14:33;100059.59;;;18.19;52.25
75072;BME280;63651;55.728;38.022;2023-06-10T02:19:34;100058.50;;;18.32;50.65
75072;BME280;63651;55.728;38.022;2023-06-10T02:24:37;100072.41;;;18.26;50.37
75072;BME280;63651;55.728;38.022;2023-06-10T02:29:38;100080.13;;;18.40;50.58
75072;BME280;63651;55.728;38.022;2023-06-10T02:34:39;100078.28;;;18.58;47.87
75072;BME280;63651;55.728;38.022;2023-06-10T02:39:40;100079.59;;;18.67;49.38
75072;BME280;63651;55.728;38.022;2023-06-10T02:44:41;100085.78;;;18.74;48.11
75072;BME280;63651;55.728;38.022;2023-06-10T02:49:42;100087.09;;;19.00;43.94
75072;BME280;63651;55.728;38.022;2023-06-10T02:54:43;100087.38;;;19.15;44.60
75072;BME280;63651;55.728;38.022;2023-06-10T02:59:45;100094.88;;;19.19;43.38
75072;BME280;63651;55.728;38.022;2023-06-10T03:04:47;100091.72;;;19.28;44.10
75072;BME280;63651;55.728;38.022;2023-06-10T03:09:49;100106.16;;;19.35;42.32
75072;BME280;63651;55.728;38.022;2023-06-10T03:14:50;100098.16;;;19.33;41.50
75072;BME280;63651;55.728;38.022;2023-06-10T03:19:51;100104.50;;;19.34;42.53
75072;BME280;63651;55.728;38.022;2023-06-10T03:24:52;100096.41;;;19.44;41.19
75072;BME280;63651;55.728;38.022;2023-06-10T03:29:54;100092.31;;;19.46;40.56
75072;BME280;63651;55.728;38.022;2023-06-10T03:34:55;100090.75;;;19.50;40.78
75072;BME280;63651;55.728;38.022;2023-06-10T03:39:57;100098.81;;;19.52;40.27
75072;BME280;63651;55.728;38.022;2023-06-10T03:44:58;100096.47;;;19.61;39.51
75072;BME280;63651;55.728;38.022;2023-06-10T03:50:00;100108.31;;;19.61;39.71
75072;BME280;63651;55.728;38.022;2023-06-10T03:55:01;100099.13;;;19.72;38.81
75072;BME280;63651;55.728;38.022;2023-06-10T04:00:02;100102.97;;;19.71;38.89
75072;BME280;63651;55.728;38.022;2023-06-10T04:05:09;100109.72;;;19.80;38.73
75072;BME280;63651;55.728;38.022;2023-06-10T04:10:11;100116.91;;;19.81;38.85
75072;BME280;63651;55.728;38.022;2023-06-10T04:15:12;100110.66;;;19.86;38.54
75072;BME280;63651;55.728;38.022;2023-06-10T04:20:13;100122.25;;;19.88;38.35
75072;BME280;63651;55.728;38.022;2023-06-10T04:25:15;100130.09;;;19.96;38.17
75072;BME280;63651;55.728;38.022;2023-06-10T04:30:17;100120.16;;;19.95;37.97
75072;BME280;63651;55.728;38.022;2023-06-10T04:35:18;100140.03;;;19.97;37.95
75072;BME280;63651;55.728;38.022;2023-06-10T04:40:20;100132.94;;;20.01;37.70
75072;BME280;63651;55.728;38.022;2023-06-10T04:45:21;100138.53;;;20.06;37.66
75072;BME280;63651;55.728;38.022;2023-06-10T04:50:22;100139.09;;;20.08;37.53
75072;BME280;63651;55.728;38.022;2023-06-10T04:55:23;100152.72;;;20.15;37.27
75072;BME280;63651;55.728;38.022;2023-06-10T05:00:24;100146.28;;;20.09;37.21
75072;BME280;63651;55.728;38.022;2023-06-10T05:05:25;100150.53;;;20.17;36.90
75072;BME280;63651;55.728;38.022;2023-06-10T05:10:26;100153.94;;;19.69;33.48
75072;BME280;63651;55.728;38.022;2023-06-10T05:15:27;100156.19;;;18.46;34.03
75072;BME280;63651;55.728;38.022;2023-06-10T05:20:28;100155.00;;;18.31;34.99
75072;BME280;63651;55.728;38.022;2023-06-10T05:25:32;100152.09;;;18.61;34.42
75072;BME280;63651;55.728;38.022;2023-06-10T05:30:34;100159.78;;;18.00;35.73
75072;BME280;63651;55.728;38.022;2023-06-10T05:35:35;100170.03;;;16.98;37.30
75072;BME280;63651;55.728;38.022;2023-06-10T05:40:36;100166.31;;;16.38;38.46
75072;BME280;63651;55.728;38.022;2023-06-10T05:45:37;100176.91;;;16.52;37.99
75072;BME280;63651;55.728;38.022;2023-06-10T05:50:39;100193.19;;;16.47;36.99
75072;BME280;63651;55.728;38.022;2023-06-10T05:55:44;100194.06;;;16.05;38.35
75072;BME280;63651;55.728;38.022;2023-06-10T06:00:45;100211.59;;;15.41;39.51
75072;BME280;63651;55.728;38.022;2023-06-10T06:05:46;100183.91;;;17.03;38.29
75072;BME280;63651;55.728;38.022;2023-06-10T06:10:47;100191.53;;;17.31;38.27
75072;BME280;63651;55.728;38.022;2023-06-10T06:15:49;100183.56;;;17.95;37.62
75072;BME280;63651;55.728;38.022;2023-06-10T06:20:50;100191.59;;;18.31;37.26
75072;BME280;63651;55.728;38.022;2023-06-10T06:25:51;100194.94;;;18.68;36.11
75072;BME280;63651;55.728;38.022;2023-06-10T06:30:52;100193.94;;;18.86;35.54
75072;BME280;63651;55.728;38.022;2023-06-10T06:35:53;100193.94;;;19.14;35.33
75072;BME280;63651;55.728;38.022;2023-06-10T06:40:54;100198.50;;;19.37;35.23
75072;BME280;63651;55.728;38.022;2023-06-10T06:46:14;100203.28;;;19.54;34.97
75072;BME280;63651;55.728;38.022;2023-06-10T06:51:16;100200.03;;;19.57;34.15
75072;BME280;63651;55.728;38.022;2023-06-10T06:56:17;100204.03;;;19.66;33.87
75072;BME280;63651;55.728;38.022;2023-06-10T07:01:18;100205.97;;;19.82;33.32
75072;BME280;63651;55.728;38.022;2023-06-10T07:06:38;100200.28;;;20.05;32.88
75072;BME280;63651;55.728;38.022;2023-06-10T07:11:39;100211.16;;;19.95;32.68
75072;BME280;63651;55.728;38.022;2023-06-10T07:16:40;100204.31;;;19.98;32.30
75072;BME280;63651;55.728;38.022;2023-06-10T07:21:41;100210.56;;;20.10;32.58
75072;BME280;63651;55.728;38.022;2023-06-10T07:26:42;100212.66;;;20.03;32.66
75072;BME280;63651;55.728;38.022;2023-06-10T07:31:43;100213.41;;;19.98;32.04
75072;BME280;63651;55.728;38.022;2023-06-10T07:36:44;100218.69;;;19.83;32.00
75072;BME280;63651;55.728;38.022;2023-06-10T07:41:45;100221.69;;;19.81;32.44
75072;BME280;63651;55.728;38.022;2023-06-10T07:46:51;100225.94;;;19.72;32.08
75072;BME280;63651;55.728;38.022;2023-06-10T07:51:54;100233.28;;;19.67;31.77
75072;BME280;63651;55.728;38.022;2023-06-10T07:56:55;100234.97;;;19.68;31.59
75072;BME280;63651;55.728;38.022;2023-06-10T08:01:56;100237.22;;;19.88;31.87
75072;BME280;63651;55.728;38.022;2023-06-10T08:06:57;100231.72;;;19.88;31.57
75072;BME280;63651;55.728;38.022;2023-06-10T08:11:58;100238.97;;;19.77;31.43
75072;BME280;63651;55.728;38.022;2023-06-10T08:16:59;100239.41;;;19.86;30.48
75072;BME280;63651;55.728;38.022;2023-06-10T08:22:00;100246.00;;;19.85;30.33
75072;BME280;63651;55.728;38.022;2023-06-10T08:27:01;100245.44;;;19.99;30.03
75072;BME280;63651;55.728;38.022;2023-06-10T08:32:03;100248.09;;;19.94;30.08
75072;BME280;63651;55.728;38.022;2023-06-10T08:37:04;100263.66;;;20.00;29.88
75072;BME280;63651;55.728;38.022;2023-06-10T08:42:15;100266.16;;;20.19;29.67
75072;BME280;63651;55.728;38.022;2023-06-10T08:47:23;100271.91;;;20.34;29.06
75072;BME280;63651;55.728;38.022;2023-06-10T08:52:25;100267.44;;;20.44;28.74
75072;BME280;63651;55.728;38.022;2023-06-10T08:57:27;100268.31;;;20.67;28.99
75072;BME280;63651;55.728;38.022;2023-06-10T09:02:28;100274.94;;;20.49;28.61
75072;BME280;63651;55.728;38.022;2023-06-10T09:07:30;100274.94;;;20.49;29.00
75072;BME280;63651;55.728;38.022;2023-06-10T09:12:36;100270.56;;;20.70;28.39
75072;BME280;63651;55.728;38.022;2023-06-10T09:17:38;100275.19;;;20.64;28.25
75072;BME280;63651;55.728;38.022;2023-06-10T09:22:42;100276.28;;;20.63;27.88
75072;BME280;63651;55.728;38.022;2023-06-10T09:27:50;100276.16;;;20.92;27.81
75072;BME280;63651;55.728;38.022;2023-06-10T09:32:55;100283.22;;;20.66;27.07
75072;BME280;63651;55.728;38.022;2023-06-10T09:37:59;100274.84;;;20.61;27.48
75072;BME280;63651;55.728;38.022;2023-06-10T09:43:03;100285.31;;;20.59;27.42
75072;BME280;63651;55.728;38.022;2023-06-10T09:48:04;100285.59;;;20.79;27.78
75072;BME280;63651;55.728;38.022;2023-06-10T09:53:06;100293.22;;;20.89;27.56
75072;BME280;63651;55.728;38.022;2023-06-10T09:58:07;100297.59;;;20.68;26.80
75072;BME280;63651;55.728;38.022;2023-06-10T10:03:08;100291.41;;;20.61;26.94
75072;BME280;63651;55.728;38.022;2023-06-10T10:08:09;100286.69;;;20.78;27.47
75072;BME280;63651;55.728;38.022;2023-06-10T10:13:10;100284.09;;;20.88;27.08
75072;BME280;63651;55.728;38.022;2023-06-10T10:18:14;100295.00;;;20.61;26.53
75072;BME280;63651;55.728;38.022;2023-06-10T10:23:26;100299.09;;;20.75;26.41
75072;BME280;63651;55.728;38.022;2023-06-10T10:28:46;100293.44;;;21.04;26.48
75072;BME280;63651;55.728;38.022;2023-06-10T10:34:15;100288.88;;;21.15;25.97
75072;BME280;63651;55.728;38.022;2023-06-10T10:39:18;100284.59;;;21.24;25.83
75072;BME280;63651;55.728;38.022;2023-06-10T10:44:19;100290.88;;;21.19;26.22
75072;BME280;63651;55.728;38.022;2023-06-10T10:49:22;100291.00;;;21.07;26.20
75072;BME280;63651;55.728;38.022;2023-06-10T10:54:35;100289.66;;;21.10;25.81
75072;BME280;63651;55.728;38.022;2023-06-10T11:04:47;100294.94;;;21.33;26.07
75072;BME280;63651;55.728;38.022;2023-06-10T11:10:01;100299.38;;;21.34;25.71
75072;BME280;63651;55.728;38.022;2023-06-10T11:15:02;100286.88;;;21.10;25.52
75072;BME280;63651;55.728;38.022;2023-06-10T11:20:03;100293.50;;;21.09;25.45
75072;BME280;63651;55.728;38.022;2023-06-10T11:25:13;100295.13;;;21.27;25.17
75072;BME280;63651;55.728;38.022;2023-06-10T11:30:19;100302.56;;;21.04;25.14
75072;BME280;63651;55.728;38.022;2023-06-10T11:35:23;100298.13;;;21.03;25.06
75072;BME280;63651;55.728;38.022;2023-06-10T11:40:25;100295.97;;;21.27;25.39
75072;BME280;63651;55.728;38.022;2023-06-10T11:45:26;100298.88;;;21.37;25.65
75072;BME280;63651;55.728;38.022;2023-06-10T11:50:33;100296.28;;;21.53;25.83
75072;BME280;63651;55.728;38.022;2023-06-10T12:00:55;100304.41;;;21.37;25.33
75072;BME280;63651;55.728;38.022;2023-06-10T12:06:01;100303.25;;;21.33;25.31
75072;BME280;63651;55.728;38.022;2023-06-10T12:11:02;100300.53;;;21.38;25.47
75072;BME280;63651;55.728;38.022;2023-06-10T12:16:07;100308.88;;;21.44;25.17
75072;BME280;63651;55.728;38.022;2023-06-10T12:21:19;100294.16;;;21.60;25.33
75072;BME280;63651;55.728;38.022;2023-06-10T12:26:43;100295.66;;;21.46;24.54
75072;BME280;63651;55.728;38.022;2023-06-10T12:31:52;100300.41;;;21.77;24.34
75072;BME280;63651;55.728;38.022;2023-06-10T12:36:52;100299.94;;;21.58;25.35
75072;BME280;63651;55.728;38.022;2023-06-10T12:41:54;100308.19;;;21.31;24.72
75072;BME280;63651;55.728;38.022;2023-06-10T12:46:55;100300.28;;;21.40;24.76
75072;BME280;63651;55.728;38.022;2023-06-10T12:51:56;100286.75;;;21.65;24.87
75072;BME280;63651;55.728;38.022;2023-06-10T12:56:57;100290.22;;;21.83;24.21
75072;BME280;63651;55.728;38.022;2023-06-10T13:01:58;100283.59;;;21.84;24.49
75072;BME280;63651;55.728;38.022;2023-06-10T13:06:59;100295.03;;;21.65;24.19
75072;BME280;63651;55.728;38.022;2023-06-10T13:12:00;100287.09;;;21.74;24.48
75072;BME280;63651;55.728;38.022;2023-06-10T13:17:01;100304.31;;;21.54;24.72
75072;BME280;63651;55.728;38.022;2023-06-10T13:22:03;100311.91;;;21.42;24.52
75072;BME280;63651;55.728;38.022;2023-06-10T13:27:04;100313.63;;;21.48;24.92
75072;BME280;63651;55.728;38.022;2023-06-10T13:32:07;100317.75;;;21.46;24.33
75072;BME280;63651;55.728;38.022;2023-06-10T13:37:08;100307.28;;;21.48;24.12
75072;BME280;63651;55.728;38.022;2023-06-10T13:42:09;100310.41;;;21.56;24.51
75072;BME280;63651;55.728;38.022;2023-06-10T13:47:11;100311.41;;;21.45;24.59
75072;BME280;63651;55.728;38.022;2023-06-10T13:52:12;100324.75;;;21.53;24.77
75072;BME280;63651;55.728;38.022;2023-06-10T13:57:13;100315.81;;;21.68;24.66
75072;BME280;63651;55.728;38.022;2023-06-10T14:02:14;100311.00;;;21.58;25.02
75072;BME280;63651;55.728;38.022;2023-06-10T14:07:15;100317.22;;;21.70;24.99
75072;BME280;63651;55.728;38.022;2023-06-10T14:12:16;100319.94;;;21.92;24.01
75072;BME280;63651;55.728;38.022;2023-06-10T14:17:17;100308.22;;;22.07;23.50
75072;BME280;63651;55.728;38.022;2023-06-10T14:22:18;100315.22;;;21.93;23.75
75072;BME280;63651;55.728;38.022;2023-06-10T14:27:19;100329.16;;;21.76;24.42
75072;BME280;63651;55.728;38.022;2023-06-10T14:32:20;100334.31;;;21.67;24.24
75072;BME280;63651;55.728;38.022;2023-06-10T14:37:21;100337.16;;;21.72;24.76
75072;BME280;63651;55.728;38.022;2023-06-10T14:42:23;100325.81;;;22.01;24.62
75072;BME280;63651;55.728;38.022;2023-06-10T14:47:24;100319.13;;;22.19;24.08
75072;BME280;63651;55.728;38.022;2023-06-10T14:52:26;100316.25;;;22.35;23.60
75072;BME280;63651;55.728;38.022;2023-06-10T14:57:27;100318.63;;;22.59;22.53
75072;BME280;63651;55.728;38.022;2023-06-10T15:02:28;100316.66;;;22.54;22.90
75072;BME280;63651;55.728;38.022;2023-06-10T15:07:29;100335.22;;;22.00;23.66
75072;BME280;63651;55.728;38.022;2023-06-10T15:12:30;100329.13;;;21.98;23.76
75072;BME280;63651;55.728;38.022;2023-06-10T15:17:31;100330.56;;;22.27;23.60
75072;BME280;63651;55.728;38.022;2023-06-10T15:22:32;100321.72;;;23.05;22.73
75072;BME280;63651;55.728;38.022;2023-06-10T15:27:34;100331.81;;;23.93;21.88
75072;BME280;63651;55.728;38.022;2023-06-10T15:32:35;100340.50;;;24.94;19.76
75072;BME280;63651;55.728;38.022;2023-06-10T15:37:36;100340.25;;;24.34;19.96
75072;BME280;63651;55.728;38.022;2023-06-10T15:42:37;100337.94;;;23.33;21.41
75072;BME280;63651;55.728;38.022;2023-06-10T15:47:38;100356.63;;;24.41;20.51
75072;BME280;63651;55.728;38.022;2023-06-10T15:52:42;100353.97;;;25.51;18.96
75072;BME280;63651;55.728;38.022;2023-06-10T15:57:43;100367.31;;;23.81;20.93
75072;BME280;63651;55.728;38.022;2023-06-10T16:02:44;100371.31;;;23.48;21.94
75072;BME280;63651;55.728;38.022;2023-06-10T16:07:48;100390.13;;;22.94;21.64
75072;BME280;63651;55.728;38.022;2023-06-10T16:12:50;100420.06;;;22.97;20.65
75072;BME280;63651;55.728;38.022;2023-06-10T16:17:51;100415.88;;;26.86;16.74
75072;BME280;63651;55.728;38.022;2023-06-10T16:22:52;100396.41;;;28.29;14.85
75072;BME280;63651;55.728;38.022;2023-06-10T16:27:53;100386.97;;;28.62;14.72
75072;BME280;63651;55.728;38.022;2023-06-10T16:32:54;100406.91;;;25.31;17.84
75072;BME280;63651;55.728;38.022;2023-06-10T16:37:55;100413.72;;;24.01;19.63
75072;BME280;63651;55.728;38.022;2023-06-10T16:42:56;100436.44;;;26.56;15.78
75072;BME280;63651;55.728;38.022;2023-06-10T16:47:57;100404.06;;;26.99;15.32
75072;BME280;63651;55.728;38.022;2023-06-10T16:52:58;100418.69;;;26.81;15.15
75072;BME280;63651;55.728;38.022;2023-06-10T16:58:00;100426.13;;;25.02;17.49
75072;BME280;63651;55.728;38.022;2023-06-10T17:03:01;100435.63;;;23.92;18.97
75072;BME280;63651;55.728;38.022;2023-06-10T17:08:02;100443.25;;;22.86;20.50
75072;BME280;63651;55.728;38.022;2023-06-10T17:13:03;100446.09;;;21.50;22.19
75072;BME280;63651;55.728;38.022;2023-06-10T17:18:04;100460.75;;;21.50;22.33
75072;BME280;63651;55.728;38.022;2023-06-10T17:23:07;100457.13;;;22.10;22.55
75072;BME280;63651;55.728;38.022;2023-06-10T17:28:09;100466.66;;;22.19;22.08
75072;BME280;63651;55.728;38.022;2023-06-10T17:33:10;100462.59;;;22.27;22.50
75072;BME280;63651;55.728;38.022;2023-06-10T17:38:11;100467.50;;;22.20;22.50
75072;BME280;63651;55.728;38.022;2023-06-10T17:43:12;100462.84;;;22.03;23.04
75072;BME280;63651;55.728;38.022;2023-06-10T17:48:13;100476.41;;;21.83;23.06
75072;BME280;63651;55.728;38.022;2023-06-10T17:53:14;100474.19;;;21.63;23.66
75072;BME280;63651;55.728;38.022;2023-06-10T17:58:15;100477.78;;;21.42;23.90
75072;BME280;63651;55.728;38.022;2023-06-10T18:03:16;100485.00;;;21.26;24.42
75072;BME280;63651;55.728;38.022;2023-06-10T18:08:25;100495.09;;;21.04;25.10
75072;BME280;63651;55.728;38.022;2023-06-10T18:13:26;100499.09;;;20.80;25.54
75072;BME280;63651;55.728;38.022;2023-06-10T18:18:27;100494.97;;;20.65;25.76
75072;BME280;63651;55.728;38.022;2023-06-10T18:23:28;100496.00;;;20.48;26.16
75072;BME280;63651;55.728;38.022;2023-06-10T18:28:29;100501.06;;;20.10;26.22
75072;BME280;63651;55.728;38.022;2023-06-10T18:33:32;100510.22;;;19.88;26.17
75072;BME280;63651;55.728;38.022;2023-06-10T18:38:33;100514.31;;;19.73;26.23
75072;BME280;63651;55.728;38.022;2023-06-10T18:43:34;100518.97;;;19.49;26.44
75072;BME280;63651;55.728;38.022;2023-06-10T18:48:35;100535.72;;;19.36;26.29
75072;BME280;63651;55.728;38.022;2023-06-10T18:53:36;100527.56;;;19.18;26.78
75072;BME280;63651;55.728;38.022;2023-06-10T18:58:38;100530.66;;;18.98;26.78
75072;BME280;63651;55.728;38.022;2023-06-10T19:03:39;100533.03;;;18.83;26.71
75072;BME280;63651;55.728;38.022;2023-06-10T19:08:40;100550.13;;;18.73;27.05
75072;BME280;63651;55.728;38.022;2023-06-10T19:13:41;100559.00;;;18.57;27.22
75072;BME280;63651;55.728;38.022;2023-06-10T19:19:00;100566.22;;;18.40;27.16
75072;BME280;63651;55.728;38.022;2023-06-10T19:24:02;100562.78;;;18.26;27.44
75072;BME280;63651;55.728;38.022;2023-06-10T19:29:03;100558.28;;;18.13;27.03
75072;BME280;63651;55.728;38.022;2023-06-10T19:34:05;100568.19;;;17.96;27.48
75072;BME280;63651;55.728;38.022;2023-06-10T19:39:06;100576.91;;;17.93;27.54
75072;BME280;63651;55.728;38.022;2023-06-10T19:44:07;100579.13;;;17.84;27.80
75072;BME280;63651;55.728;38.022;2023-06-10T19:49:08;100568.25;;;17.71;28.06
75072;BME280;63651;55.728;38.022;2023-06-10T19:54:09;100574.44;;;17.67;28.21
75072;BME280;63651;55.728;38.022;2023-06-10T19:59:10;100584.41;;;17.61;28.46
75072;BME280;63651;55.728;38.022;2023-06-10T20:04:11;100589.78;;;17.49;28.44
75072;BME280;63651;55.728;38.022;2023-06-10T20:09:12;100597.88;;;17.44;28.97
75072;BME280;63651;55.728;38.022;2023-06-10T20:14:13;100593.66;;;17.42;29.12
75072;BME280;63651;55.728;38.022;2023-06-10T20:19:17;100598.66;;;17.26;29.30
75072;BME280;63651;55.728;38.022;2023-06-10T20:24:18;100604.41;;;17.18;28.98
75072;BME280;63651;55.728;38.022;2023-06-10T20:29:20;100604.41;;;17.18;29.33
75072;BME280;63651;55.728;38.022;2023-06-10T20:34:21;100623.06;;;17.10;29.72
75072;BME280;63651;55.728;38.022;2023-06-10T20:39:22;100632.63;;;17.01;29.27
75072;BME280;63651;55.728;38.022;2023-06-10T20:44:23;100633.06;;;16.98;29.85
75072;BME280;63651;55.728;38.022;2023-06-10T20:49:29;100630.56;;;16.89;30.16
75072;BME280;63651;55.728;38.022;2023-06-10T20:54:31;100629.75;;;16.82;30.39
75072;BME280;63651;55.728;38.022;2023-06-10T20:59:32;100634.63;;;16.80;30.58
75072;BME280;63651;55.728;38.022;2023-06-10T21:04:33;100644.38;;;16.70;30.82
75072;BME280;63651;55.728;38.022;2023-06-10T21:09:34;100638.50;;;16.66;30.94
75072;BME280;63651;55.728;38.022;2023-06-10T21:14:35;100634.91;;;16.59;31.22
75072;BME280;63651;55.728;38.022;2023-06-10T21:19:36;100643.56;;;16.56;31.19
75072;BME280;63651;55.728;38.022;2023-06-10T21:24:37;100645.69;;;16.54;31.55
75072;BME280;63651;55.728;38.022;2023-06-10T21:29:38;100642.97;;;16.47;31.72
75072;BME280;63651;55.728;38.022;2023-06-10T21:34:39;100648.28;;;16.42;31.65
75072;BME280;63651;55.728;38.022;2023-06-10T21:39:41;100651.25;;;16.34;31.73
75072;BME280;63651;55.728;38.022;2023-06-10T21:44:43;100647.50;;;16.22;31.99
75072;BME280;63651;55.728;38.022;2023-06-10T21:49:45;100641.81;;;16.17;32.08
75072;BME280;63651;55.728;38.022;2023-06-10T21:54:46;100644.78;;;16.09;32.03
75072;BME280;63651;55.728;38.022;2023-06-10T21:59:47;100654.94;;;15.95;32.49
75072;BME280;63651;55.728;38.022;2023-06-10T22:04:48;100655.56;;;15.97;32.46
75072;BME280;63651;55.728;38.022;2023-06-10T22:09:49;100665.28;;;15.80;32.67
75072;BME280;63651;55.728;38.022;2023-06-10T22:14:50;100660.66;;;15.74;32.73
75072;BME280;63651;55.728;38.022;2023-06-10T22:19:51;100671.41;;;15.68;33.17
75072;BME280;63651;55.728;38.022;2023-06-10T22:24:55;100673.94;;;15.63;33.03
75072;BME280;63651;55.728;38.022;2023-06-10T22:29:57;100671.56;;;15.54;32.74
75072;BME280;63651;55.728;38.022;2023-06-10T22:34:58;100666.91;;;15.48;32.91
75072;BME280;63651;55.728;38.022;2023-06-10T22:40:02;100668.41;;;15.44;33.38
75072;BME280;63651;55.728;38.022;2023-06-10T22:45:04;100664.59;;;15.31;33.48
75072;BME280;63651;55.728;38.022;2023-06-10T22:50:05;100667.31;;;15.25;33.60
75072;BME280;63651;55.728;38.022;2023-06-10T22:55:07;100669.63;;;15.21;33.78
75072;BME280;63651;55.728;38.022;2023-06-10T23:00:08;100666.69;;;15.16;33.86
75072;BME280;63651;55.728;38.022;2023-06-10T23:05:10;100666.66;;;15.10;34.18
75072;BME280;63651;55.728;38.022;2023-06-10T23:10:13;100668.53;;;15.02;34.60
75072;BME280;63651;55.728;38.022;2023-06-10T23:15:15;100673.38;;;14.94;34.58
75072;BME280;63651;55.728;38.022;2023-06-10T23:20:16;100669.56;;;14.88;35.11
75072;BME280;63651;55.728;38.022;2023-06-10T23:25:23;100670.63;;;14.87;34.75
75072;BME280;63651;55.728;38.022;2023-06-10T23:30:26;100681.53;;;14.81;35.33
75072;BME280;63651;55.728;38.022;2023-06-10T23:35:28;100674.38;;;14.80;35.30
75072;BME280;63651;55.728;38.022;2023-06-10T23:40:30;100675.59;;;14.70;35.64
75072;BME280;63651;55.728;38.022;2023-06-10T23:45:31;100671.59;;;14.66;35.40
75072;BME280;63651;55.728;38.022;2023-06-10T23:50:32;100674.50;;;14.58;36.05
75072;BME280;63651;55.728;38.022;2023-06-10T23:55:36;100678.50;;;14.56;35.81
