sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41250;BME280;26984;59.928;30.306;2023-08-24T00:02:18;101207.38;;;13.71;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T00:04:45;101213.88;;;13.70;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T00:07:14;101205.75;;;13.70;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T00:09:42;101213.69;;;13.64;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T00:12:10;101213.31;;;13.61;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T00:14:37;101209.53;;;13.62;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T00:17:05;101214.88;;;13.69;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T00:19:32;101208.44;;;13.70;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T00:22:00;101205.13;;;13.68;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T00:24:29;101215.19;;;13.60;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T00:26:56;101212.91;;;13.57;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T00:29:24;101218.94;;;13.59;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T00:31:51;101212.53;;;13.54;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T00:34:19;101219.66;;;13.48;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T00:36:46;101218.81;;;13.48;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T00:39:14;101219.88;;;13.47;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T00:41:43;101219.22;;;13.51;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T00:44:11;101213.78;;;13.51;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T00:46:39;101212.91;;;13.57;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T00:49:07;101216.00;;;13.61;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T00:51:34;101226.84;;;13.61;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T00:54:04;101214.94;;;13.62;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T00:56:32;101219.09;;;13.64;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T00:59:01;101217.84;;;13.67;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T01:01:28;101226.34;;;13.71;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T01:03:56;101226.72;;;13.74;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T01:06:23;101215.66;;;13.76;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T01:08:51;101217.47;;;13.82;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T01:11:22;101221.19;;;13.87;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T01:13:55;101217.19;;;13.90;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T01:22:06;101216.28;;;13.96;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T01:24:42;101215.84;;;13.99;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T01:27:26;101217.19;;;14.08;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T01:30:02;101219.06;;;14.08;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T01:32:45;101223.59;;;14.14;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T01:35:21;101225.69;;;14.12;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T01:37:53;101221.13;;;14.12;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T01:40:23;101212.75;;;14.14;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T01:42:56;101217.50;;;14.19;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T01:45:27;101223.97;;;14.18;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T01:48:04;101221.72;;;14.14;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T01:50:38;101221.94;;;14.13;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T01:53:08;101228.78;;;14.16;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T01:55:40;101228.63;;;14.10;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T01:58:11;101229.72;;;14.09;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T02:01:09;101232.63;;;14.08;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T02:03:43;101229.91;;;14.08;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T02:06:13;101230.16;;;14.06;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T02:08:41;101229.53;;;14.04;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T02:11:11;101228.13;;;14.02;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T02:16:28;101236.84;;;14.04;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T02:18:56;101238.47;;;14.05;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T02:21:25;101232.84;;;14.06;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T02:24:06;101228.63;;;14.10;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T02:26:39;101228.19;;;14.13;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T02:29:10;101228.25;;;14.07;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T02:31:39;101228.03;;;14.08;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T02:34:09;101223.38;;;14.16;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T02:36:37;101220.50;;;14.10;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T02:39:20;101226.31;;;14.14;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T02:41:55;101225.50;;;14.13;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T02:44:26;101228.78;;;14.16;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T02:49:51;101220.81;;;14.21;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T02:52:21;101226.00;;;14.22;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T02:54:50;101225.47;;;14.32;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T02:57:34;101223.00;;;14.30;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:00:04;101229.25;;;14.31;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:02:33;101222.31;;;14.35;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:05:10;101225.41;;;14.38;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:07:53;101227.50;;;14.36;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:10:28;101224.97;;;14.42;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:13:09;101220.28;;;14.49;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:15:41;101208.16;;;14.51;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:18:12;101223.75;;;14.56;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:20:44;101231.53;;;14.52;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:23:16;101225.50;;;14.50;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:25:47;101228.38;;;14.55;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:28:17;101235.06;;;14.53;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:31:00;101235.50;;;14.50;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:33:31;101235.50;;;14.50;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:36:07;101234.44;;;14.51;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:38:40;101240.25;;;14.54;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:41:08;101241.91;;;14.55;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:43:39;101238.16;;;14.56;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:46:09;101240.97;;;14.61;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:48:41;101234.28;;;14.64;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:51:21;101239.25;;;14.67;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:53:49;101239.63;;;14.71;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:56:41;101236.84;;;14.77;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T03:59:19;101239.19;;;14.74;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T04:01:47;101240.00;;;14.74;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T04:04:17;101241.19;;;14.78;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T04:07:00;101243.78;;;14.73;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T04:09:28;101238.03;;;14.81;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T04:11:56;101243.03;;;14.96;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T04:14:23;101235.91;;;15.14;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T04:16:51;101231.31;;;15.26;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T04:19:22;101238.31;;;15.45;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T04:21:50;101232.91;;;15.57;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T04:24:26;101235.91;;;15.67;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T04:26:57;101237.56;;;15.80;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T04:29:30;101247.13;;;15.94;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T04:32:01;101244.28;;;16.01;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T04:34:34;101247.34;;;16.16;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T04:37:11;101251.47;;;16.31;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T04:39:53;101248.84;;;16.36;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T04:42:34;101251.19;;;16.44;100.00
41250;BME280;26984;59.928;30.306;2023-08-24T04:45:04;101255.53;;;16.57;99.19
41250;BME280;26984;59.928;30.306;2023-08-24T04:47:36;101258.94;;;16.64;96.06
41250;BME280;26984;59.928;30.306;2023-08-24T04:50:09;101259.06;;;16.69;94.13
41250;BME280;26984;59.928;30.306;2023-08-24T04:52:45;101261.91;;;16.74;93.12
41250;BME280;26984;59.928;30.306;2023-08-24T04:58:06;101249.81;;;16.70;93.42
41250;BME280;26984;59.928;30.306;2023-08-24T05:00:34;101248.75;;;16.71;94.63
41250;BME280;26984;59.928;30.306;2023-08-24T05:03:02;101246.97;;;16.77;94.95
41250;BME280;26984;59.928;30.306;2023-08-24T05:05:47;101241.88;;;16.80;94.50
41250;BME280;26984;59.928;30.306;2023-08-24T05:08:20;101241.75;;;16.87;91.97
41250;BME280;26984;59.928;30.306;2023-08-24T05:10:51;101238.69;;;16.83;90.30
41250;BME280;26984;59.928;30.306;2023-08-24T05:19:25;101227.03;;;16.59;91.58
41250;BME280;26984;59.928;30.306;2023-08-24T05:22:11;101233.03;;;16.61;91.20
41250;BME280;26984;59.928;30.306;2023-08-24T05:25:00;101235.19;;;16.59;91.16
41250;BME280;26984;59.928;30.306;2023-08-24T05:27:53;101238.63;;;16.55;91.42
41250;BME280;26984;59.928;30.306;2023-08-24T05:30:20;101235.44;;;16.46;92.59
41250;BME280;26984;59.928;30.306;2023-08-24T05:33:12;101221.75;;;16.41;92.22
41250;BME280;26984;59.928;30.306;2023-08-24T05:55:20;101224.63;;;16.34;88.74
41250;BME280;26984;59.928;30.306;2023-08-24T05:57:52;101220.59;;;16.37;89.08
41250;BME280;26984;59.928;30.306;2023-08-24T06:00:22;101228.47;;;16.50;88.65
41250;BME280;26984;59.928;30.306;2023-08-24T06:02:59;101230.34;;;16.49;88.94
41250;BME280;26984;59.928;30.306;2023-08-24T06:05:33;101222.16;;;16.61;88.63
41250;BME280;26984;59.928;30.306;2023-08-24T06:08:17;101215.00;;;16.72;88.89
41250;BME280;26984;59.928;30.306;2023-08-24T06:11:07;101217.63;;;16.79;89.55
41250;BME280;26984;59.928;30.306;2023-08-24T06:19:36;101212.34;;;17.01;91.50
41250;BME280;26984;59.928;30.306;2023-08-24T06:22:08;101224.38;;;17.05;91.81
41250;BME280;26984;59.928;30.306;2023-08-24T06:24:42;101222.56;;;17.10;91.98
41250;BME280;26984;59.928;30.306;2023-08-24T06:27:32;101221.09;;;17.19;92.19
41250;BME280;26984;59.928;30.306;2023-08-24T06:30:15;101230.34;;;17.35;92.00
41250;BME280;26984;59.928;30.306;2023-08-24T06:33:02;101233.22;;;17.45;90.65
41250;BME280;26984;59.928;30.306;2023-08-24T06:35:45;101229.59;;;17.57;89.93
41250;BME280;26984;59.928;30.306;2023-08-24T06:38:27;101228.34;;;17.64;90.00
41250;BME280;26984;59.928;30.306;2023-08-24T06:41:09;101232.81;;;17.70;88.98
41250;BME280;26984;59.928;30.306;2023-08-24T06:43:41;101225.78;;;17.75;87.49
41250;BME280;26984;59.928;30.306;2023-08-24T06:46:09;101229.72;;;17.79;85.49
41250;BME280;26984;59.928;30.306;2023-08-24T06:48:40;101226.41;;;17.77;83.82
41250;BME280;26984;59.928;30.306;2023-08-24T06:51:22;101234.31;;;17.78;84.47
41250;BME280;26984;59.928;30.306;2023-08-24T06:54:04;101234.09;;;17.80;84.42
41250;BME280;26984;59.928;30.306;2023-08-24T06:56:40;101235.28;;;17.89;84.06
41250;BME280;26984;59.928;30.306;2023-08-24T06:59:09;101231.34;;;17.97;83.90
41250;BME280;26984;59.928;30.306;2023-08-24T07:01:40;101239.97;;;18.10;83.71
41250;BME280;26984;59.928;30.306;2023-08-24T07:04:09;101237.31;;;18.15;83.82
41250;BME280;26984;59.928;30.306;2023-08-24T07:06:37;101246.63;;;18.19;83.67
41250;BME280;26984;59.928;30.306;2023-08-24T07:09:05;101242.72;;;18.32;83.12
41250;BME280;26984;59.928;30.306;2023-08-24T07:11:35;101240.41;;;18.46;82.84
41250;BME280;26984;59.928;30.306;2023-08-24T07:14:22;101242.78;;;18.59;82.99
41250;BME280;26984;59.928;30.306;2023-08-24T07:20:27;101243.41;;;18.88;81.08
41250;BME280;26984;59.928;30.306;2023-08-24T07:22:38;101240.97;;;18.92;81.61
41250;BME280;26984;59.928;30.306;2023-08-24T07:25:21;101247.63;;;19.01;80.86
41250;BME280;26984;59.928;30.306;2023-08-24T07:28:03;101250.72;;;19.10;80.94
41250;BME280;26984;59.928;30.306;2023-08-24T07:30:35;101248.38;;;19.24;80.29
41250;BME280;26984;59.928;30.306;2023-08-24T07:33:04;101244.63;;;19.30;80.11
41250;BME280;26984;59.928;30.306;2023-08-24T07:35:33;101251.50;;;19.32;79.03
41250;BME280;26984;59.928;30.306;2023-08-24T07:38:14;101253.34;;;19.27;79.75
41250;BME280;26984;59.928;30.306;2023-08-24T07:40:56;101257.97;;;19.26;79.61
41250;BME280;26984;59.928;30.306;2023-08-24T07:43:29;101249.22;;;19.24;79.77
41250;BME280;26984;59.928;30.306;2023-08-24T07:45:58;101242.94;;;19.24;79.73
41250;BME280;26984;59.928;30.306;2023-08-24T07:48:28;101246.75;;;19.23;79.53
41250;BME280;26984;59.928;30.306;2023-08-24T07:51:10;101251.63;;;19.21;79.58
41250;BME280;26984;59.928;30.306;2023-08-24T07:53:54;101257.41;;;19.24;79.51
41250;BME280;26984;59.928;30.306;2023-08-24T07:56:42;101249.22;;;19.24;79.05
41250;BME280;26984;59.928;30.306;2023-08-24T07:59:17;101254.38;;;19.21;79.48
41250;BME280;26984;59.928;30.306;2023-08-24T08:01:46;101254.13;;;19.22;79.19
41250;BME280;26984;59.928;30.306;2023-08-24T08:04:18;101260.91;;;19.20;79.64
41250;BME280;26984;59.928;30.306;2023-08-24T08:06:45;101253.03;;;19.23;80.00
41250;BME280;26984;59.928;30.306;2023-08-24T08:09:14;101261.53;;;19.27;79.62
41250;BME280;26984;59.928;30.306;2023-08-24T08:11:42;101263.13;;;19.23;79.07
41250;BME280;26984;59.928;30.306;2023-08-24T08:14:11;101258.69;;;19.17;79.48
41250;BME280;26984;59.928;30.306;2023-08-24T08:16:39;101255.16;;;19.16;79.32
41250;BME280;26984;59.928;30.306;2023-08-24T08:19:08;101266.16;;;19.21;79.06
41250;BME280;26984;59.928;30.306;2023-08-24T08:21:35;101260.44;;;19.28;79.18
41250;BME280;26984;59.928;30.306;2023-08-24T08:24:16;101258.47;;;19.50;78.22
41250;BME280;26984;59.928;30.306;2023-08-24T08:26:44;101257.06;;;19.75;77.69
41250;BME280;26984;59.928;30.306;2023-08-24T08:29:26;101257.53;;;20.09;75.63
41250;BME280;26984;59.928;30.306;2023-08-24T08:31:53;101259.88;;;20.32;73.34
41250;BME280;26984;59.928;30.306;2023-08-24T08:34:22;101261.84;;;20.47;73.10
41250;BME280;26984;59.928;30.306;2023-08-24T08:36:50;101261.44;;;20.76;71.20
41250;BME280;26984;59.928;30.306;2023-08-24T08:39:17;101265.31;;;20.90;69.34
41250;BME280;26984;59.928;30.306;2023-08-24T08:41:45;101259.28;;;20.98;68.58
41250;BME280;26984;59.928;30.306;2023-08-24T08:44:13;101253.81;;;20.98;68.81
41250;BME280;26984;59.928;30.306;2023-08-24T08:46:41;101251.41;;;21.17;67.38
41250;BME280;26984;59.928;30.306;2023-08-24T08:49:09;101248.41;;;21.34;66.62
41250;BME280;26984;59.928;30.306;2023-08-24T08:51:38;101249.81;;;21.42;67.31
41250;BME280;26984;59.928;30.306;2023-08-24T08:54:05;101241.81;;;21.56;66.23
41250;BME280;26984;59.928;30.306;2023-08-24T08:56:33;101240.75;;;21.67;64.74
41250;BME280;26984;59.928;30.306;2023-08-24T08:59:00;101238.78;;;21.83;64.20
41250;BME280;26984;59.928;30.306;2023-08-24T09:01:28;101238.19;;;22.06;63.03
41250;BME280;26984;59.928;30.306;2023-08-24T09:03:55;101235.44;;;22.21;61.61
41250;BME280;26984;59.928;30.306;2023-08-24T09:06:24;101237.25;;;22.46;61.05
41250;BME280;26984;59.928;30.306;2023-08-24T09:08:53;101234.94;;;22.69;59.38
41250;BME280;26984;59.928;30.306;2023-08-24T09:11:21;101230.50;;;22.78;59.67
41250;BME280;26984;59.928;30.306;2023-08-24T09:13:49;101233.50;;;22.82;59.00
41250;BME280;26984;59.928;30.306;2023-08-24T09:16:17;101233.00;;;22.75;58.05
41250;BME280;26984;59.928;30.306;2023-08-24T09:18:45;101233.69;;;22.46;59.83
41250;BME280;26984;59.928;30.306;2023-08-24T09:21:14;101228.75;;;22.43;59.82
41250;BME280;26984;59.928;30.306;2023-08-24T09:23:43;101224.94;;;22.34;60.61
41250;BME280;26984;59.928;30.306;2023-08-24T09:26:12;101223.84;;;22.40;59.85
41250;BME280;26984;59.928;30.306;2023-08-24T09:28:42;101222.41;;;22.47;59.80
41250;BME280;26984;59.928;30.306;2023-08-24T09:31:11;101214.13;;;22.63;60.79
41250;BME280;26984;59.928;30.306;2023-08-24T09:33:39;101208.56;;;22.73;60.18
41250;BME280;26984;59.928;30.306;2023-08-24T09:36:11;101218.34;;;22.89;58.82
41250;BME280;26984;59.928;30.306;2023-08-24T09:38:45;101208.16;;;23.00;59.73
41250;BME280;26984;59.928;30.306;2023-08-24T09:41:15;101205.72;;;22.88;58.30
41250;BME280;26984;59.928;30.306;2023-08-24T09:43:42;101210.84;;;22.61;59.02
41250;BME280;26984;59.928;30.306;2023-08-24T09:46:10;101208.91;;;22.61;58.87
41250;BME280;26984;59.928;30.306;2023-08-24T09:48:43;101206.91;;;22.77;58.48
41250;BME280;26984;59.928;30.306;2023-08-24T09:51:13;101206.53;;;22.94;59.04
41250;BME280;26984;59.928;30.306;2023-08-24T09:53:42;101198.47;;;23.08;58.13
41250;BME280;26984;59.928;30.306;2023-08-24T09:56:30;101199.19;;;23.24;57.62
41250;BME280;26984;59.928;30.306;2023-08-24T09:59:00;101200.66;;;23.11;57.12
41250;BME280;26984;59.928;30.306;2023-08-24T10:01:46;101191.63;;;23.05;57.30
41250;BME280;26984;59.928;30.306;2023-08-24T10:04:38;101191.63;;;23.05;57.55
41250;BME280;26984;59.928;30.306;2023-08-24T10:07:08;101190.28;;;22.98;56.79
41250;BME280;26984;59.928;30.306;2023-08-24T10:09:38;101188.59;;;23.07;57.98
41250;BME280;26984;59.928;30.306;2023-08-24T10:12:09;101179.16;;;23.18;57.45
41250;BME280;26984;59.928;30.306;2023-08-24T10:14:40;101183.25;;;23.21;57.75
41250;BME280;26984;59.928;30.306;2023-08-24T10:17:09;101184.16;;;23.11;58.04
41250;BME280;26984;59.928;30.306;2023-08-24T10:19:40;101191.38;;;23.02;57.65
41250;BME280;26984;59.928;30.306;2023-08-24T10:22:13;101192.00;;;22.83;57.98
41250;BME280;26984;59.928;30.306;2023-08-24T10:24:44;101192.31;;;22.77;58.50
41250;BME280;26984;59.928;30.306;2023-08-24T10:27:14;101189.06;;;22.69;58.40
41250;BME280;26984;59.928;30.306;2023-08-24T10:29:41;101188.75;;;22.76;57.69
41250;BME280;26984;59.928;30.306;2023-08-24T10:32:09;101190.94;;;22.84;56.47
41250;BME280;26984;59.928;30.306;2023-08-24T10:34:37;101181.88;;;22.79;55.86
41250;BME280;26984;59.928;30.306;2023-08-24T10:37:08;101184.34;;;22.80;55.67
41250;BME280;26984;59.928;30.306;2023-08-24T10:39:36;101189.00;;;22.85;56.16
41250;BME280;26984;59.928;30.306;2023-08-24T10:42:05;101181.53;;;22.90;55.29
41250;BME280;26984;59.928;30.306;2023-08-24T10:44:39;101179.59;;;22.91;54.94
41250;BME280;26984;59.928;30.306;2023-08-24T10:47:07;101176.59;;;22.87;54.63
41250;BME280;26984;59.928;30.306;2023-08-24T10:49:35;101186.00;;;22.81;54.05
41250;BME280;26984;59.928;30.306;2023-08-24T10:52:19;101178.94;;;22.70;54.24
41250;BME280;26984;59.928;30.306;2023-08-24T10:54:46;101184.13;;;22.71;53.48
41250;BME280;26984;59.928;30.306;2023-08-24T10:57:18;101181.94;;;22.68;54.06
41250;BME280;26984;59.928;30.306;2023-08-24T11:02:42;101175.56;;;22.78;52.70
41250;BME280;26984;59.928;30.306;2023-08-24T11:05:16;101175.28;;;22.80;54.07
41250;BME280;26984;59.928;30.306;2023-08-24T11:07:52;101169.44;;;22.91;53.56
41250;BME280;26984;59.928;30.306;2023-08-24T11:10:20;101182.69;;;22.79;53.65
41250;BME280;26984;59.928;30.306;2023-08-24T11:15:40;101176.75;;;22.67;54.12
41250;BME280;26984;59.928;30.306;2023-08-24T11:18:14;101171.53;;;22.65;55.10
41250;BME280;26984;59.928;30.306;2023-08-24T11:20:44;101171.00;;;22.63;55.19
41250;BME280;26984;59.928;30.306;2023-08-24T11:23:12;101165.72;;;22.72;54.95
41250;BME280;26984;59.928;30.306;2023-08-24T11:25:40;101160.72;;;22.84;55.32
41250;BME280;26984;59.928;30.306;2023-08-24T11:28:07;101141.41;;;22.94;54.55
41250;BME280;26984;59.928;30.306;2023-08-24T11:30:38;101161.34;;;23.10;54.37
41250;BME280;26984;59.928;30.306;2023-08-24T11:33:18;101171.56;;;23.05;54.66
41250;BME280;26984;59.928;30.306;2023-08-24T11:35:54;101167.41;;;23.07;54.17
41250;BME280;26984;59.928;30.306;2023-08-24T11:38:22;101166.31;;;23.08;53.56
41250;BME280;26984;59.928;30.306;2023-08-24T11:40:51;101169.91;;;23.04;53.39
41250;BME280;26984;59.928;30.306;2023-08-24T11:43:23;101159.56;;;22.96;53.75
41250;BME280;26984;59.928;30.306;2023-08-24T11:46:00;101155.97;;;22.90;53.30
41250;BME280;26984;59.928;30.306;2023-08-24T11:48:30;101156.84;;;22.85;52.72
41250;BME280;26984;59.928;30.306;2023-08-24T11:51:00;101156.34;;;22.78;53.09
41250;BME280;26984;59.928;30.306;2023-08-24T11:53:28;101169.59;;;22.66;52.53
41250;BME280;26984;59.928;30.306;2023-08-24T11:55:57;101157.03;;;22.60;53.08
41250;BME280;26984;59.928;30.306;2023-08-24T11:58:28;101159.47;;;22.66;53.14
41250;BME280;26984;59.928;30.306;2023-08-24T12:00:55;101156.06;;;22.80;52.50
41250;BME280;26984;59.928;30.306;2023-08-24T12:03:23;101154.31;;;22.94;52.75
41250;BME280;26984;59.928;30.306;2023-08-24T12:05:52;101149.00;;;23.08;52.07
41250;BME280;26984;59.928;30.306;2023-08-24T12:08:19;101144.56;;;23.12;52.08
41250;BME280;26984;59.928;30.306;2023-08-24T12:10:47;101151.47;;;23.09;51.68
41250;BME280;26984;59.928;30.306;2023-08-24T12:13:15;101143.63;;;22.92;52.00
41250;BME280;26984;59.928;30.306;2023-08-24T12:15:43;101145.44;;;22.68;52.49
41250;BME280;26984;59.928;30.306;2023-08-24T12:18:11;101143.84;;;22.57;52.69
41250;BME280;26984;59.928;30.306;2023-08-24T12:20:39;101141.16;;;22.46;53.07
41250;BME280;26984;59.928;30.306;2023-08-24T12:23:09;101135.78;;;22.31;53.59
41250;BME280;26984;59.928;30.306;2023-08-24T12:25:37;101130.84;;;22.23;53.70
41250;BME280;26984;59.928;30.306;2023-08-24T12:28:08;101129.78;;;22.19;54.07
41250;BME280;26984;59.928;30.306;2023-08-24T12:30:46;101129.22;;;22.22;54.21
41250;BME280;26984;59.928;30.306;2023-08-24T12:33:21;101125.91;;;22.25;53.77
41250;BME280;26984;59.928;30.306;2023-08-24T12:35:48;101127.56;;;22.26;53.40
41250;BME280;26984;59.928;30.306;2023-08-24T12:38:18;101133.28;;;22.35;53.13
41250;BME280;26984;59.928;30.306;2023-08-24T12:40:45;101125.50;;;22.52;52.65
41250;BME280;26984;59.928;30.306;2023-08-24T12:43:13;101122.59;;;22.73;52.04
41250;BME280;26984;59.928;30.306;2023-08-24T12:45:40;101125.50;;;22.91;52.00
41250;BME280;26984;59.928;30.306;2023-08-24T12:48:08;101128.31;;;23.15;51.10
41250;BME280;26984;59.928;30.306;2023-08-24T12:50:37;101124.66;;;23.25;51.45
41250;BME280;26984;59.928;30.306;2023-08-24T12:53:04;101131.09;;;23.45;51.46
41250;BME280;26984;59.928;30.306;2023-08-24T12:55:35;101126.53;;;23.59;50.80
41250;BME280;26984;59.928;30.306;2023-08-24T12:58:02;101121.28;;;23.62;50.62
41250;BME280;26984;59.928;30.306;2023-08-24T13:00:30;101115.16;;;23.71;50.24
41250;BME280;26984;59.928;30.306;2023-08-24T13:02:58;101110.69;;;23.75;49.33
41250;BME280;26984;59.928;30.306;2023-08-24T13:05:25;101111.75;;;23.79;49.73
41250;BME280;26984;59.928;30.306;2023-08-24T13:07:53;101109.22;;;23.82;48.17
41250;BME280;26984;59.928;30.306;2023-08-24T13:10:21;101109.41;;;23.91;48.08
41250;BME280;26984;59.928;30.306;2023-08-24T13:12:50;101110.09;;;24.02;47.45
41250;BME280;26984;59.928;30.306;2023-08-24T13:15:17;101109.91;;;24.17;46.04
41250;BME280;26984;59.928;30.306;2023-08-24T13:17:46;101108.84;;;24.13;47.08
41250;BME280;26984;59.928;30.306;2023-08-24T13:20:13;101113.47;;;24.36;46.47
41250;BME280;26984;59.928;30.306;2023-08-24T13:22:41;101113.28;;;24.52;45.91
41250;BME280;26984;59.928;30.306;2023-08-24T13:25:09;101106.78;;;24.61;46.12
41250;BME280;26984;59.928;30.306;2023-08-24T13:27:37;101108.66;;;24.47;45.25
41250;BME280;26984;59.928;30.306;2023-08-24T13:30:07;101111.81;;;24.41;46.10
41250;BME280;26984;59.928;30.306;2023-08-24T13:32:34;101108.38;;;24.49;46.39
41250;BME280;26984;59.928;30.306;2023-08-24T13:35:02;101101.25;;;24.48;46.83
41250;BME280;26984;59.928;30.306;2023-08-24T13:37:29;101111.34;;;24.52;47.23
41250;BME280;26984;59.928;30.306;2023-08-24T13:39:57;101105.84;;;24.52;47.01
41250;BME280;26984;59.928;30.306;2023-08-24T13:42:25;101113.56;;;24.50;47.15
41250;BME280;26984;59.928;30.306;2023-08-24T13:44:52;101114.56;;;24.41;47.62
41250;BME280;26984;59.928;30.306;2023-08-24T13:47:21;101111.91;;;24.30;48.19
41250;BME280;26984;59.928;30.306;2023-08-24T13:49:49;101112.06;;;24.20;48.14
41250;BME280;26984;59.928;30.306;2023-08-24T13:52:17;101110.56;;;24.09;48.66
41250;BME280;26984;59.928;30.306;2023-08-24T13:54:45;101109.69;;;23.89;48.83