sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6956;DHT22;50345;51.136;16.886;2024-02-23T00:01:47;9.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T00:04:13;10.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T00:06:39;10.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T00:09:04;10.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T00:11:31;10.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T00:13:59;10.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T00:16:24;10.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T00:18:51;10.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T00:21:17;10.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T00:23:43;10.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T00:26:08;10.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T00:28:34;10.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T00:31:00;10.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T00:33:25;10.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T00:35:51;10.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T00:38:17;10.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T00:40:42;10.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T00:43:08;10.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T00:45:33;10.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T00:47:59;10.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T00:50:25;10.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T00:52:54;10.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T00:55:20;10.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T00:57:45;10.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:00:11;10.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:02:38;10.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:05:05;10.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:07:31;10.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:09:57;10.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:12:24;10.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:14:49;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:17:15;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:19:41;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:22:08;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:24:33;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:26:59;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:29:25;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:31:51;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:34:17;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:36:43;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:39:09;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:41:36;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:44:02;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:46:28;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:48:53;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:51:20;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:53:46;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:56:14;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T01:58:43;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:01:10;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:03:38;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:06:05;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:08:31;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:10:57;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:13:23;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:15:48;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:18:14;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:20:51;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:23:17;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:25:43;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:28:08;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:30:34;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:32:59;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:35:25;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:37:51;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:40:16;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:42:42;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:45:08;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:47:33;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:49:59;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:52:24;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:54:50;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:57:16;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T02:59:41;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:02:07;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:04:33;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:06:58;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:09:24;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:11:50;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:14:15;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:16:43;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:19:09;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:21:34;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:24:00;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:26:25;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:28:51;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:31:17;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:33:42;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:36:08;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:38:33;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:40:59;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:43:25;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:45:52;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:48:17;10.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:50:43;10.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:53:08;10.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:55:34;10.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T03:57:59;10.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:00:25;10.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:02:51;10.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:05:17;10.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:07:44;10.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:10:10;10.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:12:35;10.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:15:01;10.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:17:26;10.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:19:52;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:22:18;10.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:24:43;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:27:09;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:29:35;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:32:01;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:34:27;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:36:53;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:39:19;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:41:45;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:44:10;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:46:36;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:49:02;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:51:28;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:53:53;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:56:19;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T04:58:46;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:01:12;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:03:37;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:06:03;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:08:29;10.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:10:56;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:13:22;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:15:47;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:18:13;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:20:39;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:23:05;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:25:31;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:27:56;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:30:22;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:32:48;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:35:14;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:37:41;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:40:07;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:42:36;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:45:02;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:47:30;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:49:56;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:52:21;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:54:47;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:57:13;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T05:59:38;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:02:04;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:04:30;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:06:56;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:09:22;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:11:47;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:14:13;11.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:16:39;11.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:19:05;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:21:31;11.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:23:57;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:26:23;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:28:49;11.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:31:14;11.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:33:40;11.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:36:09;11.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:38:35;11.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:41:01;11.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:43:26;11.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:45:52;11.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:48:18;11.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:50:43;11.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:53:09;11.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:55:35;11.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T06:58:01;11.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:00:27;11.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:02:52;11.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:05:18;11.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:07:44;11.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:10:09;11.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:12:36;11.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:15:02;11.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:17:27;11.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:19:53;11.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:22:19;11.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:24:46;11.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:27:12;11.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:29:37;11.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:32:03;11.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:34:30;11.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:36:56;11.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:39:21;11.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:41:47;11.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:44:13;11.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:46:39;11.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:49:05;11.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:51:35;11.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:54:00;11.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:56:26;11.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T07:58:51;11.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T08:01:17;11.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T08:03:43;11.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T08:06:08;11.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T08:08:34;11.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T08:11:04;11.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T08:13:30;12.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T08:15:57;12.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T08:18:23;12.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T08:20:49;12.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T08:23:14;12.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T08:25:40;12.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T08:28:06;12.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T08:30:32;12.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T08:32:58;11.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T08:35:24;11.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T08:37:49;11.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T08:40:15;11.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T08:42:41;11.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T08:45:08;11.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T08:47:35;11.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T08:50:01;11.90;99.10
6956;DHT22;50345;51.136;16.886;2024-02-23T08:52:27;11.90;98.20
6956;DHT22;50345;51.136;16.886;2024-02-23T08:54:56;11.90;97.20
6956;DHT22;50345;51.136;16.886;2024-02-23T08:57:22;11.90;97.50
6956;DHT22;50345;51.136;16.886;2024-02-23T08:59:48;11.90;97.60
6956;DHT22;50345;51.136;16.886;2024-02-23T09:02:14;11.90;97.30
6956;DHT22;50345;51.136;16.886;2024-02-23T09:04:40;12.00;97.40
6956;DHT22;50345;51.136;16.886;2024-02-23T09:07:05;12.00;97.30
6956;DHT22;50345;51.136;16.886;2024-02-23T09:09:31;12.00;97.20
6956;DHT22;50345;51.136;16.886;2024-02-23T09:11:57;12.00;97.20
6956;DHT22;50345;51.136;16.886;2024-02-23T09:14:22;12.10;97.70
6956;DHT22;50345;51.136;16.886;2024-02-23T09:16:48;12.10;97.50
6956;DHT22;50345;51.136;16.886;2024-02-23T09:19:16;12.30;97.50
6956;DHT22;50345;51.136;16.886;2024-02-23T09:21:42;12.30;97.70
6956;DHT22;50345;51.136;16.886;2024-02-23T09:24:08;12.40;96.60
6956;DHT22;50345;51.136;16.886;2024-02-23T09:26:33;12.50;96.20
6956;DHT22;50345;51.136;16.886;2024-02-23T09:28:59;12.60;94.70
6956;DHT22;50345;51.136;16.886;2024-02-23T09:31:24;12.60;94.70
6956;DHT22;50345;51.136;16.886;2024-02-23T09:33:51;12.80;94.80
6956;DHT22;50345;51.136;16.886;2024-02-23T09:36:17;12.70;94.60
6956;DHT22;50345;51.136;16.886;2024-02-23T09:38:43;12.70;94.00
6956;DHT22;50345;51.136;16.886;2024-02-23T09:41:18;12.80;94.70
6956;DHT22;50345;51.136;16.886;2024-02-23T09:43:46;12.80;94.70
6956;DHT22;50345;51.136;16.886;2024-02-23T09:46:12;12.80;95.20
6956;DHT22;50345;51.136;16.886;2024-02-23T09:48:39;12.90;95.20
6956;DHT22;50345;51.136;16.886;2024-02-23T09:51:05;12.80;95.30
6956;DHT22;50345;51.136;16.886;2024-02-23T09:53:33;12.80;94.80
6956;DHT22;50345;51.136;16.886;2024-02-23T09:56:03;12.80;92.60
6956;DHT22;50345;51.136;16.886;2024-02-23T09:58:29;12.70;92.70
6956;DHT22;50345;51.136;16.886;2024-02-23T10:00:57;12.70;93.00
6956;DHT22;50345;51.136;16.886;2024-02-23T10:03:27;12.60;93.50
6956;DHT22;50345;51.136;16.886;2024-02-23T10:05:54;12.70;94.00
6956;DHT22;50345;51.136;16.886;2024-02-23T10:08:19;12.70;92.90
6956;DHT22;50345;51.136;16.886;2024-02-23T10:10:48;12.70;93.00
6956;DHT22;50345;51.136;16.886;2024-02-23T10:13:20;12.70;92.20
6956;DHT22;50345;51.136;16.886;2024-02-23T10:15:47;12.70;92.10
6956;DHT22;50345;51.136;16.886;2024-02-23T10:18:13;12.80;92.60
6956;DHT22;50345;51.136;16.886;2024-02-23T10:20:40;12.90;91.70
6956;DHT22;50345;51.136;16.886;2024-02-23T10:23:07;12.90;91.40
6956;DHT22;50345;51.136;16.886;2024-02-23T10:25:36;13.00;91.00
6956;DHT22;50345;51.136;16.886;2024-02-23T10:28:03;13.00;91.10
6956;DHT22;50345;51.136;16.886;2024-02-23T10:30:29;13.20;91.20
6956;DHT22;50345;51.136;16.886;2024-02-23T10:32:56;13.20;90.10
6956;DHT22;50345;51.136;16.886;2024-02-23T10:35:23;13.40;90.20
6956;DHT22;50345;51.136;16.886;2024-02-23T10:37:50;13.50;90.10
6956;DHT22;50345;51.136;16.886;2024-02-23T10:40:17;13.50;90.10
6956;DHT22;50345;51.136;16.886;2024-02-23T10:42:47;13.60;89.20
6956;DHT22;50345;51.136;16.886;2024-02-23T10:45:17;13.70;89.20
6956;DHT22;50345;51.136;16.886;2024-02-23T10:47:43;13.80;88.70
6956;DHT22;50345;51.136;16.886;2024-02-23T10:50:09;13.90;87.20
6956;DHT22;50345;51.136;16.886;2024-02-23T10:52:38;13.90;84.50
6956;DHT22;50345;51.136;16.886;2024-02-23T10:55:06;13.80;80.80
6956;DHT22;50345;51.136;16.886;2024-02-23T10:57:32;13.80;80.70
6956;DHT22;50345;51.136;16.886;2024-02-23T11:00:00;13.80;80.70
6956;DHT22;50345;51.136;16.886;2024-02-23T11:02:27;13.80;81.10
6956;DHT22;50345;51.136;16.886;2024-02-23T11:04:55;13.80;79.90
6956;DHT22;50345;51.136;16.886;2024-02-23T11:07:22;13.70;79.70
6956;DHT22;50345;51.136;16.886;2024-02-23T11:09:54;13.80;81.10
6956;DHT22;50345;51.136;16.886;2024-02-23T11:12:29;14.10;82.40
6956;DHT22;50345;51.136;16.886;2024-02-23T11:14:59;14.50;80.30
6956;DHT22;50345;51.136;16.886;2024-02-23T11:17:32;15.10;79.30
6956;DHT22;50345;51.136;16.886;2024-02-23T11:20:01;15.60;77.30
6956;DHT22;50345;51.136;16.886;2024-02-23T11:22:30;15.90;75.90
6956;DHT22;50345;51.136;16.886;2024-02-23T11:25:00;16.00;74.00
6956;DHT22;50345;51.136;16.886;2024-02-23T11:27:31;16.00;73.20
6956;DHT22;50345;51.136;16.886;2024-02-23T11:30:06;15.90;73.70
6956;DHT22;50345;51.136;16.886;2024-02-23T11:32:39;15.80;70.70
6956;DHT22;50345;51.136;16.886;2024-02-23T11:35:14;15.50;66.80
6956;DHT22;50345;51.136;16.886;2024-02-23T11:37:52;15.10;68.30
6956;DHT22;50345;51.136;16.886;2024-02-23T11:40:25;14.90;69.50
6956;DHT22;50345;51.136;16.886;2024-02-23T11:42:51;14.70;69.40
6956;DHT22;50345;51.136;16.886;2024-02-23T11:45:17;14.50;70.30
6956;DHT22;50345;51.136;16.886;2024-02-23T11:47:42;14.30;70.50
6956;DHT22;50345;51.136;16.886;2024-02-23T11:50:09;14.10;72.40
6956;DHT22;50345;51.136;16.886;2024-02-23T11:52:37;14.00;73.70
6956;DHT22;50345;51.136;16.886;2024-02-23T11:55:03;13.80;75.20
6956;DHT22;50345;51.136;16.886;2024-02-23T11:57:31;13.80;77.10
6956;DHT22;50345;51.136;16.886;2024-02-23T11:59:57;13.70;78.60
6956;DHT22;50345;51.136;16.886;2024-02-23T12:02:24;13.60;78.60
6956;DHT22;50345;51.136;16.886;2024-02-23T12:04:49;13.50;78.30
6956;DHT22;50345;51.136;16.886;2024-02-23T12:07:15;13.30;77.80
6956;DHT22;50345;51.136;16.886;2024-02-23T12:09:41;13.10;78.30
6956;DHT22;50345;51.136;16.886;2024-02-23T12:12:07;13.00;79.10
6956;DHT22;50345;51.136;16.886;2024-02-23T12:14:36;12.90;78.60
6956;DHT22;50345;51.136;16.886;2024-02-23T12:17:02;12.80;78.20
6956;DHT22;50345;51.136;16.886;2024-02-23T12:19:29;12.70;78.70
6956;DHT22;50345;51.136;16.886;2024-02-23T12:22:00;12.70;79.20
6956;DHT22;50345;51.136;16.886;2024-02-23T12:24:26;12.80;80.10
6956;DHT22;50345;51.136;16.886;2024-02-23T12:26:55;12.90;80.10
6956;DHT22;50345;51.136;16.886;2024-02-23T12:29:20;13.00;80.60
6956;DHT22;50345;51.136;16.886;2024-02-23T12:31:46;13.10;81.10
6956;DHT22;50345;51.136;16.886;2024-02-23T12:34:12;13.20;81.20
6956;DHT22;50345;51.136;16.886;2024-02-23T12:36:39;13.30;80.40
6956;DHT22;50345;51.136;16.886;2024-02-23T12:39:04;13.30;79.80
6956;DHT22;50345;51.136;16.886;2024-02-23T12:41:31;13.30;79.40
6956;DHT22;50345;51.136;16.886;2024-02-23T12:43:57;13.30;80.80
6956;DHT22;50345;51.136;16.886;2024-02-23T12:46:22;13.20;81.90
6956;DHT22;50345;51.136;16.886;2024-02-23T12:48:49;13.10;83.80
6956;DHT22;50345;51.136;16.886;2024-02-23T12:51:15;13.10;87.70
6956;DHT22;50345;51.136;16.886;2024-02-23T12:53:42;12.90;87.90
6956;DHT22;50345;51.136;16.886;2024-02-23T12:56:09;12.80;89.30
6956;DHT22;50345;51.136;16.886;2024-02-23T12:58:37;12.70;88.10
6956;DHT22;50345;51.136;16.886;2024-02-23T13:01:03;12.70;87.70
6956;DHT22;50345;51.136;16.886;2024-02-23T13:03:29;12.60;88.10
6956;DHT22;50345;51.136;16.886;2024-02-23T13:05:55;12.60;88.20
6956;DHT22;50345;51.136;16.886;2024-02-23T13:08:22;12.40;89.50
6956;DHT22;50345;51.136;16.886;2024-02-23T13:10:48;12.40;90.10
6956;DHT22;50345;51.136;16.886;2024-02-23T13:13:14;12.20;90.20
6956;DHT22;50345;51.136;16.886;2024-02-23T13:15:46;12.20;90.90
6956;DHT22;50345;51.136;16.886;2024-02-23T13:18:13;12.20;91.70
6956;DHT22;50345;51.136;16.886;2024-02-23T13:20:39;12.30;92.00
6956;DHT22;50345;51.136;16.886;2024-02-23T13:23:07;12.30;91.70
6956;DHT22;50345;51.136;16.886;2024-02-23T13:25:34;12.30;91.80
6956;DHT22;50345;51.136;16.886;2024-02-23T13:28:00;12.40;91.80
6956;DHT22;50345;51.136;16.886;2024-02-23T13:30:25;12.40;91.70
6956;DHT22;50345;51.136;16.886;2024-02-23T13:32:52;12.30;92.00
6956;DHT22;50345;51.136;16.886;2024-02-23T13:35:18;12.30;92.60
6956;DHT22;50345;51.136;16.886;2024-02-23T13:37:44;12.20;93.30
6956;DHT22;50345;51.136;16.886;2024-02-23T13:40:10;12.20;94.20
6956;DHT22;50345;51.136;16.886;2024-02-23T13:42:37;12.10;94.70
6956;DHT22;50345;51.136;16.886;2024-02-23T13:45:06;12.10;95.30
6956;DHT22;50345;51.136;16.886;2024-02-23T13:47:33;12.00;95.90
6956;DHT22;50345;51.136;16.886;2024-02-23T13:49:59;11.90;96.70
6956;DHT22;50345;51.136;16.886;2024-02-23T13:52:25;12.00;97.70
6956;DHT22;50345;51.136;16.886;2024-02-23T13:54:51;11.80;98.70
6956;DHT22;50345;51.136;16.886;2024-02-23T13:57:16;11.80;99.80
6956;DHT22;50345;51.136;16.886;2024-02-23T13:59:42;11.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:02:07;11.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:04:33;11.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:06:58;11.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:09:24;12.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:11:50;12.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:14:16;12.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:16:42;12.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:19:07;12.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:21:33;12.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:24:02;12.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:26:28;11.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:28:53;11.80;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:31:19;11.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:33:44;11.70;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:36:10;11.60;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:38:36;11.50;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:41:02;11.40;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:43:28;11.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:45:57;11.30;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:48:22;11.20;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:50:48;11.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:53:15;11.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:55:40;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T14:58:06;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T15:00:32;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T15:02:58;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T15:05:24;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T15:07:50;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T15:10:16;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T15:12:41;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T15:15:07;11.10;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T15:17:33;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T15:19:59;11.00;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T15:22:25;10.90;99.90
6956;DHT22;50345;51.136;16.886;2024-02-23T15:24:51;10.90;99.90