sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:02:27;19.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:04:56;19.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:07:25;19.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:09:54;19.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:12:23;19.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:14:51;19.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:17:19;19.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:19:47;19.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:22:17;19.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:24:45;19.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:27:13;19.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:29:43;19.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:32:11;19.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:34:39;19.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:37:07;19.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:39:37;19.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:42:10;19.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:44:41;19.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:47:09;19.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:49:38;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:52:06;19.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:54:34;19.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:57:04;19.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T00:59:35;19.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:02:04;19.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:04:32;19.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:07:01;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:09:29;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:11:58;19.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:14:28;19.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:16:58;19.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:19:27;19.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:21:55;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:24:25;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:26:53;19.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:29:21;19.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:31:49;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:34:18;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:36:46;19.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:39:14;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:41:44;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:44:16;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:46:45;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:49:13;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:51:41;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:54:10;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:56:38;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T01:59:08;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:01:37;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:04:05;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:06:34;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:09:02;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:11:30;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:13:58;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:16:29;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:18:57;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:21:25;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:23:54;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:26:22;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:28:50;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:31:19;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:33:48;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:36:17;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:38:45;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:41:13;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:43:41;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:46:10;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:48:38;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:51:07;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:53:36;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:56:04;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T02:58:32;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:01:01;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:03:29;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:05:57;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:08:28;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:10:56;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:13:24;18.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:15:52;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:18:22;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:20:50;18.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:23:20;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:25:50;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:28:18;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:30:46;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:33:14;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:35:43;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:38:11;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:40:39;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:43:09;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:45:37;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:48:07;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:50:36;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:53:04;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:55:32;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T03:58:00;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:00:30;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:02:59;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:05:29;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:07:57;18.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:10:25;18.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:12:53;18.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:15:21;18.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:17:51;18.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:20:19;18.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:22:47;18.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:25:16;18.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:27:44;18.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:30:12;18.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:32:40;18.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:35:10;18.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:37:40;18.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:40:09;18.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:42:41;18.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:45:10;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:47:38;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:50:09;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:52:38;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:55:06;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T04:57:35;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:00:03;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:02:32;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:05:00;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:07:30;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:09:58;19.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:12:26;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:14:55;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:17:23;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:19:52;18.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:22:20;18.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:24:50;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:27:18;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:29:46;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:32:14;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:34:42;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:37:11;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:39:39;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:42:08;18.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:44:38;18.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:47:06;18.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:49:35;19.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:52:03;19.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:54:32;19.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:57:01;19.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T05:59:31;19.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:01:59;19.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:04:30;19.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:06:58;19.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:09:27;19.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:11:55;19.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:14:23;19.40;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:16:53;19.40;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:19:21;19.40;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:21:49;19.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:24:17;19.40;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:26:45;19.40;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:29:15;19.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:31:43;19.50;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:34:13;19.50;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:36:41;19.50;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:39:12;19.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:41:41;19.60;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:44:09;19.60;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:46:37;19.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:49:05;19.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:51:35;19.60;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:54:03;19.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:56:32;19.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T06:59:02;19.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:01:33;19.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:04:01;19.60;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:06:31;19.60;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:09:01;19.60;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:11:30;19.60;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:13:58;19.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:16:26;19.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:18:55;19.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:21:23;19.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:23:52;19.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:26:21;19.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:28:49;19.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:31:17;19.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:33:46;20.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:36:14;20.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:38:42;19.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:41:10;19.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:43:39;19.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:46:08;19.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:48:36;19.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:51:05;19.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:53:33;19.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:56:02;19.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T07:58:30;19.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:00:59;19.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:03:29;19.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:05:57;19.60;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:08:26;19.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:10:54;19.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:13:22;19.70;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:15:50;19.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:18:22;19.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:20:50;19.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:23:18;19.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:25:49;19.80;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:28:20;19.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:30:49;19.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:33:17;19.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:35:47;20.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:38:15;20.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:40:43;20.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:43:14;20.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:45:43;20.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:48:12;20.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:50:40;20.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:53:11;20.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:55:40;20.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T08:58:10;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:00:45;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:03:13;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:05:43;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:08:13;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:10:41;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:13:09;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:15:38;20.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:18:06;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:20:35;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:23:03;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:25:32;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:28:02;20.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:30:31;19.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:32:59;19.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:35:27;19.90;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:37:58;20.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:40:26;20.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:42:57;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:45:29;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:47:58;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:50:27;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:52:57;20.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:55:31;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T09:58:04;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:00:40;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:03:17;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:05:54;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:08:27;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:10:59;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:13:29;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:16:00;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:18:29;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:21:01;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:23:32;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:26:02;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:28:33;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:31:05;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:33:34;20.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:36:10;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:38:39;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:41:09;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:43:39;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:46:09;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:48:39;20.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:51:09;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:53:38;20.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:56:10;20.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T10:58:45;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:01:15;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:03:45;20.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:06:20;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:08:48;20.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:11:18;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:13:49;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:16:19;20.00;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:18:51;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:21:31;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:24:07;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:26:39;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:29:09;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:31:41;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:34:11;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:36:41;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:39:10;20.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:41:38;20.10;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:44:09;20.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:46:37;20.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:49:05;20.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:51:35;20.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:54:04;20.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:56:32;20.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T11:59:00;20.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:01:29;20.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:04:04;20.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:06:33;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:09:01;20.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:11:30;20.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:13:58;20.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:16:29;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:18:58;20.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:21:27;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:23:55;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:26:23;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:28:51;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:31:20;20.40;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:33:51;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:36:20;20.40;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:38:49;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:41:18;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:43:46;20.40;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:46:17;20.40;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:48:46;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:51:16;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:53:44;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:56:13;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T12:58:41;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:01:10;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:03:40;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:06:09;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:08:38;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:11:07;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:13:36;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:16:07;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:18:35;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:21:06;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:23:34;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:26:05;20.40;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:28:35;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:31:05;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:33:33;20.40;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:36:01;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:38:30;20.40;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:40:58;20.40;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:43:28;20.40;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:45:57;20.40;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:48:27;20.40;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:50:55;20.40;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:53:24;20.40;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:55:53;20.40;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T13:58:22;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T14:00:51;20.30;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T14:03:20;20.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T14:05:48;20.20;1.00
3332;DHT22;1678;50.94845400;5.30809100;2023-04-06T14:08:16;20.20;1.00