sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8331;SDS011;4203;48.144;14.118;2023-06-14T00:01:47;4.38;;;3.50;;
8331;SDS011;4203;48.144;14.118;2023-06-14T00:04:15;4.33;;;3.80;;
8331;SDS011;4203;48.144;14.118;2023-06-14T00:06:44;4.15;;;3.67;;
8331;SDS011;4203;48.144;14.118;2023-06-14T00:09:11;3.50;;;3.30;;
8331;SDS011;4203;48.144;14.118;2023-06-14T00:11:39;4.10;;;3.70;;
8331;SDS011;4203;48.144;14.118;2023-06-14T00:14:06;3.73;;;3.50;;
8331;SDS011;4203;48.144;14.118;2023-06-14T00:16:33;6.57;;;3.53;;
8331;SDS011;4203;48.144;14.118;2023-06-14T00:19:03;3.80;;;3.60;;
8331;SDS011;4203;48.144;14.118;2023-06-14T00:21:31;4.18;;;3.80;;
8331;SDS011;4203;48.144;14.118;2023-06-14T00:23:58;4.00;;;3.70;;
8331;SDS011;4203;48.144;14.118;2023-06-14T00:26:25;3.90;;;3.60;;
8331;SDS011;4203;48.144;14.118;2023-06-14T00:28:53;3.93;;;3.57;;
8331;SDS011;4203;48.144;14.118;2023-06-14T00:31:21;6.60;;;3.63;;
8331;SDS011;4203;48.144;14.118;2023-06-14T00:33:49;3.83;;;3.53;;
8331;SDS011;4203;48.144;14.118;2023-06-14T00:36:17;4.10;;;3.70;;
8331;SDS011;4203;48.144;14.118;2023-06-14T00:38:44;5.17;;;3.53;;
8331;SDS011;4203;48.144;14.118;2023-06-14T00:41:12;3.60;;;3.40;;
8331;SDS011;4203;48.144;14.118;2023-06-14T00:43:39;4.37;;;3.77;;
8331;SDS011;4203;48.144;14.118;2023-06-14T00:46:06;4.00;;;3.60;;
8331;SDS011;4203;48.144;14.118;2023-06-14T00:48:33;5.40;;;4.03;;
8331;SDS011;4203;48.144;14.118;2023-06-14T00:51:02;4.10;;;3.70;;
8331;SDS011;4203;48.144;14.118;2023-06-14T00:53:31;3.70;;;3.40;;
8331;SDS011;4203;48.144;14.118;2023-06-14T00:56:00;4.03;;;3.73;;
8331;SDS011;4203;48.144;14.118;2023-06-14T00:58:28;5.60;;;3.83;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:00:55;4.20;;;3.90;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:03:23;3.87;;;3.63;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:05:50;4.13;;;3.83;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:08:28;4.83;;;3.60;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:11:06;4.93;;;3.80;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:13:38;3.90;;;3.70;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:16:10;4.47;;;3.97;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:18:38;3.93;;;3.63;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:21:15;4.50;;;4.10;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:23:48;4.43;;;4.13;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:26:19;4.20;;;3.87;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:28:47;6.00;;;4.27;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:31:18;3.87;;;3.57;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:33:46;5.73;;;4.00;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:36:16;4.23;;;3.83;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:38:44;4.13;;;3.83;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:41:14;4.60;;;3.83;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:43:42;7.37;;;4.50;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:46:10;5.67;;;4.33;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:48:39;4.33;;;4.03;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:51:07;4.20;;;3.80;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:53:34;4.20;;;3.90;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:56:01;6.53;;;4.57;;
8331;SDS011;4203;48.144;14.118;2023-06-14T01:58:30;4.30;;;4.00;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:00:57;4.70;;;4.37;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:03:25;4.87;;;3.87;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:05:53;6.40;;;4.70;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:08:20;4.73;;;4.33;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:10:48;4.70;;;4.23;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:13:15;5.00;;;4.60;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:15:44;4.87;;;4.47;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:18:11;5.03;;;4.13;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:20:39;4.73;;;4.37;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:23:06;4.33;;;4.03;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:25:34;4.80;;;4.40;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:28:01;4.73;;;4.37;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:30:28;5.27;;;4.80;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:32:57;4.40;;;4.00;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:35:25;4.30;;;3.93;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:37:53;4.57;;;4.20;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:40:20;4.33;;;3.93;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:42:47;4.93;;;4.53;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:45:14;4.77;;;4.37;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:47:42;4.77;;;4.37;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:50:10;7.97;;;4.30;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:52:37;4.90;;;4.50;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:55:07;5.90;;;4.10;;
8331;SDS011;4203;48.144;14.118;2023-06-14T02:57:34;4.87;;;4.47;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:00:02;4.93;;;4.53;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:02:30;5.97;;;4.20;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:04:57;4.80;;;4.30;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:07:28;4.43;;;4.10;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:09:55;4.30;;;4.00;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:12:22;4.47;;;4.17;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:14:50;4.13;;;3.83;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:17:17;5.30;;;4.80;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:19:44;5.03;;;4.43;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:22:11;8.10;;;5.00;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:24:40;4.80;;;4.40;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:27:07;4.90;;;4.43;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:29:35;4.93;;;4.47;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:32:02;5.37;;;4.87;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:34:30;6.27;;;4.90;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:36:57;5.40;;;5.00;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:39:24;5.60;;;5.10;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:41:53;6.17;;;5.40;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:44:20;5.53;;;5.03;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:46:47;4.93;;;4.53;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:49:15;5.00;;;4.60;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:51:42;6.00;;;5.30;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:54:10;6.77;;;6.13;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:56:37;5.63;;;5.13;;
8331;SDS011;4203;48.144;14.118;2023-06-14T03:59:05;8.33;;;5.43;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:01:32;9.83;;;5.30;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:04:00;8.37;;;5.50;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:06:27;7.03;;;5.80;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:08:58;6.47;;;5.87;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:11:29;7.67;;;5.60;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:13:57;5.40;;;4.90;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:16:26;5.90;;;5.40;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:18:54;5.93;;;5.43;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:21:23;5.50;;;4.80;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:23:52;4.80;;;4.50;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:26:20;4.95;;;4.55;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:28:48;4.90;;;4.60;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:31:16;5.63;;;4.95;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:33:45;6.88;;;4.47;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:36:12;6.57;;;4.90;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:38:42;12.90;;;4.90;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:41:11;5.90;;;5.10;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:43:38;5.20;;;4.70;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:46:05;6.35;;;4.13;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:48:36;6.30;;;4.88;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:51:07;6.10;;;5.40;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:53:35;5.85;;;5.30;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:56:03;6.47;;;5.45;;
8331;SDS011;4203;48.144;14.118;2023-06-14T04:58:30;7.35;;;5.78;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:00:58;6.82;;;5.70;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:03:26;11.05;;;6.28;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:05:55;10.85;;;6.20;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:08:24;6.68;;;6.07;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:10:52;8.13;;;6.70;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:13:19;8.88;;;5.97;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:15:48;9.63;;;5.78;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:18:15;5.95;;;5.45;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:20:42;6.50;;;5.88;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:23:10;8.55;;;5.18;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:25:42;5.95;;;5.35;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:28:10;8.50;;;5.28;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:30:37;5.88;;;4.97;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:33:05;8.65;;;5.30;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:35:32;5.15;;;4.75;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:38:00;5.25;;;4.85;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:40:27;7.05;;;5.40;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:42:56;6.40;;;5.80;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:45:23;6.30;;;4.95;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:47:50;7.45;;;5.53;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:50:19;6.00;;;5.47;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:52:47;5.38;;;4.88;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:55:15;5.80;;;5.30;;
8331;SDS011;4203;48.144;14.118;2023-06-14T05:57:42;5.93;;;4.93;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:00:12;5.55;;;4.95;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:02:41;5.13;;;4.75;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:05:08;7.78;;;5.07;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:07:36;5.72;;;5.15;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:10:03;6.57;;;5.00;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:12:31;5.95;;;5.07;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:14:59;6.32;;;4.95;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:17:27;6.03;;;4.93;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:19:55;6.93;;;5.20;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:22:22;6.78;;;5.20;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:24:49;5.57;;;5.07;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:27:16;7.20;;;4.72;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:29:45;6.35;;;5.35;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:32:13;5.40;;;4.90;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:34:42;8.23;;;4.80;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:37:10;5.00;;;4.60;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:39:37;7.93;;;5.15;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:42:04;7.28;;;4.53;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:44:32;5.88;;;5.20;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:46:59;4.65;;;4.25;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:49:27;6.05;;;4.57;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:52:02;4.90;;;4.50;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:54:31;5.00;;;4.60;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:56:58;5.35;;;4.85;;
8331;SDS011;4203;48.144;14.118;2023-06-14T06:59:26;8.05;;;5.00;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:01:53;5.15;;;4.68;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:04:21;5.10;;;4.20;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:06:48;5.40;;;4.88;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:09:16;5.00;;;4.50;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:11:45;4.18;;;3.78;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:14:12;4.82;;;4.10;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:16:40;6.57;;;4.40;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:19:08;6.20;;;4.60;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:21:35;4.85;;;4.55;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:24:04;7.88;;;4.22;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:26:34;7.05;;;4.68;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:29:01;5.05;;;4.43;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:31:29;6.53;;;4.63;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:33:56;8.32;;;4.57;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:36:23;6.07;;;4.32;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:38:50;6.90;;;4.63;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:41:17;4.63;;;4.22;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:43:46;5.03;;;4.63;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:46:14;5.63;;;4.95;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:48:41;5.03;;;4.60;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:51:08;4.95;;;4.63;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:53:36;7.53;;;5.05;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:56:03;5.38;;;4.93;;
8331;SDS011;4203;48.144;14.118;2023-06-14T07:58:30;5.32;;;4.80;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:00:59;4.63;;;4.20;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:03:28;4.88;;;4.47;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:05:55;4.60;;;4.25;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:08:23;5.85;;;4.25;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:10:50;4.80;;;4.50;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:13:17;5.47;;;4.90;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:15:44;5.10;;;4.63;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:18:13;5.07;;;4.68;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:20:40;5.03;;;4.55;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:23:08;6.15;;;4.95;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:25:36;6.95;;;4.65;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:28:03;4.82;;;4.38;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:30:31;7.18;;;4.60;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:32:58;4.85;;;4.25;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:35:27;7.95;;;4.07;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:37:55;4.45;;;4.15;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:40:22;4.40;;;4.10;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:42:50;5.00;;;4.60;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:45:18;5.68;;;4.10;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:47:46;4.60;;;4.20;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:50:18;6.28;;;3.70;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:52:48;5.88;;;3.97;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:55:20;4.32;;;3.92;;
8331;SDS011;4203;48.144;14.118;2023-06-14T08:57:51;3.83;;;3.60;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:00:20;3.95;;;3.47;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:02:47;3.80;;;3.10;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:05:15;5.93;;;3.83;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:07:43;4.15;;;3.85;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:10:13;6.88;;;3.50;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:12:41;3.72;;;3.40;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:15:09;7.05;;;4.03;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:17:37;4.10;;;3.80;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:20:05;4.57;;;4.20;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:22:36;6.72;;;4.38;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:25:04;4.25;;;3.85;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:27:34;7.40;;;3.90;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:30:05;3.95;;;3.40;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:32:36;4.20;;;3.90;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:35:05;6.07;;;4.00;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:37:34;4.97;;;3.30;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:40:03;5.85;;;3.80;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:42:33;4.15;;;3.53;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:45:02;8.88;;;3.40;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:47:31;5.22;;;3.35;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:49:58;4.15;;;3.75;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:52:25;4.88;;;3.97;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:54:54;4.93;;;3.72;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:57:22;3.53;;;2.78;;
8331;SDS011;4203;48.144;14.118;2023-06-14T09:59:57;3.70;;;3.40;;
8331;SDS011;4203;48.144;14.118;2023-06-14T10:02:25;4.93;;;3.20;;
8331;SDS011;4203;48.144;14.118;2023-06-14T10:04:56;2.95;;;2.85;;
8331;SDS011;4203;48.144;14.118;2023-06-14T10:07:30;3.15;;;2.90;;
8331;SDS011;4203;48.144;14.118;2023-06-14T10:10:00;3.78;;;3.20;;
8331;SDS011;4203;48.144;14.118;2023-06-14T10:12:28;3.13;;;2.80;;
8331;SDS011;4203;48.144;14.118;2023-06-14T10:14:57;3.40;;;3.20;;
8331;SDS011;4203;48.144;14.118;2023-06-14T10:17:27;4.50;;;3.60;;
8331;SDS011;4203;48.144;14.118;2023-06-14T10:20:16;3.50;;;3.30;;
8331;SDS011;4203;48.144;14.118;2023-06-14T10:22:49;4.00;;;3.08;;
8331;SDS011;4203;48.144;14.118;2023-06-14T10:25:26;2.88;;;2.78;;
8331;SDS011;4203;48.144;14.118;2023-06-14T10:28:01;2.83;;;2.63;;
8331;SDS011;4203;48.144;14.118;2023-06-14T10:30:32;3.15;;;2.95;;
8331;SDS011;4203;48.144;14.118;2023-06-14T10:33:06;3.55;;;2.92;;
8331;SDS011;4203;48.144;14.118;2023-06-14T10:35:35;3.05;;;2.72;;
8331;SDS011;4203;48.144;14.118;2023-06-14T10:38:08;3.83;;;2.72;;
8331;SDS011;4203;48.144;14.118;2023-06-14T10:40:36;3.30;;;2.78;;
8331;SDS011;4203;48.144;14.118;2023-06-14T10:48:46;3.10;;;2.90;;
8331;SDS011;4203;48.144;14.118;2023-06-14T10:51:17;5.20;;;2.90;;
8331;SDS011;4203;48.144;14.118;2023-06-14T10:53:46;3.13;;;2.88;;
8331;SDS011;4203;48.144;14.118;2023-06-14T10:56:24;2.97;;;2.78;;
8331;SDS011;4203;48.144;14.118;2023-06-14T10:58:54;4.32;;;2.72;;
8331;SDS011;4203;48.144;14.118;2023-06-14T11:01:35;4.13;;;2.72;;
8331;SDS011;4203;48.144;14.118;2023-06-14T11:04:09;3.55;;;2.78;;
8331;SDS011;4203;48.144;14.118;2023-06-14T11:09:58;3.05;;;2.83;;
8331;SDS011;4203;48.144;14.118;2023-06-14T11:12:37;3.13;;;2.80;;
8331;SDS011;4203;48.144;14.118;2023-06-14T11:15:08;3.50;;;3.20;;
8331;SDS011;4203;48.144;14.118;2023-06-14T11:17:36;3.58;;;3.17;;
8331;SDS011;4203;48.144;14.118;2023-06-14T11:20:10;3.40;;;3.08;;
8331;SDS011;4203;48.144;14.118;2023-06-14T11:22:41;3.42;;;3.13;;
8331;SDS011;4203;48.144;14.118;2023-06-14T11:25:09;3.65;;;3.10;;
8331;SDS011;4203;48.144;14.118;2023-06-14T11:27:37;3.08;;;2.88;;
8331;SDS011;4203;48.144;14.118;2023-06-14T11:30:06;4.90;;;3.00;;
8331;SDS011;4203;48.144;14.118;2023-06-14T11:32:34;4.88;;;2.70;;
8331;SDS011;4203;48.144;14.118;2023-06-14T11:35:04;4.50;;;2.90;;
8331;SDS011;4203;48.144;14.118;2023-06-14T11:37:31;3.45;;;3.10;;
8331;SDS011;4203;48.144;14.118;2023-06-14T11:39:59;4.35;;;3.00;;
8331;SDS011;4203;48.144;14.118;2023-06-14T11:42:28;5.10;;;2.80;;
8331;SDS011;4203;48.144;14.118;2023-06-14T11:44:56;3.00;;;2.80;;
8331;SDS011;4203;48.144;14.118;2023-06-14T11:47:23;2.70;;;2.50;;
8331;SDS011;4203;48.144;14.118;2023-06-14T11:49:52;4.13;;;3.00;;
8331;SDS011;4203;48.144;14.118;2023-06-14T11:52:19;3.97;;;2.75;;
8331;SDS011;4203;48.144;14.118;2023-06-14T11:54:47;6.68;;;2.97;;
8331;SDS011;4203;48.144;14.118;2023-06-14T11:57:14;4.15;;;2.55;;
8331;SDS011;4203;48.144;14.118;2023-06-14T11:59:44;2.90;;;2.70;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:02:13;2.70;;;2.50;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:04:41;4.15;;;2.72;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:07:10;3.00;;;2.80;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:09:40;3.17;;;2.83;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:12:09;3.10;;;2.85;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:14:39;5.47;;;2.97;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:17:08;3.47;;;3.17;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:19:41;3.00;;;2.80;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:22:10;2.97;;;2.88;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:24:38;2.85;;;2.67;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:27:05;2.90;;;2.70;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:29:32;3.15;;;2.95;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:32:00;3.25;;;3.05;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:34:28;3.33;;;2.55;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:36:56;3.17;;;2.97;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:39:25;6.65;;;3.40;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:41:52;3.10;;;2.90;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:44:20;4.47;;;3.30;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:46:47;3.47;;;3.10;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:49:16;3.97;;;3.63;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:51:43;3.42;;;3.22;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:54:10;4.82;;;3.13;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:56:41;3.50;;;3.20;;
8331;SDS011;4203;48.144;14.118;2023-06-14T12:59:10;3.50;;;3.28;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:01:37;3.13;;;2.78;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:04:05;6.38;;;3.10;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:06:32;3.40;;;2.83;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:09:00;2.80;;;2.55;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:11:28;4.75;;;3.00;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:13:57;3.40;;;3.20;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:16:24;3.30;;;3.00;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:18:51;3.47;;;3.10;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:21:18;3.53;;;2.88;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:23:46;3.47;;;3.17;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:26:13;3.40;;;3.10;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:28:40;6.13;;;3.35;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:31:08;4.25;;;3.03;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:33:35;5.03;;;2.83;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:36:03;3.92;;;2.60;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:38:30;4.43;;;3.05;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:40:57;3.30;;;3.00;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:43:25;3.42;;;2.80;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:45:52;7.43;;;3.33;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:48:20;2.72;;;2.58;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:50:47;2.70;;;2.50;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:53:15;3.60;;;2.75;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:55:42;2.80;;;2.70;;
8331;SDS011;4203;48.144;14.118;2023-06-14T13:58:10;2.97;;;2.78;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:00:37;4.22;;;3.05;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:03:05;2.90;;;2.80;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:05:35;2.88;;;2.70;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:08:02;3.53;;;2.90;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:10:30;3.17;;;2.97;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:12:58;3.63;;;3.10;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:15:25;6.55;;;3.08;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:17:53;6.53;;;2.92;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:20:22;3.58;;;3.00;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:22:51;4.03;;;3.25;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:25:18;3.08;;;2.88;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:27:45;2.95;;;2.75;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:30:12;3.33;;;3.10;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:32:41;3.03;;;2.80;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:35:09;3.28;;;3.08;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:37:37;3.55;;;2.70;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:40:06;3.15;;;2.78;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:42:35;3.78;;;3.00;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:45:02;3.50;;;3.20;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:47:30;3.55;;;3.25;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:49:57;3.40;;;3.10;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:52:25;4.18;;;2.97;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:54:52;3.42;;;3.00;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:57:21;3.15;;;3.00;;
8331;SDS011;4203;48.144;14.118;2023-06-14T14:59:48;3.30;;;3.00;;
8331;SDS011;4203;48.144;14.118;2023-06-14T15:02:15;3.63;;;3.33;;
8331;SDS011;4203;48.144;14.118;2023-06-14T15:04:42;3.08;;;2.88;;
8331;SDS011;4203;48.144;14.118;2023-06-14T15:07:09;5.95;;;3.35;;
8331;SDS011;4203;48.144;14.118;2023-06-14T15:09:36;5.07;;;2.85;;
8331;SDS011;4203;48.144;14.118;2023-06-14T15:12:04;2.85;;;2.65;;
8331;SDS011;4203;48.144;14.118;2023-06-14T15:14:33;3.28;;;3.00;;
8331;SDS011;4203;48.144;14.118;2023-06-14T15:17:00;4.15;;;2.95;;