sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75819;DHT22;64453;51.944;9.796;2023-03-02T00:01:50;5.20;41.20
75819;DHT22;64453;51.944;9.796;2023-03-02T00:04:21;5.00;40.80
75819;DHT22;64453;51.944;9.796;2023-03-02T00:06:51;5.10;41.50
75819;DHT22;64453;51.944;9.796;2023-03-02T00:09:20;5.00;41.10
75819;DHT22;64453;51.944;9.796;2023-03-02T00:11:47;5.20;41.00
75819;DHT22;64453;51.944;9.796;2023-03-02T00:14:14;5.10;40.90
75819;DHT22;64453;51.944;9.796;2023-03-02T00:16:42;4.30;41.70
75819;DHT22;64453;51.944;9.796;2023-03-02T00:19:09;4.40;42.90
75819;DHT22;64453;51.944;9.796;2023-03-02T00:21:36;4.30;42.10
75819;DHT22;64453;51.944;9.796;2023-03-02T00:24:03;4.20;42.00
75819;DHT22;64453;51.944;9.796;2023-03-02T00:26:32;4.20;43.10
75819;DHT22;64453;51.944;9.796;2023-03-02T00:28:59;3.90;41.70
75819;DHT22;64453;51.944;9.796;2023-03-02T00:31:26;4.50;42.30
75819;DHT22;64453;51.944;9.796;2023-03-02T00:33:55;4.80;41.60
75819;DHT22;64453;51.944;9.796;2023-03-02T00:36:22;4.20;41.80
75819;DHT22;64453;51.944;9.796;2023-03-02T00:38:50;4.60;42.10
75819;DHT22;64453;51.944;9.796;2023-03-02T00:41:18;4.70;41.30
75819;DHT22;64453;51.944;9.796;2023-03-02T00:43:47;4.80;41.60
75819;DHT22;64453;51.944;9.796;2023-03-02T00:46:16;4.50;41.90
75819;DHT22;64453;51.944;9.796;2023-03-02T00:48:44;4.90;41.40
75819;DHT22;64453;51.944;9.796;2023-03-02T00:51:13;3.60;42.20
75819;DHT22;64453;51.944;9.796;2023-03-02T00:53:41;3.90;43.70
75819;DHT22;64453;51.944;9.796;2023-03-02T00:56:09;3.80;42.70
75819;DHT22;64453;51.944;9.796;2023-03-02T00:58:36;3.90;43.10
75819;DHT22;64453;51.944;9.796;2023-03-02T01:01:05;3.90;42.60
75819;DHT22;64453;51.944;9.796;2023-03-02T01:03:34;4.10;42.10
75819;DHT22;64453;51.944;9.796;2023-03-02T01:06:00;4.30;42.10
75819;DHT22;64453;51.944;9.796;2023-03-02T01:08:29;4.50;41.70
75819;DHT22;64453;51.944;9.796;2023-03-02T01:10:56;4.70;41.30
75819;DHT22;64453;51.944;9.796;2023-03-02T01:13:25;4.90;41.20
75819;DHT22;64453;51.944;9.796;2023-03-02T01:15:59;5.00;40.80
75819;DHT22;64453;51.944;9.796;2023-03-02T01:18:27;5.00;41.20
75819;DHT22;64453;51.944;9.796;2023-03-02T01:21:00;5.00;40.30
75819;DHT22;64453;51.944;9.796;2023-03-02T01:23:29;5.10;40.30
75819;DHT22;64453;51.944;9.796;2023-03-02T01:25:56;5.00;40.50
75819;DHT22;64453;51.944;9.796;2023-03-02T01:28:23;4.60;40.50
75819;DHT22;64453;51.944;9.796;2023-03-02T01:30:50;4.90;40.70
75819;DHT22;64453;51.944;9.796;2023-03-02T01:33:17;4.90;40.30
75819;DHT22;64453;51.944;9.796;2023-03-02T01:35:44;4.70;40.70
75819;DHT22;64453;51.944;9.796;2023-03-02T01:38:11;4.70;40.60
75819;DHT22;64453;51.944;9.796;2023-03-02T01:40:39;5.00;40.80
75819;DHT22;64453;51.944;9.796;2023-03-02T01:43:10;4.60;40.80
75819;DHT22;64453;51.944;9.796;2023-03-02T01:45:51;4.60;40.90
75819;DHT22;64453;51.944;9.796;2023-03-02T01:48:22;4.10;41.10
75819;DHT22;64453;51.944;9.796;2023-03-02T01:50:53;4.40;41.40
75819;DHT22;64453;51.944;9.796;2023-03-02T01:53:22;4.70;41.30
75819;DHT22;64453;51.944;9.796;2023-03-02T01:55:52;4.70;41.00
75819;DHT22;64453;51.944;9.796;2023-03-02T01:58:20;4.70;40.80
75819;DHT22;64453;51.944;9.796;2023-03-02T02:00:47;4.70;40.60
75819;DHT22;64453;51.944;9.796;2023-03-02T02:03:17;4.80;40.60
75819;DHT22;64453;51.944;9.796;2023-03-02T02:05:54;4.70;40.80
75819;DHT22;64453;51.944;9.796;2023-03-02T02:08:27;4.60;40.50
75819;DHT22;64453;51.944;9.796;2023-03-02T02:10:55;4.40;41.00
75819;DHT22;64453;51.944;9.796;2023-03-02T02:13:22;4.50;41.10
75819;DHT22;64453;51.944;9.796;2023-03-02T02:15:49;4.60;40.90
75819;DHT22;64453;51.944;9.796;2023-03-02T02:18:17;4.00;41.20
75819;DHT22;64453;51.944;9.796;2023-03-02T02:20:44;4.00;41.50
75819;DHT22;64453;51.944;9.796;2023-03-02T02:23:18;4.20;41.40
75819;DHT22;64453;51.944;9.796;2023-03-02T02:26:05;4.40;41.00
75819;DHT22;64453;51.944;9.796;2023-03-02T02:28:39;4.30;40.90
75819;DHT22;64453;51.944;9.796;2023-03-02T02:31:12;4.20;41.40
75819;DHT22;64453;51.944;9.796;2023-03-02T02:33:43;4.40;41.30
75819;DHT22;64453;51.944;9.796;2023-03-02T02:36:16;4.20;41.40
75819;DHT22;64453;51.944;9.796;2023-03-02T02:38:46;4.30;41.20
75819;DHT22;64453;51.944;9.796;2023-03-02T02:41:18;4.20;41.20
75819;DHT22;64453;51.944;9.796;2023-03-02T02:43:47;4.30;41.00
75819;DHT22;64453;51.944;9.796;2023-03-02T02:46:14;4.30;41.10
75819;DHT22;64453;51.944;9.796;2023-03-02T02:48:42;4.20;40.90
75819;DHT22;64453;51.944;9.796;2023-03-02T02:51:12;4.40;41.10
75819;DHT22;64453;51.944;9.796;2023-03-02T02:53:47;3.90;41.00
75819;DHT22;64453;51.944;9.796;2023-03-02T02:56:16;4.00;41.20
75819;DHT22;64453;51.944;9.796;2023-03-02T02:58:47;4.00;40.90
75819;DHT22;64453;51.944;9.796;2023-03-02T03:01:17;3.50;41.60
75819;DHT22;64453;51.944;9.796;2023-03-02T03:03:50;3.70;41.70
75819;DHT22;64453;51.944;9.796;2023-03-02T03:06:21;3.80;41.40
75819;DHT22;64453;51.944;9.796;2023-03-02T03:08:54;3.70;41.10
75819;DHT22;64453;51.944;9.796;2023-03-02T03:11:26;3.50;41.70
75819;DHT22;64453;51.944;9.796;2023-03-02T03:14:01;4.10;41.30
75819;DHT22;64453;51.944;9.796;2023-03-02T03:16:32;4.10;40.80
75819;DHT22;64453;51.944;9.796;2023-03-02T03:19:06;4.00;41.20
75819;DHT22;64453;51.944;9.796;2023-03-02T03:21:36;4.10;40.80
75819;DHT22;64453;51.944;9.796;2023-03-02T03:24:03;4.00;41.00
75819;DHT22;64453;51.944;9.796;2023-03-02T03:26:32;3.80;41.30
75819;DHT22;64453;51.944;9.796;2023-03-02T03:28:59;3.40;41.50
75819;DHT22;64453;51.944;9.796;2023-03-02T03:31:27;3.60;41.90
75819;DHT22;64453;51.944;9.796;2023-03-02T03:33:55;3.80;41.50
75819;DHT22;64453;51.944;9.796;2023-03-02T03:36:25;4.00;41.20
75819;DHT22;64453;51.944;9.796;2023-03-02T03:38:52;3.70;40.60
75819;DHT22;64453;51.944;9.796;2023-03-02T03:41:19;4.10;40.90
75819;DHT22;64453;51.944;9.796;2023-03-02T03:43:48;4.00;40.80
75819;DHT22;64453;51.944;9.796;2023-03-02T03:46:15;3.90;41.00
75819;DHT22;64453;51.944;9.796;2023-03-02T03:48:42;4.00;40.80
75819;DHT22;64453;51.944;9.796;2023-03-02T03:51:10;3.80;40.60
75819;DHT22;64453;51.944;9.796;2023-03-02T03:53:37;3.90;41.00
75819;DHT22;64453;51.944;9.796;2023-03-02T03:56:04;4.00;40.90
75819;DHT22;64453;51.944;9.796;2023-03-02T03:58:31;3.70;41.10
75819;DHT22;64453;51.944;9.796;2023-03-02T04:01:00;3.90;41.00
75819;DHT22;64453;51.944;9.796;2023-03-02T04:03:27;3.70;40.60
75819;DHT22;64453;51.944;9.796;2023-03-02T04:05:54;3.90;41.00
75819;DHT22;64453;51.944;9.796;2023-03-02T04:08:21;3.60;40.80
75819;DHT22;64453;51.944;9.796;2023-03-02T04:10:48;3.40;41.60
75819;DHT22;64453;51.944;9.796;2023-03-02T04:13:15;3.50;41.70
75819;DHT22;64453;51.944;9.796;2023-03-02T04:15:44;2.70;42.50
75819;DHT22;64453;51.944;9.796;2023-03-02T04:18:13;3.20;42.50
75819;DHT22;64453;51.944;9.796;2023-03-02T04:20:39;2.40;43.00
75819;DHT22;64453;51.944;9.796;2023-03-02T04:23:06;2.10;44.50
75819;DHT22;64453;51.944;9.796;2023-03-02T04:25:33;2.40;44.70
75819;DHT22;64453;51.944;9.796;2023-03-02T04:28:00;2.90;44.20
75819;DHT22;64453;51.944;9.796;2023-03-02T04:30:27;3.20;43.40
75819;DHT22;64453;51.944;9.796;2023-03-02T04:32:54;3.30;42.40
75819;DHT22;64453;51.944;9.796;2023-03-02T04:35:23;3.00;42.10
75819;DHT22;64453;51.944;9.796;2023-03-02T04:37:50;2.70;43.00
75819;DHT22;64453;51.944;9.796;2023-03-02T04:40:18;2.50;42.90
75819;DHT22;64453;51.944;9.796;2023-03-02T04:42:46;2.90;42.70
75819;DHT22;64453;51.944;9.796;2023-03-02T04:45:13;3.50;42.10
75819;DHT22;64453;51.944;9.796;2023-03-02T04:47:40;3.10;42.30
75819;DHT22;64453;51.944;9.796;2023-03-02T04:50:10;3.30;42.60
75819;DHT22;64453;51.944;9.796;2023-03-02T04:52:39;3.20;42.10
75819;DHT22;64453;51.944;9.796;2023-03-02T04:55:07;3.40;42.10
75819;DHT22;64453;51.944;9.796;2023-03-02T04:57:35;3.10;42.40
75819;DHT22;64453;51.944;9.796;2023-03-02T05:00:02;2.80;42.60
75819;DHT22;64453;51.944;9.796;2023-03-02T05:02:30;3.20;42.20
75819;DHT22;64453;51.944;9.796;2023-03-02T05:04:57;3.00;42.30
75819;DHT22;64453;51.944;9.796;2023-03-02T05:07:24;3.20;41.90
75819;DHT22;64453;51.944;9.796;2023-03-02T05:09:52;3.10;42.10
75819;DHT22;64453;51.944;9.796;2023-03-02T05:12:19;2.90;43.40
75819;DHT22;64453;51.944;9.796;2023-03-02T05:14:46;2.90;42.70
75819;DHT22;64453;51.944;9.796;2023-03-02T05:17:12;2.50;43.90
75819;DHT22;64453;51.944;9.796;2023-03-02T05:19:39;2.60;43.70
75819;DHT22;64453;51.944;9.796;2023-03-02T05:22:06;2.60;43.50
75819;DHT22;64453;51.944;9.796;2023-03-02T05:24:33;2.70;43.20
75819;DHT22;64453;51.944;9.796;2023-03-02T05:27:03;3.10;42.90
75819;DHT22;64453;51.944;9.796;2023-03-02T05:29:29;3.40;42.40
75819;DHT22;64453;51.944;9.796;2023-03-02T05:31:56;3.30;42.20
75819;DHT22;64453;51.944;9.796;2023-03-02T05:34:23;3.30;41.90
75819;DHT22;64453;51.944;9.796;2023-03-02T05:36:50;3.10;42.60
75819;DHT22;64453;51.944;9.796;2023-03-02T05:39:17;3.30;42.10
75819;DHT22;64453;51.944;9.796;2023-03-02T05:41:44;3.40;42.10
75819;DHT22;64453;51.944;9.796;2023-03-02T05:44:13;3.30;42.20
75819;DHT22;64453;51.944;9.796;2023-03-02T05:46:39;3.20;42.10
75819;DHT22;64453;51.944;9.796;2023-03-02T05:49:06;3.20;41.80
75819;DHT22;64453;51.944;9.796;2023-03-02T05:51:35;3.20;41.90
75819;DHT22;64453;51.944;9.796;2023-03-02T05:54:01;2.70;42.20
75819;DHT22;64453;51.944;9.796;2023-03-02T05:56:28;3.10;42.00
75819;DHT22;64453;51.944;9.796;2023-03-02T05:58:55;3.20;42.30
75819;DHT22;64453;51.944;9.796;2023-03-02T06:01:23;3.20;41.90
75819;DHT22;64453;51.944;9.796;2023-03-02T06:03:50;2.90;42.00
75819;DHT22;64453;51.944;9.796;2023-03-02T06:06:17;2.50;41.90
75819;DHT22;64453;51.944;9.796;2023-03-02T06:08:43;2.80;43.30
75819;DHT22;64453;51.944;9.796;2023-03-02T06:11:11;2.70;42.80
75819;DHT22;64453;51.944;9.796;2023-03-02T06:13:38;2.70;43.70
75819;DHT22;64453;51.944;9.796;2023-03-02T06:16:06;3.10;42.90
75819;DHT22;64453;51.944;9.796;2023-03-02T06:18:35;3.10;42.90
75819;DHT22;64453;51.944;9.796;2023-03-02T06:21:04;3.20;42.40
75819;DHT22;64453;51.944;9.796;2023-03-02T06:23:31;3.40;42.20
75819;DHT22;64453;51.944;9.796;2023-03-02T06:25:58;3.50;41.70
75819;DHT22;64453;51.944;9.796;2023-03-02T06:28:25;3.20;41.80
75819;DHT22;64453;51.944;9.796;2023-03-02T06:30:52;3.40;42.10
75819;DHT22;64453;51.944;9.796;2023-03-02T06:33:19;3.50;42.10
75819;DHT22;64453;51.944;9.796;2023-03-02T06:35:47;3.60;42.20
75819;DHT22;64453;51.944;9.796;2023-03-02T06:38:15;3.50;42.10
75819;DHT22;64453;51.944;9.796;2023-03-02T06:40:43;3.40;42.20
75819;DHT22;64453;51.944;9.796;2023-03-02T06:43:10;3.00;42.70
75819;DHT22;64453;51.944;9.796;2023-03-02T06:45:36;2.80;43.20
75819;DHT22;64453;51.944;9.796;2023-03-02T06:48:04;3.10;43.70
75819;DHT22;64453;51.944;9.796;2023-03-02T06:50:31;3.10;43.60
75819;DHT22;64453;51.944;9.796;2023-03-02T06:53:00;2.40;44.60
75819;DHT22;64453;51.944;9.796;2023-03-02T06:55:27;3.00;44.60
75819;DHT22;64453;51.944;9.796;2023-03-02T06:57:54;3.40;43.90
75819;DHT22;64453;51.944;9.796;2023-03-02T07:00:21;3.60;43.50
75819;DHT22;64453;51.944;9.796;2023-03-02T07:02:52;3.80;43.20
75819;DHT22;64453;51.944;9.796;2023-03-02T07:05:20;3.60;43.00
75819;DHT22;64453;51.944;9.796;2023-03-02T07:07:47;3.70;43.00
75819;DHT22;64453;51.944;9.796;2023-03-02T07:10:16;3.70;43.00
75819;DHT22;64453;51.944;9.796;2023-03-02T07:12:43;3.70;43.30
75819;DHT22;64453;51.944;9.796;2023-03-02T07:15:10;3.90;43.20
75819;DHT22;64453;51.944;9.796;2023-03-02T07:17:39;4.00;43.20
75819;DHT22;64453;51.944;9.796;2023-03-02T07:20:10;4.10;43.30
75819;DHT22;64453;51.944;9.796;2023-03-02T07:22:38;4.00;43.40
75819;DHT22;64453;51.944;9.796;2023-03-02T07:25:07;4.20;43.70
75819;DHT22;64453;51.944;9.796;2023-03-02T07:27:35;4.20;43.90
75819;DHT22;64453;51.944;9.796;2023-03-02T07:30:03;4.20;43.80
75819;DHT22;64453;51.944;9.796;2023-03-02T07:32:30;4.30;43.90
75819;DHT22;64453;51.944;9.796;2023-03-02T07:34:57;4.40;43.70
75819;DHT22;64453;51.944;9.796;2023-03-02T07:37:23;4.40;43.50
75819;DHT22;64453;51.944;9.796;2023-03-02T07:39:50;4.50;43.70
75819;DHT22;64453;51.944;9.796;2023-03-02T07:42:17;4.30;43.50
75819;DHT22;64453;51.944;9.796;2023-03-02T07:44:45;4.20;44.40
75819;DHT22;64453;51.944;9.796;2023-03-02T07:47:12;4.00;46.70
75819;DHT22;64453;51.944;9.796;2023-03-02T07:49:39;4.00;46.90
75819;DHT22;64453;51.944;9.796;2023-03-02T07:52:06;4.30;47.40
75819;DHT22;64453;51.944;9.796;2023-03-02T07:54:33;4.40;47.30
75819;DHT22;64453;51.944;9.796;2023-03-02T07:57:00;4.20;47.10
75819;DHT22;64453;51.944;9.796;2023-03-02T07:59:27;4.40;47.70
75819;DHT22;64453;51.944;9.796;2023-03-02T08:01:56;4.00;47.40
75819;DHT22;64453;51.944;9.796;2023-03-02T08:04:23;4.20;48.20
75819;DHT22;64453;51.944;9.796;2023-03-02T08:06:50;3.70;49.80
75819;DHT22;64453;51.944;9.796;2023-03-02T08:09:17;4.20;50.20
75819;DHT22;64453;51.944;9.796;2023-03-02T08:11:43;4.30;49.30
75819;DHT22;64453;51.944;9.796;2023-03-02T08:14:12;4.50;49.00
75819;DHT22;64453;51.944;9.796;2023-03-02T08:16:39;4.50;48.80
75819;DHT22;64453;51.944;9.796;2023-03-02T08:19:07;4.70;48.80
75819;DHT22;64453;51.944;9.796;2023-03-02T08:21:34;4.60;49.10
75819;DHT22;64453;51.944;9.796;2023-03-02T08:24:02;4.70;48.70
75819;DHT22;64453;51.944;9.796;2023-03-02T08:26:29;4.70;49.20
75819;DHT22;64453;51.944;9.796;2023-03-02T08:28:56;4.60;50.00
75819;DHT22;64453;51.944;9.796;2023-03-02T08:31:23;4.40;49.40
75819;DHT22;64453;51.944;9.796;2023-03-02T08:33:50;4.60;49.00
75819;DHT22;64453;51.944;9.796;2023-03-02T08:36:19;4.90;49.20
75819;DHT22;64453;51.944;9.796;2023-03-02T08:38:47;4.90;49.50
75819;DHT22;64453;51.944;9.796;2023-03-02T08:41:16;4.80;49.00
75819;DHT22;64453;51.944;9.796;2023-03-02T08:43:44;5.10;49.10
75819;DHT22;64453;51.944;9.796;2023-03-02T08:46:13;5.20;49.10
75819;DHT22;64453;51.944;9.796;2023-03-02T08:48:40;5.10;48.90
75819;DHT22;64453;51.944;9.796;2023-03-02T08:51:10;5.20;49.10
75819;DHT22;64453;51.944;9.796;2023-03-02T08:53:41;5.10;48.80
75819;DHT22;64453;51.944;9.796;2023-03-02T08:56:19;4.80;49.90
75819;DHT22;64453;51.944;9.796;2023-03-02T08:58:47;4.90;50.00
75819;DHT22;64453;51.944;9.796;2023-03-02T09:01:16;4.90;49.70
75819;DHT22;64453;51.944;9.796;2023-03-02T09:03:44;5.20;49.70
75819;DHT22;64453;51.944;9.796;2023-03-02T09:06:11;5.00;49.40
75819;DHT22;64453;51.944;9.796;2023-03-02T09:08:40;5.20;49.90
75819;DHT22;64453;51.944;9.796;2023-03-02T09:11:07;5.30;49.60
75819;DHT22;64453;51.944;9.796;2023-03-02T09:13:33;5.10;49.40
75819;DHT22;64453;51.944;9.796;2023-03-02T09:16:01;5.40;49.50
75819;DHT22;64453;51.944;9.796;2023-03-02T09:18:28;5.40;49.70
75819;DHT22;64453;51.944;9.796;2023-03-02T09:20:56;5.50;49.50
75819;DHT22;64453;51.944;9.796;2023-03-02T09:23:24;5.60;49.40
75819;DHT22;64453;51.944;9.796;2023-03-02T09:25:53;5.70;49.30
75819;DHT22;64453;51.944;9.796;2023-03-02T09:28:20;5.50;49.10
75819;DHT22;64453;51.944;9.796;2023-03-02T09:30:48;5.80;49.20
75819;DHT22;64453;51.944;9.796;2023-03-02T09:33:16;5.80;49.10
75819;DHT22;64453;51.944;9.796;2023-03-02T09:35:44;5.50;48.60
75819;DHT22;64453;51.944;9.796;2023-03-02T09:38:11;5.70;49.60
75819;DHT22;64453;51.944;9.796;2023-03-02T09:40:49;5.80;49.60
75819;DHT22;64453;51.944;9.796;2023-03-02T09:43:36;5.50;49.70
75819;DHT22;64453;51.944;9.796;2023-03-02T09:46:14;5.90;49.50
75819;DHT22;64453;51.944;9.796;2023-03-02T09:48:51;6.00;49.50
75819;DHT22;64453;51.944;9.796;2023-03-02T09:51:31;5.90;49.10
75819;DHT22;64453;51.944;9.796;2023-03-02T09:54:08;5.80;49.20
75819;DHT22;64453;51.944;9.796;2023-03-02T09:56:42;5.90;49.40
75819;DHT22;64453;51.944;9.796;2023-03-02T09:59:19;6.00;49.70
75819;DHT22;64453;51.944;9.796;2023-03-02T10:01:52;6.20;49.60
75819;DHT22;64453;51.944;9.796;2023-03-02T10:04:24;6.30;49.60
75819;DHT22;64453;51.944;9.796;2023-03-02T10:06:55;6.30;49.60
75819;DHT22;64453;51.944;9.796;2023-03-02T10:09:24;6.30;49.60
75819;DHT22;64453;51.944;9.796;2023-03-02T10:12:13;6.30;49.30
75819;DHT22;64453;51.944;9.796;2023-03-02T10:14:52;6.00;49.80
75819;DHT22;64453;51.944;9.796;2023-03-02T10:17:38;6.10;49.90
75819;DHT22;64453;51.944;9.796;2023-03-02T10:20:16;6.30;50.00
75819;DHT22;64453;51.944;9.796;2023-03-02T10:22:47;6.50;49.70
75819;DHT22;64453;51.944;9.796;2023-03-02T10:25:23;6.30;49.20
75819;DHT22;64453;51.944;9.796;2023-03-02T10:28:01;6.40;49.50
75819;DHT22;64453;51.944;9.796;2023-03-02T10:30:36;6.30;49.50
75819;DHT22;64453;51.944;9.796;2023-03-02T10:33:10;5.90;50.90
75819;DHT22;64453;51.944;9.796;2023-03-02T10:35:43;5.90;50.10
75819;DHT22;64453;51.944;9.796;2023-03-02T10:38:13;5.70;50.80
75819;DHT22;64453;51.944;9.796;2023-03-02T10:40:44;6.10;50.80
75819;DHT22;64453;51.944;9.796;2023-03-02T10:43:16;6.40;50.50
75819;DHT22;64453;51.944;9.796;2023-03-02T10:45:56;6.30;50.50
75819;DHT22;64453;51.944;9.796;2023-03-02T10:48:24;6.30;50.40
75819;DHT22;64453;51.944;9.796;2023-03-02T10:50:52;6.30;51.10
75819;DHT22;64453;51.944;9.796;2023-03-02T10:53:21;6.20;50.80
75819;DHT22;64453;51.944;9.796;2023-03-02T10:55:51;6.40;50.90
75819;DHT22;64453;51.944;9.796;2023-03-02T10:58:24;6.00;51.10
75819;DHT22;64453;51.944;9.796;2023-03-02T11:00:56;6.20;51.40
75819;DHT22;64453;51.944;9.796;2023-03-02T11:03:24;6.40;51.00
75819;DHT22;64453;51.944;9.796;2023-03-02T11:05:52;6.70;50.80
75819;DHT22;64453;51.944;9.796;2023-03-02T11:08:20;6.80;50.20
75819;DHT22;64453;51.944;9.796;2023-03-02T11:10:54;6.80;50.30
75819;DHT22;64453;51.944;9.796;2023-03-02T11:13:25;6.90;50.20
75819;DHT22;64453;51.944;9.796;2023-03-02T11:15:55;7.00;50.10
75819;DHT22;64453;51.944;9.796;2023-03-02T11:18:26;7.00;50.20
75819;DHT22;64453;51.944;9.796;2023-03-02T11:21:00;7.00;50.00
75819;DHT22;64453;51.944;9.796;2023-03-02T11:23:38;6.60;50.20
75819;DHT22;64453;51.944;9.796;2023-03-02T11:26:14;6.70;51.40
75819;DHT22;64453;51.944;9.796;2023-03-02T11:28:50;6.70;51.20
75819;DHT22;64453;51.944;9.796;2023-03-02T11:31:27;6.80;51.10
75819;DHT22;64453;51.944;9.796;2023-03-02T11:34:07;7.10;50.60
75819;DHT22;64453;51.944;9.796;2023-03-02T11:36:44;7.30;50.50
75819;DHT22;64453;51.944;9.796;2023-03-02T11:39:20;7.10;50.50
75819;DHT22;64453;51.944;9.796;2023-03-02T11:41:49;7.10;50.80
75819;DHT22;64453;51.944;9.796;2023-03-02T11:44:20;7.40;50.40
75819;DHT22;64453;51.944;9.796;2023-03-02T11:46:53;7.30;50.30
75819;DHT22;64453;51.944;9.796;2023-03-02T11:49:30;7.50;50.20
75819;DHT22;64453;51.944;9.796;2023-03-02T11:52:02;7.40;50.20
75819;DHT22;64453;51.944;9.796;2023-03-02T11:54:38;7.50;50.20
75819;DHT22;64453;51.944;9.796;2023-03-02T11:57:18;7.80;50.10
75819;DHT22;64453;51.944;9.796;2023-03-02T11:59:49;7.70;50.10
75819;DHT22;64453;51.944;9.796;2023-03-02T12:02:18;7.60;50.30
75819;DHT22;64453;51.944;9.796;2023-03-02T12:04:46;7.60;50.70
75819;DHT22;64453;51.944;9.796;2023-03-02T12:07:20;7.70;50.50
75819;DHT22;64453;51.944;9.796;2023-03-02T12:10:04;7.80;50.40
75819;DHT22;64453;51.944;9.796;2023-03-02T12:12:37;7.60;50.30
75819;DHT22;64453;51.944;9.796;2023-03-02T12:15:26;7.50;51.10
75819;DHT22;64453;51.944;9.796;2023-03-02T12:17:55;7.10;51.30
75819;DHT22;64453;51.944;9.796;2023-03-02T12:20:25;7.20;52.10
75819;DHT22;64453;51.944;9.796;2023-03-02T12:23:04;7.40;51.50
75819;DHT22;64453;51.944;9.796;2023-03-02T12:25:38;7.60;51.80
75819;DHT22;64453;51.944;9.796;2023-03-02T12:28:27;7.80;51.20
75819;DHT22;64453;51.944;9.796;2023-03-02T12:31:09;7.70;51.60
75819;DHT22;64453;51.944;9.796;2023-03-02T12:33:44;7.60;51.80
75819;DHT22;64453;51.944;9.796;2023-03-02T12:36:17;7.60;51.90
75819;DHT22;64453;51.944;9.796;2023-03-02T12:38:56;7.60;51.90
75819;DHT22;64453;51.944;9.796;2023-03-02T12:41:38;7.80;51.50
75819;DHT22;64453;51.944;9.796;2023-03-02T12:44:32;7.50;51.80
75819;DHT22;64453;51.944;9.796;2023-03-02T12:47:12;6.80;53.90
75819;DHT22;64453;51.944;9.796;2023-03-02T12:49:47;7.20;54.20
75819;DHT22;64453;51.944;9.796;2023-03-02T12:52:25;7.50;53.80
75819;DHT22;64453;51.944;9.796;2023-03-02T12:55:03;7.70;52.80
75819;DHT22;64453;51.944;9.796;2023-03-02T12:57:31;7.80;52.40
75819;DHT22;64453;51.944;9.796;2023-03-02T13:00:01;7.30;51.80
75819;DHT22;64453;51.944;9.796;2023-03-02T13:02:31;6.60;53.80
75819;DHT22;64453;51.944;9.796;2023-03-02T13:05:01;7.10;54.40
75819;DHT22;64453;51.944;9.796;2023-03-02T13:07:35;7.60;53.40
75819;DHT22;64453;51.944;9.796;2023-03-02T13:10:07;7.90;52.70
75819;DHT22;64453;51.944;9.796;2023-03-02T13:12:43;7.90;52.40
75819;DHT22;64453;51.944;9.796;2023-03-02T13:15:13;8.30;52.30
75819;DHT22;64453;51.944;9.796;2023-03-02T13:17:43;7.90;52.30
75819;DHT22;64453;51.944;9.796;2023-03-02T13:20:13;7.90;52.40
75819;DHT22;64453;51.944;9.796;2023-03-02T13:22:40;7.90;52.40
75819;DHT22;64453;51.944;9.796;2023-03-02T13:25:22;7.80;51.80
75819;DHT22;64453;51.944;9.796;2023-03-02T13:27:51;7.80;52.30
75819;DHT22;64453;51.944;9.796;2023-03-02T13:30:23;8.20;51.80
75819;DHT22;64453;51.944;9.796;2023-03-02T13:32:58;8.20;51.90
75819;DHT22;64453;51.944;9.796;2023-03-02T13:35:28;7.90;52.10
75819;DHT22;64453;51.944;9.796;2023-03-02T13:38:00;8.10;51.80
75819;DHT22;64453;51.944;9.796;2023-03-02T13:40:47;8.30;52.30
75819;DHT22;64453;51.944;9.796;2023-03-02T13:43:22;8.40;51.30
75819;DHT22;64453;51.944;9.796;2023-03-02T13:45:57;8.50;51.30
75819;DHT22;64453;51.944;9.796;2023-03-02T13:48:26;8.00;51.40
75819;DHT22;64453;51.944;9.796;2023-03-02T13:50:56;8.50;51.90
75819;DHT22;64453;51.944;9.796;2023-03-02T13:53:24;7.90;52.30
75819;DHT22;64453;51.944;9.796;2023-03-02T13:55:52;7.60;53.90
75819;DHT22;64453;51.944;9.796;2023-03-02T13:58:20;7.20;54.80
75819;DHT22;64453;51.944;9.796;2023-03-02T14:00:49;7.70;55.00
75819;DHT22;64453;51.944;9.796;2023-03-02T14:03:22;7.70;53.70
75819;DHT22;64453;51.944;9.796;2023-03-02T14:05:55;7.80;53.40
75819;DHT22;64453;51.944;9.796;2023-03-02T14:08:23;8.00;53.30
75819;DHT22;64453;51.944;9.796;2023-03-02T14:10:53;8.10;53.40
75819;DHT22;64453;51.944;9.796;2023-03-02T14:13:23;8.10;52.80
75819;DHT22;64453;51.944;9.796;2023-03-02T14:15:52;7.90;53.00
75819;DHT22;64453;51.944;9.796;2023-03-02T14:18:35;7.70;54.20
75819;DHT22;64453;51.944;9.796;2023-03-02T14:21:05;8.20;53.30
75819;DHT22;64453;51.944;9.796;2023-03-02T14:23:31;8.50;51.50
75819;DHT22;64453;51.944;9.796;2023-03-02T14:25:58;8.70;51.20
75819;DHT22;64453;51.944;9.796;2023-03-02T14:28:29;9.00;50.60
75819;DHT22;64453;51.944;9.796;2023-03-02T14:30:57;8.90;49.60
75819;DHT22;64453;51.944;9.796;2023-03-02T14:33:24;9.00;50.30
75819;DHT22;64453;51.944;9.796;2023-03-02T14:35:53;9.10;49.70
75819;DHT22;64453;51.944;9.796;2023-03-02T14:38:25;9.10;49.70
75819;DHT22;64453;51.944;9.796;2023-03-02T14:40:53;8.60;50.50
75819;DHT22;64453;51.944;9.796;2023-03-02T14:43:20;8.60;50.80
75819;DHT22;64453;51.944;9.796;2023-03-02T14:45:48;8.40;51.80
75819;DHT22;64453;51.944;9.796;2023-03-02T14:48:16;8.60;51.30
75819;DHT22;64453;51.944;9.796;2023-03-02T14:50:45;8.40;51.40
75819;DHT22;64453;51.944;9.796;2023-03-02T14:53:16;8.50;51.80
75819;DHT22;64453;51.944;9.796;2023-03-02T14:55:45;7.00;53.40
75819;DHT22;64453;51.944;9.796;2023-03-02T14:58:15;7.50;55.00
75819;DHT22;64453;51.944;9.796;2023-03-02T15:00:44;7.00;53.70
75819;DHT22;64453;51.944;9.796;2023-03-02T15:03:13;6.70;55.80
75819;DHT22;64453;51.944;9.796;2023-03-02T15:05:41;7.10;55.10
75819;DHT22;64453;51.944;9.796;2023-03-02T15:08:11;7.40;54.80
75819;DHT22;64453;51.944;9.796;2023-03-02T15:10:40;7.70;54.30
75819;DHT22;64453;51.944;9.796;2023-03-02T15:13:09;7.80;53.60
75819;DHT22;64453;51.944;9.796;2023-03-02T15:15:39;7.90;52.60
75819;DHT22;64453;51.944;9.796;2023-03-02T15:18:06;7.60;54.20
75819;DHT22;64453;51.944;9.796;2023-03-02T15:20:33;8.30;52.60
75819;DHT22;64453;51.944;9.796;2023-03-02T15:23:00;7.70;52.80
75819;DHT22;64453;51.944;9.796;2023-03-02T15:25:27;8.10;52.60
75819;DHT22;64453;51.944;9.796;2023-03-02T15:27:55;7.70;52.70
75819;DHT22;64453;51.944;9.796;2023-03-02T15:30:24;8.40;51.40
75819;DHT22;64453;51.944;9.796;2023-03-02T15:32:55;8.60;51.10
75819;DHT22;64453;51.944;9.796;2023-03-02T15:35:26;8.50;51.20
75819;DHT22;64453;51.944;9.796;2023-03-02T15:37:53;8.70;51.80
75819;DHT22;64453;51.944;9.796;2023-03-02T15:40:22;9.60;48.30
75819;DHT22;64453;51.944;9.796;2023-03-02T15:42:49;9.80;48.10
75819;DHT22;64453;51.944;9.796;2023-03-02T15:45:17;8.80;48.60
75819;DHT22;64453;51.944;9.796;2023-03-02T15:47:45;8.40;51.20
75819;DHT22;64453;51.944;9.796;2023-03-02T15:50:12;7.50;53.20
75819;DHT22;64453;51.944;9.796;2023-03-02T15:52:40;6.90;55.40
75819;DHT22;64453;51.944;9.796;2023-03-02T15:55:07;6.70;55.70
75819;DHT22;64453;51.944;9.796;2023-03-02T15:57:38;6.70;55.40
75819;DHT22;64453;51.944;9.796;2023-03-02T16:00:06;7.00;55.90
75819;DHT22;64453;51.944;9.796;2023-03-02T16:02:34;7.60;54.70