sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6407;DHT22;3236;51.022;6.818;2022-12-18T00:01:01;-5.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T00:03:32;-5.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T00:05:59;-5.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T00:10:54;-5.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T00:13:21;-5.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T00:15:50;-5.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T00:20:44;-4.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T00:23:11;-5.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T00:25:38;-5.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T00:28:05;-5.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T00:30:33;-5.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T00:33:01;-6.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T00:35:28;-5.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T00:37:55;-5.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T00:40:22;-5.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T00:42:49;-5.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T00:45:22;-5.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T00:47:52;-5.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T00:50:22;-5.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T00:52:49;-5.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T00:55:16;-5.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T00:57:43;-5.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T01:00:12;-5.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T01:02:40;-5.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T01:05:08;-5.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T01:07:37;-5.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T01:10:05;-5.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T01:12:33;-5.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T01:15:00;-5.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T01:17:28;-6.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T01:22:22;-6.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T01:24:51;-6.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T01:27:18;-6.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T01:29:45;-6.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T01:32:12;-6.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T01:37:07;-6.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T01:39:37;-6.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T01:42:10;-6.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T01:44:59;-6.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T01:47:30;-5.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T01:50:00;-5.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T01:52:30;-5.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T01:54:58;-5.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T01:57:28;-5.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T01:59:59;-5.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T02:02:28;-5.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T02:07:29;-5.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T02:10:01;-5.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T02:12:38;-5.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T02:17:43;-5.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T02:20:16;-5.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T02:27:57;-5.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T02:30:30;-5.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T02:32:59;-5.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T02:35:31;-5.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T02:40:27;-5.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T02:43:02;-5.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T02:47:57;-5.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T02:50:32;-4.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T02:53:10;-5.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T02:55:49;-5.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T03:00:58;-5.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T03:03:30;-5.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T03:06:03;-5.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T03:08:36;-5.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T03:11:07;-5.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T03:13:40;-5.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T03:16:10;-5.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T03:18:42;-5.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T03:21:14;-5.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T03:23:47;-5.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T03:28:49;-5.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T03:31:18;-3.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T03:33:51;-4.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T03:36:18;-5.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T03:38:46;-5.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T03:41:19;-4.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T03:43:54;-5.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T03:46:28;-5.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T03:49:01;-5.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T03:51:36;-5.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T03:54:08;-5.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T03:56:39;-5.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T03:59:10;-5.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T04:01:48;-5.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T04:04:17;-5.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T04:06:45;-5.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T04:09:13;-5.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T04:11:41;-5.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T04:14:10;-5.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T04:16:37;-5.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T04:19:09;-5.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T04:24:04;-5.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T04:33:58;-5.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T04:36:25;-5.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T04:38:52;-5.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T04:41:19;-5.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T04:43:46;-5.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T04:51:14;-4.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T04:56:13;-4.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T05:23:49;-4.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T05:26:19;-4.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T05:36:14;-4.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T05:38:46;-4.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T05:41:16;-4.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T05:43:44;-4.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T05:46:12;-4.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T05:51:09;-4.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T05:56:09;-4.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T05:58:37;-4.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T06:01:09;-4.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T06:06:13;-4.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T06:08:41;-4.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T06:11:09;-4.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T06:16:05;-4.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T06:33:18;-4.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T06:35:45;-4.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T06:38:13;-4.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T06:50:31;-4.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T07:13:34;-4.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T07:16:11;-4.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T07:26:07;-4.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T07:28:34;-4.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T07:35:59;-4.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T07:38:26;-4.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T07:40:54;-4.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T07:48:17;-4.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T08:03:04;-3.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T08:35:19;-3.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T08:37:50;-3.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T08:40:20;-3.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T08:42:49;-3.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T08:50:29;-2.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T08:52:56;-3.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T08:55:23;-3.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T08:57:52;-2.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T09:00:19;-3.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T09:17:33;-2.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T09:20:01;-2.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T09:22:28;-1.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T09:27:26;-2.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T09:29:53;-2.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T09:34:49;-2.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T09:37:16;-1.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T09:39:49;-1.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T09:42:20;-2.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T09:44:53;-1.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T09:47:25;-1.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T09:49:56;-1.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T09:52:27;-1.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T09:55:00;-1.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T09:57:31;-1.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:00:08;-1.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:02:38;-1.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:05:07;-1.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:07:45;-1.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:10:26;-1.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:12:59;-1.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:15:36;-1.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:18:14;-1.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:20:46;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:23:21;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:25:55;-0.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:28:26;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:30:55;-1.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:33:29;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:35:57;0.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:38:26;-0.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:40:56;-0.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:43:25;-0.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:46:13;-0.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:48:51;-0.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:51:24;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:53:55;-0.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:56:26;-0.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T10:58:59;-0.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T11:01:27;-0.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T11:04:08;-0.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T11:06:53;-0.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T11:09:24;-0.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T11:11:52;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T11:14:23;-0.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T11:16:55;-0.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T11:19:32;-0.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T11:22:01;0.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T11:24:30;-0.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T11:26:59;-0.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T11:29:33;0.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T11:32:30;0.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T11:35:04;-0.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T11:37:39;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T11:40:14;0.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T11:42:47;-0.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T11:45:27;-0.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T11:47:58;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T11:50:37;-0.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T11:53:10;-0.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T11:55:50;-0.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T11:58:30;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T12:01:08;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T12:04:09;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T12:06:50;-0.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T12:09:26;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T12:12:14;-0.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T12:14:49;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T12:17:26;-0.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T12:20:02;-0.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T12:22:42;-0.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T12:25:19;-0.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T12:27:56;-0.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T12:30:33;-0.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T12:33:18;-0.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T12:35:55;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T12:38:28;-0.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T12:43:37;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T12:46:10;-0.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T12:48:42;-0.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T12:53:52;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T12:56:21;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T12:58:57;-0.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T13:01:34;-0.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T13:04:15;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T13:06:50;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T13:09:21;-0.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T13:11:49;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T13:14:36;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T13:17:27;-0.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T13:20:12;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T13:22:43;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T13:25:39;-0.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T13:28:09;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T13:30:51;-0.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T13:33:41;-0.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T13:36:27;-0.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T13:39:23;-0.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T13:44:28;-0.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T13:49:37;-0.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T13:52:16;-0.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T13:54:50;-0.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T13:57:28;-0.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T14:07:21;0.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T14:09:53;-0.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T14:12:25;-0.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T14:15:22;-0.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T14:17:50;-0.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T14:20:18;-0.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T14:22:49;-0.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T14:25:19;-0.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T14:27:49;-0.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T14:30:30;-0.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T14:33:02;-0.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T14:35:30;-0.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T14:38:10;-0.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T14:40:38;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T14:45:35;-0.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T14:48:07;-0.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T14:50:35;-0.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T15:05:29;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T15:07:59;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T15:10:29;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T15:13:20;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T15:15:48;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T15:18:18;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T15:20:49;-0.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T15:23:21;-1.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T15:25:54;-0.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T15:28:24;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T15:31:00;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T15:33:32;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T15:36:00;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T15:38:28;-0.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T15:40:55;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T15:43:23;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T15:46:08;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T15:48:40;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T15:51:13;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T15:53:41;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T15:56:10;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T15:58:55;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T16:01:26;-1.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T16:11:22;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T16:14:05;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T16:16:32;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T16:19:01;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T16:23:56;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T16:26:23;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T16:28:50;-1.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T16:31:18;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T16:36:18;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T16:38:48;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T16:41:18;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T16:44:01;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T16:46:28;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T16:48:57;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T16:51:27;-1.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T16:53:54;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T17:11:23;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T17:31:15;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T17:36:11;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T17:38:41;-1.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T17:41:11;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T17:43:38;-0.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T17:46:11;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T17:48:39;-1.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T17:51:12;-1.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T17:53:39;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T17:56:09;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T18:01:06;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T18:03:36;-1.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T18:06:07;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T18:08:35;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T18:11:03;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T18:13:46;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T18:16:31;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T18:19:01;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T18:21:29;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T18:24:01;-1.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T18:26:30;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T18:29:00;-1.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T18:31:29;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T18:33:57;-1.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T18:38:52;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T18:41:20;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T18:43:53;-0.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T18:48:50;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T18:51:18;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T18:53:47;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T18:56:17;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T18:58:44;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T19:01:14;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T19:03:43;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T19:06:13;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T19:08:41;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T19:11:08;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T19:13:57;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T19:16:24;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T19:18:53;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T19:21:22;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T19:23:49;-1.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T19:26:17;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T19:28:44;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T19:31:13;-1.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T19:33:42;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T19:36:14;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T19:38:41;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T19:41:08;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T19:43:36;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T19:46:08;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T19:48:36;-0.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T19:51:04;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T19:56:04;-0.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T19:58:32;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T20:00:59;-1.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T20:03:27;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T20:05:54;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T20:20:40;-1.40;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T20:23:07;-1.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T20:25:36;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T20:28:04;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T20:30:32;-0.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T20:32:59;-0.30;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T20:35:26;-1.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T20:37:56;-0.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T20:40:23;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T20:42:50;-0.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T20:47:46;-0.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T20:52:41;-0.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T20:57:35;-0.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T21:00:11;-0.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T21:02:39;-0.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T21:05:09;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T21:07:37;-1.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T21:10:07;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T21:12:34;-0.10;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T21:15:08;-0.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T21:17:35;-0.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T21:20:04;-0.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T21:27:27;-0.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T21:29:54;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T21:34:50;-1.00;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T21:39:46;-0.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T21:42:13;-0.60;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T21:47:26;-0.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T21:54:54;-0.90;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T22:02:17;-0.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T22:04:46;-0.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T22:07:14;-0.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T22:17:27;-0.70;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T22:19:54;-0.20;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T22:22:21;-0.50;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T22:24:50;-0.80;99.90
6407;DHT22;3236;51.022;6.818;2022-12-18T22:27:17;-0.70;99.90