sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29479;DHT22;16437;41.836;23.480;2022-11-15T00:01:26;14.20;49.50
29479;DHT22;16437;41.836;23.480;2022-11-15T00:06:53;14.20;49.50
29479;DHT22;16437;41.836;23.480;2022-11-15T00:12:20;14.20;49.50
29479;DHT22;16437;41.836;23.480;2022-11-15T00:17:50;14.20;49.40
29479;DHT22;16437;41.836;23.480;2022-11-15T00:23:17;14.10;49.40
29479;DHT22;16437;41.836;23.480;2022-11-15T00:28:44;14.10;49.30
29479;DHT22;16437;41.836;23.480;2022-11-15T00:34:12;14.10;49.30
29479;DHT22;16437;41.836;23.480;2022-11-15T00:39:39;14.10;49.30
29479;DHT22;16437;41.836;23.480;2022-11-15T00:45:06;14.10;49.20
29479;DHT22;16437;41.836;23.480;2022-11-15T00:50:32;14.10;49.10
29479;DHT22;16437;41.836;23.480;2022-11-15T00:55:58;14.00;49.10
29479;DHT22;16437;41.836;23.480;2022-11-15T01:01:24;14.00;49.10
29479;DHT22;16437;41.836;23.480;2022-11-15T01:06:51;14.00;49.10
29479;DHT22;16437;41.836;23.480;2022-11-15T01:12:17;14.00;49.10
29479;DHT22;16437;41.836;23.480;2022-11-15T01:17:44;14.00;49.20
29479;DHT22;16437;41.836;23.480;2022-11-15T01:23:10;14.00;49.20
29479;DHT22;16437;41.836;23.480;2022-11-15T01:28:38;14.00;49.20
29479;DHT22;16437;41.836;23.480;2022-11-15T01:34:05;14.00;49.30
29479;DHT22;16437;41.836;23.480;2022-11-15T01:39:31;14.00;49.30
29479;DHT22;16437;41.836;23.480;2022-11-15T01:44:57;14.00;49.30
29479;DHT22;16437;41.836;23.480;2022-11-15T01:50:26;13.90;49.30
29479;DHT22;16437;41.836;23.480;2022-11-15T01:55:54;14.00;49.30
29479;DHT22;16437;41.836;23.480;2022-11-15T02:01:21;14.00;49.30
29479;DHT22;16437;41.836;23.480;2022-11-15T02:06:48;13.90;49.30
29479;DHT22;16437;41.836;23.480;2022-11-15T02:12:18;13.90;49.20
29479;DHT22;16437;41.836;23.480;2022-11-15T02:23:41;13.90;49.30
29479;DHT22;16437;41.836;23.480;2022-11-15T02:29:26;13.90;49.20
29479;DHT22;16437;41.836;23.480;2022-11-15T02:40:47;13.80;49.10
29479;DHT22;16437;41.836;23.480;2022-11-15T02:51:47;13.80;49.00
29479;DHT22;16437;41.836;23.480;2022-11-15T02:57:17;13.80;49.00
29479;DHT22;16437;41.836;23.480;2022-11-15T03:08:40;13.80;49.00
29479;DHT22;16437;41.836;23.480;2022-11-15T03:14:26;13.80;49.00
29479;DHT22;16437;41.836;23.480;2022-11-15T03:19:55;13.80;49.00
29479;DHT22;16437;41.836;23.480;2022-11-15T03:25:24;13.80;48.90
29479;DHT22;16437;41.836;23.480;2022-11-15T03:30:53;13.80;48.90
29479;DHT22;16437;41.836;23.480;2022-11-15T03:36:22;13.70;48.80
29479;DHT22;16437;41.836;23.480;2022-11-15T03:47:51;13.70;48.50
29479;DHT22;16437;41.836;23.480;2022-11-15T03:53:17;13.60;48.40
29479;DHT22;16437;41.836;23.480;2022-11-15T03:58:43;13.60;48.40
29479;DHT22;16437;41.836;23.480;2022-11-15T04:04:10;13.60;48.40
29479;DHT22;16437;41.836;23.480;2022-11-15T04:09:37;13.60;48.50
29479;DHT22;16437;41.836;23.480;2022-11-15T04:15:07;13.60;48.50
29479;DHT22;16437;41.836;23.480;2022-11-15T04:20:34;13.60;48.50
29479;DHT22;16437;41.836;23.480;2022-11-15T04:26:21;13.60;48.60
29479;DHT22;16437;41.836;23.480;2022-11-15T04:31:48;13.60;48.60
29479;DHT22;16437;41.836;23.480;2022-11-15T04:37:14;13.60;48.60
29479;DHT22;16437;41.836;23.480;2022-11-15T04:42:42;13.60;48.60
29479;DHT22;16437;41.836;23.480;2022-11-15T04:48:08;13.60;48.60
29479;DHT22;16437;41.836;23.480;2022-11-15T04:53:35;13.60;48.70
29479;DHT22;16437;41.836;23.480;2022-11-15T04:59:01;13.60;48.70
29479;DHT22;16437;41.836;23.480;2022-11-15T05:04:27;13.60;48.70
29479;DHT22;16437;41.836;23.480;2022-11-15T05:09:54;13.50;48.70
29479;DHT22;16437;41.836;23.480;2022-11-15T05:15:20;13.60;48.70
29479;DHT22;16437;41.836;23.480;2022-11-15T05:20:47;13.50;48.70
29479;DHT22;16437;41.836;23.480;2022-11-15T05:26:15;13.50;48.70
29479;DHT22;16437;41.836;23.480;2022-11-15T05:31:42;13.50;48.60
29479;DHT22;16437;41.836;23.480;2022-11-15T05:37:09;13.50;48.60
29479;DHT22;16437;41.836;23.480;2022-11-15T05:42:36;13.50;48.60
29479;DHT22;16437;41.836;23.480;2022-11-15T05:48:05;13.50;48.60
29479;DHT22;16437;41.836;23.480;2022-11-15T05:53:33;13.50;48.60
29479;DHT22;16437;41.836;23.480;2022-11-15T05:59:01;13.50;48.60
29479;DHT22;16437;41.836;23.480;2022-11-15T06:04:28;13.50;48.60
29479;DHT22;16437;41.836;23.480;2022-11-15T06:09:54;13.50;48.70
29479;DHT22;16437;41.836;23.480;2022-11-15T06:15:21;13.50;48.70
29479;DHT22;16437;41.836;23.480;2022-11-15T06:20:47;13.50;48.70
29479;DHT22;16437;41.836;23.480;2022-11-15T06:26:13;13.50;48.60
29479;DHT22;16437;41.836;23.480;2022-11-15T06:31:40;13.50;48.60
29479;DHT22;16437;41.836;23.480;2022-11-15T06:37:06;13.50;48.60
29479;DHT22;16437;41.836;23.480;2022-11-15T06:42:32;13.50;48.50
29479;DHT22;16437;41.836;23.480;2022-11-15T06:47:59;13.50;48.50
29479;DHT22;16437;41.836;23.480;2022-11-15T06:53:26;13.50;48.50
29479;DHT22;16437;41.836;23.480;2022-11-15T06:58:52;13.50;48.50
29479;DHT22;16437;41.836;23.480;2022-11-15T07:04:19;13.50;48.60
29479;DHT22;16437;41.836;23.480;2022-11-15T07:09:45;13.50;48.60
29479;DHT22;16437;41.836;23.480;2022-11-15T07:15:11;13.50;48.60
29479;DHT22;16437;41.836;23.480;2022-11-15T07:20:38;13.60;48.60
29479;DHT22;16437;41.836;23.480;2022-11-15T07:26:05;13.60;48.70
29479;DHT22;16437;41.836;23.480;2022-11-15T07:31:32;13.60;48.80
29479;DHT22;16437;41.836;23.480;2022-11-15T07:36:58;13.60;48.80
29479;DHT22;16437;41.836;23.480;2022-11-15T07:42:24;13.60;49.00
29479;DHT22;16437;41.836;23.480;2022-11-15T07:48:09;13.60;49.00
29479;DHT22;16437;41.836;23.480;2022-11-15T07:53:35;13.50;49.10
29479;DHT22;16437;41.836;23.480;2022-11-15T07:59:02;13.60;49.10
29479;DHT22;16437;41.836;23.480;2022-11-15T08:04:28;13.60;49.20
29479;DHT22;16437;41.836;23.480;2022-11-15T08:09:55;13.60;49.20
29479;DHT22;16437;41.836;23.480;2022-11-15T08:15:21;13.60;49.20
29479;DHT22;16437;41.836;23.480;2022-11-15T08:20:47;13.60;49.20
29479;DHT22;16437;41.836;23.480;2022-11-15T08:26:14;13.60;49.20
29479;DHT22;16437;41.836;23.480;2022-11-15T08:31:41;13.60;49.20
29479;DHT22;16437;41.836;23.480;2022-11-15T08:37:08;13.60;49.20
29479;DHT22;16437;41.836;23.480;2022-11-15T08:42:34;13.60;49.20
29479;DHT22;16437;41.836;23.480;2022-11-15T08:48:02;13.60;49.20
29479;DHT22;16437;41.836;23.480;2022-11-15T08:53:29;13.60;49.30
29479;DHT22;16437;41.836;23.480;2022-11-15T08:58:56;13.60;49.30
29479;DHT22;16437;41.836;23.480;2022-11-15T09:04:23;13.60;49.40
29479;DHT22;16437;41.836;23.480;2022-11-15T09:09:50;13.60;49.30
29479;DHT22;16437;41.836;23.480;2022-11-15T09:15:17;13.60;49.40
29479;DHT22;16437;41.836;23.480;2022-11-15T09:20:45;13.60;49.40
29479;DHT22;16437;41.836;23.480;2022-11-15T09:26:12;13.70;49.40
29479;DHT22;16437;41.836;23.480;2022-11-15T09:31:38;13.70;49.40
29479;DHT22;16437;41.836;23.480;2022-11-15T09:37:05;13.70;49.50
29479;DHT22;16437;41.836;23.480;2022-11-15T09:48:48;13.80;49.50
29479;DHT22;16437;41.836;23.480;2022-11-15T09:54:41;13.80;49.50
29479;DHT22;16437;41.836;23.480;2022-11-15T10:00:16;13.80;49.60
29479;DHT22;16437;41.836;23.480;2022-11-15T10:05:47;13.90;49.60
29479;DHT22;16437;41.836;23.480;2022-11-15T10:11:25;13.90;49.60
29479;DHT22;16437;41.836;23.480;2022-11-15T10:22:46;14.00;49.60
29479;DHT22;16437;41.836;23.480;2022-11-15T10:28:25;14.10;49.70
29479;DHT22;16437;41.836;23.480;2022-11-15T10:33:48;14.20;49.60
29479;DHT22;16437;41.836;23.480;2022-11-15T10:39:15;14.30;49.60
29479;DHT22;16437;41.836;23.480;2022-11-15T10:44:43;14.40;49.50
29479;DHT22;16437;41.836;23.480;2022-11-15T10:50:31;14.50;49.30
29479;DHT22;16437;41.836;23.480;2022-11-15T10:56:07;14.70;49.10
29479;DHT22;16437;41.836;23.480;2022-11-15T11:01:36;14.80;48.80
29479;DHT22;16437;41.836;23.480;2022-11-15T11:07:08;14.90;48.60
29479;DHT22;16437;41.836;23.480;2022-11-15T11:12:35;15.00;48.30
29479;DHT22;16437;41.836;23.480;2022-11-15T11:18:07;15.00;48.10
29479;DHT22;16437;41.836;23.480;2022-11-15T11:23:58;15.10;48.00
29479;DHT22;16437;41.836;23.480;2022-11-15T11:41:06;15.40;47.80
29479;DHT22;16437;41.836;23.480;2022-11-15T11:52:24;15.60;47.70
29479;DHT22;16437;41.836;23.480;2022-11-15T11:58:13;15.70;47.50
29479;DHT22;16437;41.836;23.480;2022-11-15T12:15:04;15.90;47.30
29479;DHT22;16437;41.836;23.480;2022-11-15T12:20:37;16.00;47.20
29479;DHT22;16437;41.836;23.480;2022-11-15T12:26:18;16.00;47.10
29479;DHT22;16437;41.836;23.480;2022-11-15T12:31:49;16.10;47.10
29479;DHT22;16437;41.836;23.480;2022-11-15T12:37:46;16.20;47.00
29479;DHT22;16437;41.836;23.480;2022-11-15T12:43:45;16.30;47.00
29479;DHT22;16437;41.836;23.480;2022-11-15T13:16:48;16.40;46.80
29479;DHT22;16437;41.836;23.480;2022-11-15T13:22:15;16.40;46.80
29479;DHT22;16437;41.836;23.480;2022-11-15T13:28:01;16.40;46.90
29479;DHT22;16437;41.836;23.480;2022-11-15T13:33:33;16.40;47.00
29479;DHT22;16437;41.836;23.480;2022-11-15T13:39:23;16.40;47.10
29479;DHT22;16437;41.836;23.480;2022-11-15T13:44:55;16.40;47.30
29479;DHT22;16437;41.836;23.480;2022-11-15T13:50:31;16.40;47.40
29479;DHT22;16437;41.836;23.480;2022-11-15T13:55:58;16.40;47.50
29479;DHT22;16437;41.836;23.480;2022-11-15T14:01:27;16.30;47.60
29479;DHT22;16437;41.836;23.480;2022-11-15T14:06:57;16.20;47.70
29479;DHT22;16437;41.836;23.480;2022-11-15T14:12:31;16.10;47.80
29479;DHT22;16437;41.836;23.480;2022-11-15T14:17:54;16.00;47.90
29479;DHT22;16437;41.836;23.480;2022-11-15T14:23:28;15.90;48.00
29479;DHT22;16437;41.836;23.480;2022-11-15T14:28:54;16.00;48.00
29479;DHT22;16437;41.836;23.480;2022-11-15T14:34:21;16.00;48.10
29479;DHT22;16437;41.836;23.480;2022-11-15T14:39:48;15.90;48.20
29479;DHT22;16437;41.836;23.480;2022-11-15T14:45:17;15.80;48.20
29479;DHT22;16437;41.836;23.480;2022-11-15T14:50:44;15.70;48.40
29479;DHT22;16437;41.836;23.480;2022-11-15T14:56:11;15.80;48.50
29479;DHT22;16437;41.836;23.480;2022-11-15T15:01:38;15.70;48.60
29479;DHT22;16437;41.836;23.480;2022-11-15T15:07:04;15.70;48.70
29479;DHT22;16437;41.836;23.480;2022-11-15T15:12:31;15.50;48.90
29479;DHT22;16437;41.836;23.480;2022-11-15T15:17:57;15.60;48.90
29479;DHT22;16437;41.836;23.480;2022-11-15T15:23:24;15.60;48.90
29479;DHT22;16437;41.836;23.480;2022-11-15T15:28:52;15.50;49.00
29479;DHT22;16437;41.836;23.480;2022-11-15T15:34:18;15.60;49.00
29479;DHT22;16437;41.836;23.480;2022-11-15T15:39:45;15.50;49.00
29479;DHT22;16437;41.836;23.480;2022-11-15T15:45:11;15.50;48.90
29479;DHT22;16437;41.836;23.480;2022-11-15T15:50:38;15.50;48.90
29479;DHT22;16437;41.836;23.480;2022-11-15T15:56:05;15.50;48.90
29479;DHT22;16437;41.836;23.480;2022-11-15T16:01:33;15.20;49.10
29479;DHT22;16437;41.836;23.480;2022-11-15T16:07:01;15.20;49.30
29479;DHT22;16437;41.836;23.480;2022-11-15T16:12:33;15.10;49.60
29479;DHT22;16437;41.836;23.480;2022-11-15T16:18:01;15.10;49.80
29479;DHT22;16437;41.836;23.480;2022-11-15T16:23:28;15.10;50.00
29479;DHT22;16437;41.836;23.480;2022-11-15T16:28:54;15.00;50.20
29479;DHT22;16437;41.836;23.480;2022-11-15T16:34:20;15.00;50.30
29479;DHT22;16437;41.836;23.480;2022-11-15T16:39:47;15.00;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T16:45:13;15.00;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T16:50:40;15.00;50.50
29479;DHT22;16437;41.836;23.480;2022-11-15T16:56:19;15.00;50.50
29479;DHT22;16437;41.836;23.480;2022-11-15T17:01:45;15.00;50.60
29479;DHT22;16437;41.836;23.480;2022-11-15T17:07:13;14.90;50.60
29479;DHT22;16437;41.836;23.480;2022-11-15T17:12:40;14.90;50.60
29479;DHT22;16437;41.836;23.480;2022-11-15T17:18:09;14.90;50.60
29479;DHT22;16437;41.836;23.480;2022-11-15T17:23:34;14.90;50.60
29479;DHT22;16437;41.836;23.480;2022-11-15T17:29:01;14.90;50.60
29479;DHT22;16437;41.836;23.480;2022-11-15T17:34:28;14.90;50.60
29479;DHT22;16437;41.836;23.480;2022-11-15T17:39:54;14.90;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T17:45:21;14.90;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T17:51:02;14.90;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T17:56:28;14.80;50.50
29479;DHT22;16437;41.836;23.480;2022-11-15T18:01:56;14.80;50.50
29479;DHT22;16437;41.836;23.480;2022-11-15T18:07:22;14.80;50.50
29479;DHT22;16437;41.836;23.480;2022-11-15T18:12:48;14.80;50.70
29479;DHT22;16437;41.836;23.480;2022-11-15T18:18:15;14.80;50.70
29479;DHT22;16437;41.836;23.480;2022-11-15T18:23:43;14.80;50.60
29479;DHT22;16437;41.836;23.480;2022-11-15T18:29:09;14.70;50.60
29479;DHT22;16437;41.836;23.480;2022-11-15T18:34:36;14.80;50.60
29479;DHT22;16437;41.836;23.480;2022-11-15T18:40:02;14.70;50.60
29479;DHT22;16437;41.836;23.480;2022-11-15T18:45:28;14.80;50.60
29479;DHT22;16437;41.836;23.480;2022-11-15T18:51:01;14.70;50.60
29479;DHT22;16437;41.836;23.480;2022-11-15T18:56:29;14.70;50.70
29479;DHT22;16437;41.836;23.480;2022-11-15T19:01:56;14.70;50.70
29479;DHT22;16437;41.836;23.480;2022-11-15T19:07:22;14.70;50.70
29479;DHT22;16437;41.836;23.480;2022-11-15T19:12:49;14.70;50.70
29479;DHT22;16437;41.836;23.480;2022-11-15T19:18:15;14.70;50.70
29479;DHT22;16437;41.836;23.480;2022-11-15T19:23:42;14.70;50.70
29479;DHT22;16437;41.836;23.480;2022-11-15T19:29:09;14.70;50.70
29479;DHT22;16437;41.836;23.480;2022-11-15T19:34:35;14.70;50.70
29479;DHT22;16437;41.836;23.480;2022-11-15T19:40:04;14.70;50.70
29479;DHT22;16437;41.836;23.480;2022-11-15T19:45:31;14.60;50.60
29479;DHT22;16437;41.836;23.480;2022-11-15T19:51:06;14.60;50.60
29479;DHT22;16437;41.836;23.480;2022-11-15T19:56:34;14.60;50.60
29479;DHT22;16437;41.836;23.480;2022-11-15T20:02:00;14.60;50.50
29479;DHT22;16437;41.836;23.480;2022-11-15T20:07:27;14.60;50.50
29479;DHT22;16437;41.836;23.480;2022-11-15T20:12:54;14.60;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T20:18:21;14.60;50.50
29479;DHT22;16437;41.836;23.480;2022-11-15T20:23:48;14.60;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T20:29:15;14.60;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T20:34:42;14.60;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T20:40:09;14.50;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T20:45:38;14.50;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T20:51:13;14.50;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T20:56:39;14.50;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T21:02:06;14.50;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T21:07:32;14.50;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T21:12:59;14.50;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T21:18:25;14.50;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T21:23:52;14.50;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T21:29:18;14.50;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T21:34:45;14.40;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T21:40:12;14.40;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T21:45:38;14.40;50.30
29479;DHT22;16437;41.836;23.480;2022-11-15T21:51:07;14.40;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T21:56:34;14.40;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T22:02:00;14.40;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T22:07:39;14.40;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T22:13:05;14.40;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T22:18:31;14.40;50.40
29479;DHT22;16437;41.836;23.480;2022-11-15T22:23:58;14.40;50.30
29479;DHT22;16437;41.836;23.480;2022-11-15T22:29:25;14.40;50.30
29479;DHT22;16437;41.836;23.480;2022-11-15T22:34:51;14.30;50.30
29479;DHT22;16437;41.836;23.480;2022-11-15T22:40:18;14.40;50.20
29479;DHT22;16437;41.836;23.480;2022-11-15T22:51:17;14.30;50.20
29479;DHT22;16437;41.836;23.480;2022-11-15T22:56:44;14.30;50.20
29479;DHT22;16437;41.836;23.480;2022-11-15T23:02:10;14.30;50.20
29479;DHT22;16437;41.836;23.480;2022-11-15T23:07:37;14.30;50.20
29479;DHT22;16437;41.836;23.480;2022-11-15T23:13:05;14.30;50.30
29479;DHT22;16437;41.836;23.480;2022-11-15T23:18:42;14.30;50.30
29479;DHT22;16437;41.836;23.480;2022-11-15T23:24:09;14.30;50.30
29479;DHT22;16437;41.836;23.480;2022-11-15T23:29:37;14.30;50.30
29479;DHT22;16437;41.836;23.480;2022-11-15T23:35:21;14.20;50.30
29479;DHT22;16437;41.836;23.480;2022-11-15T23:40:52;14.20;50.20
29479;DHT22;16437;41.836;23.480;2022-11-15T23:46:18;14.20;50.20
29479;DHT22;16437;41.836;23.480;2022-11-15T23:51:45;14.20;50.20
29479;DHT22;16437;41.836;23.480;2022-11-15T23:57:12;14.20;50.20
